createdAt,value
2023-04-16T00:02:04.396Z,55.10
2023-04-16T00:04:31.572Z,54.60
2023-04-16T00:06:58.576Z,54.30
2023-04-16T00:09:25.707Z,54.60
2023-04-16T00:11:52.701Z,54.90
2023-04-16T00:14:19.624Z,54.60
2023-04-16T00:16:46.792Z,55.30
2023-04-16T00:19:13.872Z,53.70
2023-04-16T00:21:40.878Z,54.20
2023-04-16T00:24:07.870Z,54.20
2023-04-16T00:26:34.826Z,55.40
2023-04-16T00:29:02.196Z,53.10
2023-04-16T00:31:33.957Z,54.00
2023-04-16T00:34:03.712Z,54.80
2023-04-16T00:36:30.980Z,55.40
2023-04-16T00:38:57.964Z,53.80
2023-04-16T00:41:25.066Z,54.50
2023-04-16T00:43:51.984Z,55.00
2023-04-16T00:46:24.725Z,54.60
2023-04-16T00:48:53.856Z,54.80
2023-04-16T00:51:21.622Z,55.30
2023-04-16T00:53:49.010Z,55.40
2023-04-16T00:56:17.521Z,55.00
2023-04-16T00:58:45.171Z,54.80
2023-04-16T01:01:14.462Z,54.80
2023-04-16T01:03:46.029Z,54.60
2023-04-16T01:06:13.488Z,54.80
2023-04-16T01:08:42.031Z,53.90
2023-04-16T01:11:11.088Z,54.90
2023-04-16T01:13:41.195Z,54.20
2023-04-16T01:16:09.533Z,55.10
2023-04-16T01:18:37.320Z,53.80
2023-04-16T01:21:05.072Z,53.60
2023-04-16T01:23:32.322Z,54.90
2023-04-16T01:25:59.479Z,53.30
2023-04-16T01:28:26.856Z,54.20
2023-04-16T01:30:53.817Z,53.10
2023-04-16T01:33:43.970Z,54.70
2023-04-16T01:36:12.279Z,53.30
2023-04-16T01:38:39.193Z,54.80
2023-04-16T01:41:06.212Z,55.30
2023-04-16T01:43:33.208Z,55.90
2023-04-16T01:46:17.560Z,55.20
2023-04-16T01:48:44.831Z,54.70
2023-04-16T01:51:11.925Z,54.90
2023-04-16T01:53:39.121Z,54.30
2023-04-16T01:56:06.952Z,54.80
2023-04-16T01:58:34.651Z,54.90
2023-04-16T02:01:01.838Z,54.90
2023-04-16T02:03:29.009Z,55.10
2023-04-16T02:05:56.317Z,55.40
2023-04-16T02:08:23.518Z,54.70
2023-04-16T02:10:51.117Z,54.50
2023-04-16T02:13:18.169Z,55.10
2023-04-16T02:15:48.654Z,53.60
2023-04-16T02:18:19.413Z,54.90
2023-04-16T02:20:48.015Z,54.20
2023-04-16T02:23:15.324Z,55.20
2023-04-16T02:25:44.175Z,56.90
2023-04-16T02:28:15.655Z,54.60
2023-04-16T02:30:43.951Z,53.50
2023-04-16T02:33:13.068Z,54.80
2023-04-16T02:35:48.710Z,54.40
2023-04-16T02:38:15.678Z,55.40
2023-04-16T02:40:42.631Z,55.50
2023-04-16T02:43:09.705Z,55.60
2023-04-16T02:45:36.997Z,55.90
2023-04-16T02:48:04.206Z,55.00
2023-04-16T02:50:31.284Z,55.30
2023-04-16T02:52:58.312Z,55.70
2023-04-16T02:55:25.398Z,55.30
2023-04-16T02:57:53.021Z,55.60
2023-04-16T03:00:20.170Z,54.80
2023-04-16T03:02:47.419Z,54.30
2023-04-16T03:05:14.561Z,55.80
2023-04-16T03:07:41.537Z,54.80
2023-04-16T03:10:09.606Z,55.90
2023-04-16T03:12:36.597Z,55.10
2023-04-16T03:15:07.320Z,55.10
2023-04-16T03:17:34.393Z,55.30
2023-04-16T03:20:01.748Z,55.50
2023-04-16T03:22:28.660Z,54.90
2023-04-16T03:24:55.596Z,55.30
2023-04-16T03:27:22.591Z,55.80
2023-04-16T03:29:49.744Z,55.40
2023-04-16T03:32:17.451Z,55.10
2023-04-16T03:34:44.868Z,55.10
2023-04-16T03:37:14.583Z,54.20
2023-04-16T03:39:41.564Z,55.60
2023-04-16T03:42:10.875Z,55.70
2023-04-16T03:44:37.820Z,55.20
2023-04-16T03:47:04.813Z,56.40
2023-04-16T03:49:31.775Z,56.20
2023-04-16T03:51:59.666Z,56.30
2023-04-16T03:54:26.944Z,55.10
2023-04-16T03:57:05.733Z,54.30
2023-04-16T03:59:33.396Z,55.40
2023-04-16T04:02:00.905Z,55.50
2023-04-16T04:04:28.156Z,55.30
2023-04-16T04:06:55.296Z,56.00
2023-04-16T04:09:23.603Z,55.50
2023-04-16T04:11:50.857Z,55.30
2023-04-16T04:14:17.985Z,55.40
2023-04-16T04:16:45.004Z,55.10
2023-04-16T04:19:12.579Z,56.40
2023-04-16T04:21:39.642Z,55.50
2023-04-16T04:24:06.836Z,57.00
2023-04-16T04:26:34.435Z,57.30
2023-04-16T04:29:01.427Z,57.30
2023-04-16T04:31:28.445Z,57.60
2023-04-16T04:33:56.277Z,57.50
2023-04-16T04:36:23.376Z,57.80
2023-04-16T04:38:50.509Z,57.70
2023-04-16T04:41:17.683Z,58.00
2023-04-16T04:43:44.619Z,57.90
2023-04-16T04:46:12.281Z,58.10
2023-04-16T04:48:40.790Z,57.80
2023-04-16T04:51:07.868Z,58.30
2023-04-16T04:53:35.086Z,58.50
2023-04-16T04:56:11.807Z,58.10
2023-04-16T04:58:41.489Z,57.80
2023-04-16T05:01:08.686Z,58.10
2023-04-16T05:03:36.112Z,58.10
2023-04-16T05:06:03.137Z,58.00
2023-04-16T05:08:30.104Z,57.90
2023-04-16T05:10:56.990Z,57.60
2023-04-16T05:13:24.053Z,58.70
2023-04-16T05:15:51.013Z,58.50
2023-04-16T05:18:18.043Z,58.10
2023-04-16T05:20:45.047Z,58.00
2023-04-16T05:23:12.001Z,58.60
2023-04-16T05:25:38.943Z,58.40
2023-04-16T05:28:05.848Z,57.10
2023-04-16T05:30:32.905Z,58.00
2023-04-16T05:33:00.025Z,58.60
2023-04-16T05:35:27.768Z,58.40
2023-04-16T05:37:54.894Z,58.20
2023-04-16T05:40:22.068Z,57.90
2023-04-16T05:42:49.386Z,58.70
2023-04-16T05:45:16.378Z,57.80
2023-04-16T05:47:43.490Z,57.90
2023-04-16T05:50:11.078Z,58.70
2023-04-16T05:52:38.719Z,57.60
2023-04-16T05:55:06.357Z,57.30
2023-04-16T05:57:33.781Z,56.80
2023-04-16T06:00:00.840Z,57.80
2023-04-16T06:02:27.929Z,57.70
2023-04-16T06:04:55.008Z,57.60
2023-04-16T06:07:22.497Z,56.50
2023-04-16T06:09:49.411Z,58.00
2023-04-16T06:12:16.519Z,57.20
2023-04-16T06:14:43.459Z,57.90
2023-04-16T06:17:10.456Z,58.00
2023-04-16T06:19:37.431Z,57.80
2023-04-16T06:22:06.423Z,58.00
2023-04-16T06:24:34.518Z,57.50
2023-04-16T06:27:01.708Z,58.10
2023-04-16T06:29:40.438Z,58.60
2023-04-16T06:32:09.102Z,58.90
2023-04-16T06:34:37.992Z,58.80
2023-04-16T06:37:04.978Z,58.70
2023-04-16T06:39:31.916Z,59.10
2023-04-16T06:41:58.985Z,59.30
2023-04-16T06:44:26.028Z,59.70
2023-04-16T06:46:53.127Z,59.40
2023-04-16T06:49:20.220Z,59.00
2023-04-16T06:51:47.423Z,59.00
2023-04-16T06:54:14.413Z,58.60
2023-04-16T06:56:41.391Z,59.10
2023-04-16T06:59:08.488Z,59.10
2023-04-16T07:01:36.479Z,58.50
2023-04-16T07:04:04.459Z,58.30
2023-04-16T07:06:32.024Z,58.60
2023-04-16T07:08:59.008Z,58.60
2023-04-16T07:11:26.523Z,59.10
2023-04-16T07:13:53.927Z,58.80
2023-04-16T07:16:21.025Z,59.30
2023-04-16T07:18:48.336Z,59.50
2023-04-16T07:21:15.500Z,58.90
2023-04-16T07:23:42.544Z,59.40
2023-04-16T07:26:09.665Z,59.10
2023-04-16T07:28:36.743Z,59.30
2023-04-16T07:31:03.794Z,59.10
2023-04-16T07:33:30.768Z,59.00
2023-04-16T07:36:06.476Z,58.90
2023-04-16T07:38:34.793Z,58.20
2023-04-16T07:41:03.500Z,58.90
2023-04-16T07:43:30.507Z,59.00
2023-04-16T07:45:57.788Z,59.10
2023-04-16T07:48:25.018Z,58.70
2023-04-16T07:50:51.993Z,58.70
2023-04-16T07:53:19.047Z,58.70
2023-04-16T07:55:46.416Z,58.70
2023-04-16T07:58:13.344Z,58.90
2023-04-16T08:00:40.485Z,58.90
2023-04-16T08:03:07.793Z,58.90
2023-04-16T08:05:34.874Z,59.10
2023-04-16T08:08:01.898Z,58.30
2023-04-16T08:10:28.893Z,59.20
2023-04-16T08:12:55.838Z,58.60
2023-04-16T08:15:23.156Z,59.00
2023-04-16T08:17:50.185Z,59.70
2023-04-16T08:20:19.290Z,60.40
2023-04-16T08:22:46.845Z,60.80
2023-04-16T08:25:14.031Z,61.50
2023-04-16T08:27:40.953Z,62.00
2023-04-16T08:30:08.425Z,61.70
2023-04-16T08:32:35.526Z,61.70
2023-04-16T08:35:02.649Z,61.90
2023-04-16T08:37:29.704Z,62.40
2023-04-16T08:39:57.336Z,62.60
2023-04-16T08:42:34.260Z,62.90
2023-04-16T08:45:12.336Z,61.80
2023-04-16T08:47:40.109Z,61.50
2023-04-16T08:50:08.907Z,62.20
2023-04-16T08:52:42.739Z,62.80
2023-04-16T08:55:16.833Z,62.40
2023-04-16T08:58:04.136Z,62.80
2023-04-16T09:00:32.806Z,63.20
2023-04-16T09:03:00.634Z,62.70
2023-04-16T09:05:29.428Z,62.30
2023-04-16T09:07:56.348Z,62.30
2023-04-16T09:10:25.646Z,61.90
2023-04-16T09:12:55.336Z,61.60
2023-04-16T09:15:22.529Z,61.60
2023-04-16T09:17:49.483Z,61.60
2023-04-16T09:20:16.694Z,61.40
2023-04-16T09:22:44.358Z,61.40
2023-04-16T09:25:12.232Z,60.80
2023-04-16T09:27:39.875Z,61.40
2023-04-16T09:30:27.174Z,61.10
2023-04-16T09:33:14.040Z,60.80
2023-04-16T09:35:49.395Z,61.60
2023-04-16T09:38:16.949Z,60.90
2023-04-16T09:40:44.092Z,60.90
2023-04-16T09:43:18.560Z,60.90
2023-04-16T09:45:53.389Z,60.50
2023-04-16T09:48:33.664Z,60.80
2023-04-16T09:51:01.497Z,60.90
2023-04-16T09:53:30.718Z,61.20
2023-04-16T09:55:59.634Z,61.20
2023-04-16T09:58:27.027Z,60.70
2023-04-16T10:01:03.701Z,61.30
2023-04-16T10:03:32.323Z,60.60
2023-04-16T10:06:20.022Z,61.20
2023-04-16T10:08:49.930Z,61.50
2023-04-16T10:11:18.287Z,61.80
2023-04-16T10:13:45.554Z,61.90
2023-04-16T10:16:13.251Z,62.00
2023-04-16T10:18:41.911Z,61.90
2023-04-16T10:21:11.880Z,62.00
2023-04-16T10:23:40.088Z,62.50
2023-04-16T10:26:07.132Z,62.40
2023-04-16T10:28:35.718Z,62.60
2023-04-16T10:31:08.158Z,62.50
2023-04-16T10:33:38.297Z,62.70
2023-04-16T10:36:13.191Z,62.70
2023-04-16T10:38:47.768Z,62.00
2023-04-16T10:41:14.859Z,62.90
2023-04-16T10:43:47.451Z,62.80
2023-04-16T10:46:26.810Z,62.40
2023-04-16T10:48:55.862Z,62.10
2023-04-16T10:51:35.149Z,62.30
2023-04-16T10:54:20.073Z,62.40
2023-04-16T10:56:47.980Z,63.30
2023-04-16T10:59:18.933Z,63.70
2023-04-16T11:01:47.632Z,63.60
2023-04-16T11:04:21.284Z,63.10
2023-04-16T11:07:06.599Z,63.00
2023-04-16T11:09:56.284Z,63.60
2023-04-16T11:12:32.731Z,63.20
2023-04-16T11:15:01.808Z,63.30
2023-04-16T11:17:39.988Z,63.30
2023-04-16T11:20:27.934Z,63.10
2023-04-16T11:22:56.708Z,62.90
2023-04-16T11:25:26.611Z,62.70
2023-04-16T11:27:54.683Z,62.60
2023-04-16T11:30:34.105Z,62.00
2023-04-16T11:33:11.892Z,62.50
2023-04-16T11:35:39.901Z,61.70
2023-04-16T11:38:07.444Z,61.70
2023-04-16T11:40:34.684Z,61.70
2023-04-16T11:43:14.159Z,62.10
2023-04-16T11:46:10.047Z,61.60
2023-04-16T11:48:51.096Z,61.50
2023-04-16T11:51:19.314Z,61.90
2023-04-16T11:53:54.043Z,62.20
2023-04-16T11:56:28.352Z,61.50
2023-04-16T11:59:31.050Z,62.30
2023-04-16T12:01:58.103Z,61.80
2023-04-16T12:04:26.871Z,61.70
2023-04-16T12:07:13.599Z,61.40
2023-04-16T12:09:42.111Z,60.40
2023-04-16T12:12:31.476Z,61.00
2023-04-16T12:15:03.799Z,61.30
2023-04-16T12:17:35.413Z,61.70
2023-04-16T12:20:11.098Z,60.00
2023-04-16T12:22:40.137Z,60.70
2023-04-16T12:25:17.652Z,61.00
2023-04-16T12:27:54.588Z,60.80
2023-04-16T12:30:23.606Z,61.20
2023-04-16T12:32:52.627Z,60.70
2023-04-16T12:35:35.669Z,61.00
2023-04-16T12:38:03.613Z,61.20
2023-04-16T12:40:30.696Z,61.10
2023-04-16T12:42:57.889Z,60.90
2023-04-16T12:45:25.551Z,62.50
2023-04-16T12:47:52.831Z,62.50
2023-04-16T12:50:19.806Z,61.90
2023-04-16T12:52:46.883Z,61.60
2023-04-16T12:55:14.318Z,61.40
2023-04-16T12:57:41.570Z,60.80
2023-04-16T13:00:10.696Z,61.60
2023-04-16T13:02:37.994Z,61.00
2023-04-16T13:05:05.488Z,62.10
2023-04-16T13:07:33.998Z,61.90
2023-04-16T13:10:01.309Z,61.00
2023-04-16T13:12:28.497Z,60.40
2023-04-16T13:14:56.071Z,60.80
2023-04-16T13:17:23.062Z,60.50
2023-04-16T13:19:50.044Z,61.80
2023-04-16T13:22:17.014Z,60.80
2023-04-16T13:24:44.159Z,60.90
2023-04-16T13:27:11.396Z,60.50
2023-04-16T13:29:38.453Z,61.50
2023-04-16T13:32:05.818Z,61.40
2023-04-16T13:34:33.211Z,61.50
2023-04-16T13:37:00.137Z,61.80
2023-04-16T13:39:27.140Z,61.30
2023-04-16T13:41:54.038Z,61.30
2023-04-16T13:44:21.472Z,60.70
2023-04-16T13:46:48.385Z,61.70
2023-04-16T13:49:15.445Z,61.80
2023-04-16T13:51:44.724Z,61.70
2023-04-16T13:54:11.909Z,62.00
2023-04-16T13:56:39.178Z,60.90
2023-04-16T13:59:06.494Z,60.70
2023-04-16T14:01:33.503Z,59.60
2023-04-16T14:04:06.288Z,60.80
2023-04-16T14:06:34.642Z,63.80
2023-04-16T14:09:02.003Z,61.80
2023-04-16T14:11:29.219Z,61.30
2023-04-16T14:13:56.308Z,60.60
2023-04-16T14:16:23.544Z,59.10
2023-04-16T14:18:51.928Z,59.40
2023-04-16T14:21:19.256Z,60.70
2023-04-16T14:23:46.840Z,60.90
2023-04-16T14:26:14.509Z,60.20
2023-04-16T14:28:41.966Z,59.80
2023-04-16T14:31:09.122Z,60.00
2023-04-16T14:33:36.902Z,59.30
2023-04-16T14:36:04.126Z,59.80
2023-04-16T14:38:32.240Z,58.50
2023-04-16T14:41:00.543Z,58.10
2023-04-16T14:43:27.780Z,58.50
2023-04-16T14:45:54.926Z,59.50
2023-04-16T14:48:22.223Z,60.20
2023-04-16T14:50:49.340Z,59.60
2023-04-16T14:53:16.359Z,59.20
2023-04-16T14:55:43.347Z,59.30
2023-04-16T14:58:10.825Z,58.70
2023-04-16T15:00:38.047Z,59.10
2023-04-16T15:03:05.841Z,61.00
2023-04-16T15:05:33.202Z,60.30
2023-04-16T15:08:00.681Z,60.40
2023-04-16T15:10:28.084Z,60.30
2023-04-16T15:12:54.993Z,59.80
2023-04-16T15:15:21.983Z,60.10
2023-04-16T15:17:51.058Z,60.60
2023-04-16T15:20:18.544Z,60.40
2023-04-16T15:22:45.519Z,60.20
2023-04-16T15:25:12.663Z,60.00
2023-04-16T15:27:40.036Z,60.20
2023-04-16T15:30:08.130Z,60.40
2023-04-16T15:32:35.269Z,60.00
2023-04-16T15:35:03.520Z,59.90
2023-04-16T15:37:31.078Z,59.60
2023-04-16T15:39:58.114Z,59.80
2023-04-16T15:42:25.210Z,59.70
2023-04-16T15:44:52.187Z,60.00
2023-04-16T15:47:19.310Z,59.50
2023-04-16T15:49:46.273Z,59.30
2023-04-16T15:52:13.569Z,59.30
2023-04-16T15:54:40.918Z,59.60
2023-04-16T15:57:07.892Z,59.60
2023-04-16T15:59:34.815Z,57.20
2023-04-16T16:02:02.088Z,56.60
2023-04-16T16:04:29.922Z,57.60
2023-04-16T16:06:57.221Z,58.50
2023-04-16T16:09:27.973Z,58.30
2023-04-16T16:11:55.899Z,59.70
2023-04-16T16:14:23.452Z,60.90
2023-04-16T16:16:50.759Z,60.20
2023-04-16T16:19:17.750Z,60.40
2023-04-16T16:21:44.733Z,61.20
2023-04-16T16:24:11.617Z,61.30
2023-04-16T16:26:38.667Z,60.50
2023-04-16T16:29:06.281Z,59.80
2023-04-16T16:31:33.538Z,59.90
2023-04-16T16:34:01.131Z,58.90
2023-04-16T16:36:29.865Z,58.50
2023-04-16T16:38:57.244Z,58.70
2023-04-16T16:41:24.359Z,58.60
2023-04-16T16:43:51.393Z,59.50
2023-04-16T16:46:18.456Z,59.10
2023-04-16T16:48:45.560Z,58.90
2023-04-16T16:51:12.814Z,59.00
2023-04-16T16:53:39.870Z,58.80
2023-04-16T16:56:06.917Z,58.40
2023-04-16T16:58:33.875Z,58.50
2023-04-16T17:01:00.957Z,58.40
2023-04-16T17:03:28.803Z,58.30
2023-04-16T17:05:55.979Z,58.00
2023-04-16T17:08:23.082Z,58.50
2023-04-16T17:10:50.450Z,58.30
2023-04-16T17:13:19.973Z,58.30
2023-04-16T17:15:47.402Z,58.80
2023-04-16T17:18:14.418Z,58.50
2023-04-16T17:20:41.405Z,57.90
2023-04-16T17:23:08.402Z,58.60
2023-04-16T17:25:36.183Z,58.00
2023-04-16T17:28:03.940Z,57.90
2023-04-16T17:30:31.584Z,58.50
2023-04-16T17:32:58.833Z,58.50
2023-04-16T17:35:25.835Z,58.20
2023-04-16T17:37:52.851Z,58.90
2023-04-16T17:40:20.976Z,58.90
2023-04-16T17:42:49.888Z,58.40
2023-04-16T17:45:16.827Z,58.30
2023-04-16T17:47:46.978Z,58.20
2023-04-16T17:50:14.014Z,58.20
2023-04-16T17:52:41.200Z,58.40
2023-04-16T17:55:08.401Z,58.40
2023-04-16T17:57:35.477Z,58.20
2023-04-16T18:00:03.012Z,58.20
2023-04-16T18:02:40.745Z,57.70
2023-04-16T18:05:08.613Z,57.80
2023-04-16T18:07:36.440Z,57.90
2023-04-16T18:10:03.570Z,57.90
2023-04-16T18:12:30.819Z,58.20
2023-04-16T18:14:57.938Z,58.00
2023-04-16T18:17:25.022Z,58.00
2023-04-16T18:19:52.086Z,58.30
2023-04-16T18:22:18.996Z,57.90
2023-04-16T18:24:46.158Z,58.20
2023-04-16T18:27:13.245Z,58.20
2023-04-16T18:29:51.515Z,58.30
2023-04-16T18:32:18.743Z,57.90
2023-04-16T18:34:45.766Z,58.90
2023-04-16T18:37:12.893Z,59.10
2023-04-16T18:39:40.019Z,59.40
2023-04-16T18:42:07.097Z,59.00
2023-04-16T18:44:34.308Z,58.90
2023-04-16T18:47:01.502Z,58.60
2023-04-16T18:49:28.607Z,59.90
2023-04-16T18:51:55.947Z,59.30
2023-04-16T18:54:23.337Z,59.10
2023-04-16T18:56:50.443Z,57.60
2023-04-16T18:59:17.404Z,58.20
2023-04-16T19:01:47.771Z,59.10
2023-04-16T19:04:15.005Z,59.50
2023-04-16T19:06:42.149Z,59.30
2023-04-16T19:09:11.403Z,59.40
2023-04-16T19:11:38.658Z,58.40
2023-04-16T19:14:05.994Z,60.90
2023-04-16T19:16:33.237Z,60.30
2023-04-16T19:19:00.960Z,61.10
2023-04-16T19:21:28.274Z,60.20
2023-04-16T19:23:55.249Z,60.20
2023-04-16T19:26:22.399Z,59.60
2023-04-16T19:28:49.415Z,58.70
2023-04-16T19:31:16.489Z,59.50
2023-04-16T19:33:43.487Z,58.50
2023-04-16T19:36:10.478Z,59.00
2023-04-16T19:38:37.501Z,59.20
2023-04-16T19:41:04.601Z,58.80
2023-04-16T19:43:32.240Z,58.80
2023-04-16T19:45:59.370Z,58.90
2023-04-16T19:48:26.824Z,58.90
2023-04-16T19:50:53.816Z,57.70
2023-04-16T19:53:21.504Z,59.00
2023-04-16T19:55:48.460Z,59.00
2023-04-16T19:58:15.825Z,58.80
2023-04-16T20:00:43.502Z,59.00
2023-04-16T20:03:11.177Z,58.60
2023-04-16T20:05:38.220Z,58.70
2023-04-16T20:08:05.563Z,58.50
2023-04-16T20:10:38.294Z,58.50
2023-04-16T20:13:13.713Z,58.60
2023-04-16T20:15:42.071Z,58.50
2023-04-16T20:18:09.236Z,57.60
2023-04-16T20:20:37.960Z,58.50
2023-04-16T20:26:34.780Z,58.50
2023-04-16T20:29:01.907Z,58.90
2023-04-16T20:31:29.304Z,58.70
2023-04-16T20:33:56.674Z,58.50
2023-04-16T20:36:23.791Z,58.10
2023-04-16T20:38:53.817Z,58.50
2023-04-16T20:41:21.356Z,59.10
2023-04-16T20:43:50.299Z,58.70
2023-04-16T20:46:17.825Z,58.40
2023-04-16T20:48:45.046Z,59.00
2023-04-16T20:51:12.258Z,59.10
2023-04-16T20:53:39.318Z,58.20
2023-04-16T20:56:08.296Z,58.90
2023-04-16T20:58:35.517Z,58.80
2023-04-16T21:01:02.465Z,58.90
2023-04-16T21:03:29.606Z,58.50
2023-04-16T21:05:56.860Z,58.90
2023-04-16T21:08:24.504Z,58.30
2023-04-16T21:10:51.777Z,58.50
2023-04-16T21:13:20.712Z,59.20
2023-04-16T21:15:47.801Z,59.40
2023-04-16T21:18:14.940Z,59.30
2023-04-16T21:20:42.043Z,58.80
2023-04-16T21:23:09.001Z,59.90
2023-04-16T21:25:36.150Z,60.30
2023-04-16T21:28:03.235Z,59.90
2023-04-16T21:30:30.157Z,60.30
2023-04-16T21:32:57.146Z,59.60
2023-04-16T21:35:24.169Z,59.50
2023-04-16T21:37:51.248Z,59.30
2023-04-16T21:40:18.243Z,59.00
2023-04-16T21:42:45.320Z,57.80
2023-04-16T21:45:14.455Z,58.00
2023-04-16T21:47:41.381Z,58.00
2023-04-16T21:50:08.824Z,58.50
2023-04-16T21:52:40.420Z,58.90
2023-04-16T21:55:09.429Z,58.60
2023-04-16T21:57:36.372Z,58.50
2023-04-16T22:00:09.069Z,58.90
2023-04-16T22:02:36.206Z,58.80
2023-04-16T22:05:03.585Z,58.60
2023-04-16T22:07:30.758Z,58.90
2023-04-16T22:09:57.701Z,58.50
2023-04-16T22:12:24.728Z,58.60
2023-04-16T22:15:01.927Z,58.90
2023-04-16T22:17:30.161Z,58.80
2023-04-16T22:20:00.400Z,58.40
2023-04-16T22:22:27.374Z,58.60
2023-04-16T22:24:54.294Z,58.70
2023-04-16T22:27:21.411Z,58.20
2023-04-16T22:29:48.411Z,58.60
2023-04-16T22:32:15.789Z,58.80
2023-04-16T22:34:42.853Z,59.00
2023-04-16T22:37:09.870Z,58.60
2023-04-16T22:39:36.852Z,58.70
2023-04-16T22:42:03.928Z,59.00
2023-04-16T22:44:31.306Z,59.00
2023-04-16T22:46:58.493Z,58.90
2023-04-16T22:49:26.580Z,58.70
2023-04-16T22:51:53.591Z,58.80
2023-04-16T22:54:20.831Z,58.60
2023-04-16T22:56:48.590Z,58.70
2023-04-16T22:59:15.718Z,58.30
2023-04-16T23:01:42.940Z,58.30
2023-04-16T23:04:09.867Z,58.50
2023-04-16T23:06:36.931Z,58.90
2023-04-16T23:09:05.113Z,58.70
2023-04-16T23:11:32.097Z,58.80
2023-04-16T23:13:59.095Z,58.40
2023-04-16T23:16:27.160Z,59.00
2023-04-16T23:18:54.336Z,58.50
2023-04-16T23:21:21.324Z,58.90
2023-04-16T23:23:48.273Z,59.00
2023-04-16T23:26:15.498Z,58.80
2023-04-16T23:28:42.747Z,58.50
2023-04-16T23:31:09.845Z,58.50
2023-04-16T23:33:36.811Z,58.50
2023-04-16T23:36:03.930Z,58.20
2023-04-16T23:38:31.258Z,59.00
2023-04-16T23:40:58.233Z,59.00
2023-04-16T23:43:25.146Z,58.60
2023-04-16T23:45:52.128Z,58.50
2023-04-16T23:48:19.097Z,58.20
2023-04-16T23:50:46.058Z,58.40
2023-04-16T23:53:13.059Z,58.50
2023-04-16T23:55:40.184Z,58.60
2023-04-16T23:58:07.123Z,58.30
