createdAt,value
2018-12-12T00:01:44.064Z,9.80
2018-12-12T00:04:11.184Z,8.97
2018-12-12T00:06:45.206Z,10.80
2018-12-12T00:09:12.187Z,10.57
2018-12-12T00:11:39.104Z,10.90
2018-12-12T00:14:06.145Z,11.63
2018-12-12T00:16:33.066Z,10.30
2018-12-12T00:19:00.065Z,11.20
2018-12-12T00:21:27.064Z,10.13
2018-12-12T00:23:54.105Z,11.20
2018-12-12T00:26:21.084Z,11.63
2018-12-12T00:28:48.105Z,11.93
2018-12-12T00:31:15.085Z,11.80
2018-12-12T00:33:42.426Z,11.47
2018-12-12T00:36:09.385Z,11.20
2018-12-12T00:38:36.485Z,12.33
2018-12-12T00:41:03.485Z,12.77
2018-12-12T00:43:30.486Z,11.77
2018-12-12T00:45:57.424Z,12.30
2018-12-12T00:48:25.205Z,11.50
2018-12-12T00:50:52.165Z,11.00
2018-12-12T00:53:19.184Z,11.97
2018-12-12T00:55:46.410Z,11.00
2018-12-12T00:58:13.865Z,11.30
2018-12-12T01:00:40.844Z,11.53
2018-12-12T01:03:07.844Z,11.10
2018-12-12T01:05:34.864Z,11.80
2018-12-12T01:08:01.864Z,11.20
2018-12-12T01:10:28.829Z,11.93
2018-12-12T01:12:55.925Z,11.83
2018-12-12T01:15:22.925Z,11.53
2018-12-12T01:17:49.946Z,11.80
2018-12-12T01:20:16.946Z,11.67
2018-12-12T01:22:43.945Z,11.80
2018-12-12T01:25:11.305Z,11.57
2018-12-12T01:27:38.245Z,12.00
2018-12-12T01:30:05.644Z,12.20
2018-12-12T01:32:32.585Z,12.60
2018-12-12T01:34:59.565Z,10.50
2018-12-12T01:37:26.726Z,11.17
2018-12-12T01:39:53.865Z,11.53
2018-12-12T01:42:20.825Z,11.77
2018-12-12T01:44:47.805Z,12.20
2018-12-12T01:47:15.665Z,12.53
2018-12-12T01:49:42.685Z,11.47
2018-12-12T01:52:09.706Z,11.57
2018-12-12T01:54:43.685Z,11.67
2018-12-12T01:57:10.685Z,12.10
2018-12-12T01:59:37.665Z,10.87
2018-12-12T02:02:04.706Z,11.27
2018-12-12T02:04:31.744Z,11.80
2018-12-12T02:06:58.745Z,11.73
2018-12-12T02:09:25.756Z,11.77
2018-12-12T02:11:52.805Z,12.47
2018-12-12T02:14:19.794Z,11.93
2018-12-12T02:16:46.765Z,12.17
2018-12-12T02:19:13.886Z,11.50
2018-12-12T02:21:40.865Z,12.73
2018-12-12T02:24:07.945Z,12.07
2018-12-12T02:26:34.945Z,11.87
2018-12-12T02:29:01.906Z,12.13
2018-12-12T02:31:28.826Z,12.83
2018-12-12T02:33:55.805Z,12.80
2018-12-12T02:36:22.830Z,11.83
2018-12-12T02:38:49.907Z,14.13
2018-12-12T02:41:17.389Z,12.60
2018-12-12T02:43:44.528Z,12.77
2018-12-12T02:46:11.566Z,12.87
2018-12-12T02:48:38.555Z,13.10
2018-12-12T02:51:05.548Z,12.20
2018-12-12T02:53:32.507Z,13.37
2018-12-12T02:55:59.566Z,13.67
2018-12-12T02:58:26.544Z,15.63
2018-12-12T03:00:53.525Z,14.47
2018-12-12T03:03:20.487Z,13.93
2018-12-12T03:05:47.526Z,13.00
2018-12-12T03:08:14.546Z,14.17
2018-12-12T03:10:41.545Z,13.97
2018-12-12T03:13:08.505Z,13.70
2018-12-12T03:15:42.445Z,13.37
2018-12-12T03:18:09.704Z,14.33
2018-12-12T03:20:36.687Z,14.80
2018-12-12T03:23:03.633Z,13.43
2018-12-12T03:25:30.665Z,13.30
2018-12-12T03:27:57.646Z,13.70
2018-12-12T03:30:24.627Z,13.57
2018-12-12T03:32:51.627Z,14.87
2018-12-12T03:35:18.631Z,14.00
2018-12-12T03:37:45.585Z,15.23
2018-12-12T03:40:12.745Z,13.23
2018-12-12T03:42:40.192Z,14.07
2018-12-12T03:45:07.705Z,14.60
2018-12-12T03:47:34.905Z,13.97
2018-12-12T03:50:01.945Z,13.73
2018-12-12T03:52:28.946Z,13.47
2018-12-12T03:54:55.905Z,14.27
2018-12-12T03:57:22.906Z,13.60
2018-12-12T03:59:49.946Z,13.70
2018-12-12T04:02:16.966Z,14.13
2018-12-12T04:04:43.966Z,14.00
2018-12-12T04:07:10.925Z,13.70
2018-12-12T04:09:37.945Z,12.53
2018-12-12T04:12:04.817Z,12.57
2018-12-12T04:14:38.929Z,13.30
2018-12-12T04:17:06.664Z,12.60
2018-12-12T04:19:33.648Z,13.13
2018-12-12T04:22:01.345Z,12.63
2018-12-12T04:24:28.624Z,13.27
2018-12-12T04:26:55.605Z,12.67
2018-12-12T04:29:22.586Z,12.37
2018-12-12T04:31:49.504Z,11.80
2018-12-12T04:34:17.028Z,13.70
2018-12-12T04:36:43.943Z,13.27
2018-12-12T04:39:10.924Z,12.73
2018-12-12T04:41:37.944Z,12.57
2018-12-12T04:44:04.944Z,12.53
2018-12-12T04:46:32.730Z,13.00
2018-12-12T04:48:59.744Z,12.80
2018-12-12T04:51:26.924Z,12.97
2018-12-12T04:53:53.945Z,11.77
2018-12-12T04:56:20.864Z,12.87
2018-12-12T04:58:47.918Z,12.80
2018-12-12T05:01:15.345Z,13.23
2018-12-12T05:03:42.384Z,12.77
2018-12-12T05:06:09.323Z,13.23
2018-12-12T05:08:36.284Z,13.77
2018-12-12T05:11:03.264Z,13.20
2018-12-12T05:13:30.285Z,13.60
2018-12-12T05:15:57.263Z,13.03
2018-12-12T05:18:24.284Z,13.40
2018-12-12T05:20:51.364Z,13.37
2018-12-12T05:23:18.406Z,12.63
2018-12-12T05:25:45.424Z,13.03
2018-12-12T05:28:12.443Z,13.40
2018-12-12T05:30:39.584Z,13.97
2018-12-12T05:33:06.724Z,13.77
2018-12-12T05:35:40.624Z,13.37
2018-12-12T05:38:14.645Z,13.97
2018-12-12T05:40:42.064Z,14.90
2018-12-12T05:43:09.123Z,14.80
2018-12-12T05:45:36.784Z,14.50
2018-12-12T05:48:03.963Z,14.27
2018-12-12T05:50:30.965Z,15.23
2018-12-12T05:52:58.004Z,15.47
2018-12-12T05:55:24.943Z,15.23
2018-12-12T05:57:51.964Z,15.70
2018-12-12T06:00:18.944Z,14.70
2018-12-12T06:02:45.984Z,15.27
2018-12-12T06:05:12.924Z,15.47
2018-12-12T06:07:39.963Z,15.40
2018-12-12T06:10:07.745Z,16.53
2018-12-12T06:12:34.746Z,15.70
2018-12-12T06:15:06.403Z,15.83
2018-12-12T06:17:33.424Z,14.93
2018-12-12T06:20:00.785Z,17.50
2018-12-12T06:22:29.006Z,15.73
2018-12-12T06:24:56.025Z,17.33
2018-12-12T06:27:23.024Z,16.97
2018-12-12T06:29:50.145Z,16.40
2018-12-12T06:32:17.125Z,17.67
2018-12-12T06:34:44.145Z,17.60
2018-12-12T06:37:11.105Z,17.63
2018-12-12T06:39:38.105Z,18.70
2018-12-12T06:42:05.164Z,19.43
2018-12-12T06:44:32.145Z,18.70
2018-12-12T06:46:59.284Z,19.77
2018-12-12T06:49:33.244Z,19.50
2018-12-12T06:52:00.289Z,19.43
2018-12-12T06:54:27.265Z,18.87
2018-12-12T06:56:54.264Z,19.30
2018-12-12T06:59:21.304Z,17.83
2018-12-12T07:01:48.484Z,17.80
2018-12-12T07:04:15.505Z,19.40
2018-12-12T07:06:42.495Z,18.43
2018-12-12T07:09:10.005Z,19.13
2018-12-12T07:11:37.004Z,19.73
2018-12-12T07:14:04.584Z,18.23
2018-12-12T07:16:31.647Z,18.17
2018-12-12T07:18:58.666Z,15.67
2018-12-12T07:21:25.684Z,14.73
2018-12-12T07:23:52.665Z,15.53
2018-12-12T07:26:19.630Z,16.70
2018-12-12T07:28:46.745Z,17.17
2018-12-12T07:31:13.684Z,18.43
2018-12-12T07:33:41.106Z,17.97
2018-12-12T07:36:08.105Z,19.90
2018-12-12T07:38:35.064Z,20.10
2018-12-12T07:41:02.105Z,21.13
2018-12-12T07:43:29.050Z,21.10
2018-12-12T07:45:56.063Z,21.53
2018-12-12T07:48:23.045Z,20.43
2018-12-12T07:50:50.064Z,20.07
2018-12-12T07:53:17.058Z,21.67
2018-12-12T07:55:44.044Z,20.67
2018-12-12T07:58:11.025Z,20.80
2018-12-12T08:00:38.024Z,20.90
2018-12-12T08:03:06.571Z,19.83
2018-12-12T08:05:34.626Z,20.17
2018-12-12T08:08:01.970Z,19.80
2018-12-12T08:10:36.265Z,18.77
2018-12-12T08:13:03.284Z,18.33
2018-12-12T08:15:30.344Z,19.10
2018-12-12T08:17:57.385Z,17.93
2018-12-12T08:20:24.406Z,17.37
2018-12-12T08:22:51.544Z,17.47
2018-12-12T08:25:19.345Z,17.53
2018-12-12T08:27:53.245Z,16.03
2018-12-12T08:30:20.405Z,16.90
2018-12-12T08:32:47.567Z,15.77
2018-12-12T08:37:46.991Z,16.40
2018-12-12T08:40:15.151Z,16.23
2018-12-12T08:42:42.111Z,17.37
2018-12-12T08:45:09.172Z,16.50
2018-12-12T08:47:36.213Z,16.80
2018-12-12T08:50:05.817Z,16.47
2018-12-12T08:52:32.892Z,16.00
2018-12-12T08:54:59.881Z,16.33
2018-12-12T08:57:35.091Z,15.60
2018-12-12T09:00:03.412Z,16.37
2018-12-12T09:02:30.372Z,15.37
2018-12-12T09:04:57.413Z,16.87
2018-12-12T09:07:24.412Z,16.53
2018-12-12T09:09:51.412Z,16.40
2018-12-12T09:12:18.454Z,17.67
2018-12-12T09:14:45.413Z,16.53
2018-12-12T09:17:12.452Z,16.57
2018-12-12T09:19:39.424Z,16.37
2018-12-12T09:22:06.373Z,18.30
2018-12-12T09:24:33.412Z,16.93
2018-12-12T09:27:03.333Z,17.17
2018-12-12T09:29:30.494Z,17.70
2018-12-12T09:32:04.672Z,17.87
2018-12-12T09:34:31.732Z,17.23
2018-12-12T09:36:58.732Z,17.63
2018-12-12T09:39:25.755Z,17.53
2018-12-12T09:41:53.294Z,17.83
2018-12-12T09:44:20.352Z,17.53
2018-12-12T09:46:47.392Z,18.63
2018-12-12T09:49:14.311Z,18.83
2018-12-12T09:51:48.252Z,17.73
2018-12-12T09:54:29.211Z,17.20
2018-12-12T09:56:56.211Z,18.73
2018-12-12T09:59:23.233Z,17.90
2018-12-12T10:01:50.251Z,18.20
2018-12-12T10:04:17.291Z,18.27
2018-12-12T10:06:44.412Z,18.10
2018-12-12T10:09:11.791Z,18.00
2018-12-12T10:11:38.792Z,16.50
2018-12-12T10:14:05.791Z,18.83
2018-12-12T10:16:33.432Z,18.13
2018-12-12T10:19:07.432Z,17.07
2018-12-12T10:21:34.472Z,16.27
2018-12-12T10:24:01.532Z,16.63
2018-12-12T10:26:28.933Z,17.30
2018-12-12T10:28:57.172Z,16.27
2018-12-12T10:31:24.512Z,15.93
2018-12-12T10:33:51.591Z,17.07
2018-12-12T10:36:18.671Z,15.53
2018-12-12T10:38:45.632Z,15.20
2018-12-12T10:41:13.311Z,14.47
2018-12-12T10:43:40.353Z,15.90
2018-12-12T10:46:07.392Z,13.30
2018-12-12T10:48:34.372Z,15.10
2018-12-12T10:51:01.332Z,13.80
2018-12-12T10:53:28.431Z,14.47
2018-12-12T10:55:55.412Z,14.13
2018-12-12T10:58:29.413Z,15.67
2018-12-12T11:01:02.454Z,12.77
2018-12-12T11:03:32.513Z,11.07
2018-12-12T11:05:59.493Z,11.90
2018-12-12T11:08:26.513Z,11.17
2018-12-12T11:10:53.552Z,10.90
2018-12-12T11:13:20.553Z,11.00
2018-12-12T11:15:47.497Z,11.50
2018-12-12T11:18:14.473Z,11.63
2018-12-12T11:20:41.496Z,10.87
2018-12-12T11:23:08.497Z,10.93
2018-12-12T11:25:35.497Z,12.33
2018-12-12T11:28:02.516Z,10.67
2018-12-12T11:30:29.553Z,11.40
2018-12-12T11:32:56.493Z,10.87
2018-12-12T11:35:23.513Z,10.00
2018-12-12T11:37:50.534Z,11.20
2018-12-12T11:40:17.593Z,9.97
2018-12-12T11:42:44.533Z,9.77
2018-12-12T11:45:11.592Z,10.57
2018-12-12T11:47:38.953Z,11.40
2018-12-12T11:50:06.133Z,11.23
2018-12-12T11:52:33.041Z,11.23
2018-12-12T11:55:00.072Z,10.90
2018-12-12T11:57:27.392Z,10.47
2018-12-12T11:59:54.412Z,11.43
2018-12-12T12:02:21.414Z,11.17
2018-12-12T12:04:48.412Z,11.50
2018-12-12T12:07:15.401Z,11.43
2018-12-12T12:09:42.381Z,11.20
2018-12-12T12:12:09.413Z,11.97
2018-12-12T12:14:36.434Z,12.10
2018-12-12T12:17:03.453Z,12.37
2018-12-12T12:19:30.433Z,11.47
2018-12-12T12:21:57.415Z,11.70
2018-12-12T12:24:24.473Z,11.80
2018-12-12T12:26:51.492Z,12.03
2018-12-12T12:29:25.713Z,12.90
2018-12-12T12:31:52.992Z,12.60
2018-12-12T12:34:26.913Z,13.40
2018-12-12T12:36:53.933Z,12.10
2018-12-12T12:39:20.913Z,12.47
2018-12-12T12:41:54.752Z,12.27
2018-12-12T12:44:21.773Z,13.90
2018-12-12T12:46:48.773Z,11.87
2018-12-12T12:49:22.813Z,12.47
2018-12-12T12:51:49.815Z,13.10
2018-12-12T12:54:16.773Z,13.50
2018-12-12T12:56:43.794Z,13.43
2018-12-12T12:59:11.173Z,13.80
2018-12-12T13:01:38.202Z,13.40
2018-12-12T13:04:09.626Z,12.80
2018-12-12T13:06:34.213Z,11.87
2018-12-12T13:09:01.252Z,13.53
2018-12-12T13:11:28.273Z,13.10
2018-12-12T13:13:55.222Z,12.60
2018-12-12T13:16:22.173Z,12.70
2018-12-12T13:18:49.173Z,13.70
2018-12-12T13:21:23.254Z,11.83
2018-12-12T13:23:50.253Z,13.27
2018-12-12T13:26:17.213Z,11.77
2018-12-12T13:28:44.175Z,10.80
2018-12-12T13:31:11.295Z,10.73
2018-12-12T13:33:38.295Z,10.03
2018-12-12T13:36:05.336Z,9.00
2018-12-12T13:38:32.417Z,9.70
2018-12-12T13:40:59.356Z,10.13
2018-12-12T13:43:26.383Z,10.20
2018-12-12T13:45:53.377Z,10.07
2018-12-12T13:48:20.296Z,8.73
2018-12-12T13:50:47.298Z,9.97
2018-12-12T13:53:14.336Z,8.83
2018-12-12T13:55:41.296Z,8.67
2018-12-12T13:58:08.256Z,9.97
2018-12-12T14:00:39.111Z,12.07
2018-12-12T14:03:04.636Z,9.43
2018-12-12T14:05:33.276Z,11.73
2018-12-12T14:08:00.276Z,9.63
2018-12-12T14:10:27.196Z,10.60
2018-12-12T14:12:54.297Z,12.63
2018-12-12T14:15:21.303Z,8.70
2018-12-12T14:17:55.305Z,9.13
2018-12-12T14:20:22.243Z,8.73
2018-12-12T14:22:49.287Z,8.77
2018-12-12T14:25:16.303Z,9.00
2018-12-12T14:27:43.323Z,8.73
2018-12-12T14:30:10.253Z,8.70
2018-12-12T14:32:37.204Z,7.67
2018-12-12T14:35:04.943Z,8.33
2018-12-12T14:37:32.083Z,8.03
2018-12-12T14:39:59.023Z,7.93
2018-12-12T14:42:26.043Z,8.27
2018-12-12T14:44:53.023Z,8.23
2018-12-12T14:47:20.063Z,8.43
2018-12-12T14:49:53.958Z,8.47
2018-12-12T14:52:20.826Z,7.83
2018-12-12T14:54:48.690Z,8.60
2018-12-12T14:57:16.506Z,8.83
2018-12-12T14:59:43.724Z,9.00
2018-12-12T15:02:10.762Z,9.27
2018-12-12T15:04:44.693Z,8.53
2018-12-12T15:07:11.674Z,8.37
2018-12-12T15:09:39.010Z,9.00
2018-12-12T15:12:06.832Z,9.13
2018-12-12T15:14:33.826Z,8.17
2018-12-12T15:17:00.766Z,9.13
2018-12-12T15:19:34.826Z,9.10
2018-12-12T15:22:02.127Z,9.67
2018-12-12T15:24:36.043Z,10.83
2018-12-12T15:27:02.969Z,11.70
2018-12-12T15:29:29.949Z,11.57
2018-12-12T15:31:56.947Z,11.70
2018-12-12T15:34:23.946Z,12.07
2018-12-12T15:36:51.026Z,12.03
2018-12-12T15:39:17.846Z,12.33
2018-12-12T15:41:45.545Z,12.87
2018-12-12T15:44:12.571Z,11.70
2018-12-12T15:46:39.607Z,13.43
2018-12-12T15:49:06.737Z,12.77
2018-12-12T15:51:33.679Z,13.43
2018-12-12T15:54:00.637Z,13.67
2018-12-12T15:56:27.679Z,13.53
2018-12-12T15:58:54.737Z,13.53
2018-12-12T16:01:21.697Z,13.17
2018-12-12T16:03:48.680Z,14.07
2018-12-12T16:06:15.658Z,14.00
2018-12-12T16:08:42.637Z,13.90
2018-12-12T16:11:09.537Z,14.93
2018-12-12T16:13:36.606Z,14.20
2018-12-12T16:16:03.717Z,14.37
2018-12-12T16:18:30.760Z,14.10
2018-12-12T16:20:57.732Z,15.80
2018-12-12T16:23:24.798Z,15.13
2018-12-12T16:25:52.388Z,15.77
2018-12-12T16:28:19.387Z,27.90
2018-12-12T16:30:46.327Z,17.50
2018-12-12T16:33:13.368Z,16.67
2018-12-12T16:35:40.429Z,16.40
2018-12-12T16:38:07.367Z,16.07
2018-12-12T16:40:34.422Z,15.63
2018-12-12T16:43:01.403Z,14.07
2018-12-12T16:45:28.740Z,15.90
2018-12-12T16:47:55.701Z,15.37
2018-12-12T16:50:22.625Z,15.77
2018-12-12T16:52:49.663Z,17.00
2018-12-12T16:55:16.755Z,16.30
2018-12-12T16:57:43.934Z,15.20
2018-12-12T17:02:42.793Z,16.40
2018-12-12T17:05:09.798Z,16.93
2018-12-12T18:57:25.275Z,16.57
2018-12-12T18:59:52.311Z,16.77
2018-12-12T19:02:19.691Z,17.23
2018-12-12T19:04:46.732Z,16.93
2018-12-12T19:07:13.601Z,16.10
2018-12-12T19:09:40.581Z,17.37
2018-12-12T19:12:07.936Z,16.77
2018-12-12T19:14:36.977Z,15.63
2018-12-12T19:17:04.015Z,17.13
2018-12-12T19:19:30.996Z,16.83
2018-12-12T19:21:57.975Z,17.27
2018-12-12T19:24:25.286Z,17.60
2018-12-12T19:26:52.275Z,15.90
2018-12-12T19:29:19.195Z,15.33
2018-12-12T19:31:46.234Z,14.77
2018-12-12T19:34:13.196Z,14.87
2018-12-12T19:36:40.195Z,17.23
2018-12-12T19:39:07.764Z,17.17
2018-12-12T19:41:34.975Z,15.43
2018-12-12T19:44:02.078Z,16.17
2018-12-12T19:46:29.235Z,15.57
2018-12-12T19:48:56.754Z,15.27
2018-12-12T19:51:23.875Z,15.77
2018-12-12T19:53:51.037Z,15.23
2018-12-12T19:56:25.024Z,14.73
2018-12-12T19:58:52.543Z,15.53
2018-12-12T20:01:19.896Z,15.13
2018-12-12T20:03:47.943Z,15.47
2018-12-12T20:06:16.122Z,17.60
2018-12-12T20:08:43.304Z,16.30
2018-12-12T20:11:10.502Z,16.67
2018-12-12T20:13:38.862Z,16.47
2018-12-12T20:16:12.941Z,17.37
2018-12-12T20:18:40.104Z,18.33
2018-12-12T20:21:07.223Z,17.93
2018-12-12T20:23:34.263Z,18.73
2018-12-12T20:26:01.351Z,19.00
2018-12-12T20:28:28.362Z,19.40
2018-12-12T20:30:55.322Z,18.47
2018-12-12T20:33:22.375Z,18.93
2018-12-12T20:35:49.396Z,19.33
2018-12-12T20:38:16.450Z,18.30
2018-12-12T20:40:43.469Z,18.30
2018-12-12T20:43:10.529Z,17.37
2018-12-12T20:45:37.930Z,18.30
2018-12-12T20:48:04.988Z,18.80
2018-12-12T20:50:38.970Z,18.60
2018-12-12T20:53:05.950Z,18.43
2018-12-12T20:55:32.931Z,20.17
2018-12-12T20:57:59.988Z,19.60
2018-12-12T21:00:27.249Z,19.57
2018-12-12T21:02:54.291Z,19.13
2018-12-12T21:05:21.429Z,19.07
2018-12-12T21:07:48.609Z,19.63
2018-12-12T21:10:15.830Z,17.83
2018-12-12T21:12:42.893Z,18.80
2018-12-12T21:15:09.970Z,18.57
2018-12-12T21:17:44.009Z,18.60
2018-12-12T21:20:11.088Z,18.20
2018-12-12T21:22:38.207Z,16.90
2018-12-12T21:25:05.748Z,17.93
2018-12-12T21:27:32.790Z,17.50
2018-12-12T21:29:59.908Z,17.20
2018-12-12T21:32:27.368Z,17.37
2018-12-12T21:34:54.309Z,17.33
2018-12-12T21:37:21.307Z,16.97
2018-12-12T21:39:48.351Z,13.40
2018-12-12T21:42:15.370Z,13.13
2018-12-12T21:44:42.430Z,12.80
2018-12-12T21:47:09.389Z,11.30
2018-12-12T21:49:36.347Z,10.57
2018-12-12T21:52:03.574Z,9.47
2018-12-12T21:54:30.637Z,9.33
2018-12-12T21:56:57.635Z,10.07
2018-12-12T21:59:24.693Z,10.70
2018-12-12T22:01:51.974Z,9.90
2018-12-12T22:04:18.934Z,9.77
2018-12-12T22:06:45.975Z,10.60
2018-12-12T22:09:13.014Z,11.37
2018-12-12T22:11:40.455Z,11.07
2018-12-12T22:14:07.414Z,10.83
2018-12-12T22:16:34.374Z,11.37
2018-12-12T22:19:01.373Z,10.57
2018-12-12T22:21:28.373Z,10.67
2018-12-12T22:23:55.353Z,10.63
2018-12-12T22:26:22.313Z,11.20
2018-12-12T22:28:49.353Z,10.67
2018-12-12T22:31:16.413Z,11.33
2018-12-12T22:33:43.376Z,10.47
2018-12-12T22:36:14.156Z,11.17
2018-12-12T22:38:39.654Z,11.00
2018-12-12T22:41:06.697Z,10.77
2018-12-12T22:43:33.653Z,11.23
2018-12-12T22:46:00.771Z,11.40
2018-12-12T22:48:27.734Z,10.67
2018-12-12T22:50:55.193Z,11.00
2018-12-12T22:53:22.214Z,11.50
2018-12-12T22:55:49.253Z,11.47
2018-12-12T22:58:16.233Z,11.90
2018-12-12T23:00:46.694Z,10.60
2018-12-12T23:03:13.653Z,10.97
2018-12-12T23:05:40.712Z,12.03
2018-12-12T23:08:07.733Z,12.33
2018-12-12T23:10:35.114Z,12.53
2018-12-12T23:13:02.155Z,12.10
2018-12-12T23:15:29.155Z,12.27
2018-12-12T23:17:56.255Z,13.20
2018-12-12T23:20:23.276Z,11.87
2018-12-12T23:22:50.334Z,12.40
2018-12-12T23:25:17.303Z,12.90
2018-12-12T23:27:44.335Z,12.37
2018-12-12T23:30:11.416Z,11.90
2018-12-12T23:32:38.455Z,12.47
2018-12-12T23:35:05.633Z,13.53
2018-12-12T23:37:32.636Z,12.63
2018-12-12T23:40:06.516Z,12.27
2018-12-12T23:42:33.593Z,11.77
2018-12-12T23:45:00.615Z,12.97
2018-12-12T23:47:27.655Z,12.43
2018-12-12T23:49:54.634Z,12.70
2018-12-12T23:52:21.715Z,12.57
2018-12-12T23:54:48.674Z,12.73
2018-12-12T23:57:15.698Z,11.90
2018-12-12T23:59:42.675Z,12.80
