createdAt,value
2023-02-01T00:09:52.331Z,1011.66
2023-02-01T00:21:17.190Z,1011.75
2023-02-01T00:31:21.866Z,1011.74
2023-02-01T00:41:27.594Z,1011.70
2023-02-01T00:51:33.368Z,1011.81
2023-02-01T01:01:38.717Z,1011.91
2023-02-01T01:11:44.036Z,1011.97
2023-02-01T01:21:49.527Z,1011.81
2023-02-01T01:33:14.824Z,1011.72
2023-02-01T01:43:19.596Z,1011.50
2023-02-01T01:53:25.212Z,1011.40
2023-02-01T02:03:30.508Z,1011.39
2023-02-01T02:13:35.984Z,1011.35
2023-02-01T02:23:41.181Z,1011.46
2023-02-01T02:33:46.565Z,1011.30
2023-02-01T02:43:51.728Z,1011.23
2023-02-01T02:53:57.507Z,1011.16
2023-02-01T03:04:02.857Z,1011.20
2023-02-01T03:14:08.113Z,1011.07
2023-02-01T03:24:13.362Z,1010.98
2023-02-01T03:34:18.920Z,1010.74
2023-02-01T03:44:24.497Z,1010.67
2023-02-01T03:54:30.002Z,1010.54
2023-02-01T04:04:35.103Z,1010.50
2023-02-01T04:14:40.364Z,1010.53
2023-02-01T04:24:45.466Z,1010.58
2023-02-01T04:34:50.737Z,1010.65
2023-02-01T04:46:15.743Z,1010.67
2023-02-01T04:56:20.569Z,1010.54
2023-02-01T05:07:45.513Z,1010.43
2023-02-01T05:17:49.722Z,1010.28
2023-02-01T05:27:55.203Z,1010.20
2023-02-01T05:38:00.714Z,1010.09
2023-02-01T05:48:05.909Z,1010.06
2023-02-01T05:58:11.138Z,1010.07
2023-02-01T06:08:16.514Z,1009.92
2023-02-01T06:18:22.181Z,1009.88
2023-02-01T06:28:27.758Z,1009.89
2023-02-01T06:38:33.257Z,1009.89
2023-02-01T06:48:38.714Z,1009.81
2023-02-01T06:58:43.745Z,1009.75
2023-02-01T07:08:49.348Z,1009.50
2023-02-01T07:18:54.980Z,1009.43
2023-02-01T07:29:00.098Z,1009.36
2023-02-01T07:39:04.847Z,1009.19
2023-02-01T07:49:10.321Z,1009.06
2023-02-01T07:59:15.843Z,1009.06
2023-02-01T08:09:21.360Z,1009.13
2023-02-01T08:19:26.571Z,1009.00
2023-02-01T08:29:32.102Z,1009.07
2023-02-01T08:39:37.204Z,1009.15
2023-02-01T08:49:42.428Z,1009.14
2023-02-01T08:59:47.804Z,1009.26
2023-02-01T09:09:52.969Z,1009.40
2023-02-01T09:19:58.339Z,1009.44
2023-02-01T09:30:03.358Z,1009.66
2023-02-01T09:40:09.104Z,1009.84
2023-02-01T09:50:14.979Z,1009.95
2023-02-01T10:00:20.590Z,1010.01
2023-02-01T10:10:27.024Z,1010.07
2023-02-01T10:20:32.900Z,1010.07
2023-02-01T10:30:38.342Z,1010.16
2023-02-01T10:40:43.898Z,1010.33
2023-02-01T10:50:49.959Z,1010.35
2023-02-01T11:00:55.616Z,1010.29
2023-02-01T11:11:01.101Z,1010.15
2023-02-01T11:21:06.569Z,1009.99
2023-02-01T11:31:12.028Z,1009.83
2023-02-01T11:41:17.139Z,1009.66
2023-02-01T11:51:22.585Z,1009.56
2023-02-01T12:01:28.074Z,1009.49
2023-02-01T12:11:33.357Z,1009.42
2023-02-01T12:21:38.839Z,1009.28
2023-02-01T12:31:46.614Z,1009.06
2023-02-01T12:41:52.649Z,1009.02
2023-02-01T12:53:17.365Z,1008.61
2023-02-01T13:03:21.601Z,1008.53
2023-02-01T13:13:27.002Z,1008.55
2023-02-01T13:23:32.462Z,1008.70
2023-02-01T13:33:53.727Z,1008.79
2023-02-01T13:43:48.178Z,1008.66
2023-02-01T13:53:53.672Z,1008.43
2023-02-01T14:04:00.497Z,1008.29
2023-02-01T14:14:06.246Z,1008.14
2023-02-01T14:24:11.609Z,1008.02
2023-02-01T14:34:16.501Z,1007.92
2023-02-01T14:44:21.574Z,1007.74
2023-02-01T14:54:26.704Z,1007.61
2023-02-01T15:04:32.576Z,1007.39
2023-02-01T15:14:37.841Z,1007.27
2023-02-01T15:24:42.946Z,1007.46
2023-02-01T15:34:48.264Z,1007.48
2023-02-01T15:44:53.250Z,1007.58
2023-02-01T15:54:58.378Z,1007.68
2023-02-01T16:05:03.425Z,1007.78
2023-02-01T16:15:08.955Z,1008.15
2023-02-01T16:25:14.032Z,1008.02
2023-02-01T16:35:19.490Z,1007.91
2023-02-01T16:45:25.449Z,1007.88
2023-02-01T16:55:31.011Z,1008.16
2023-02-01T17:05:36.308Z,1008.30
2023-02-01T17:15:41.540Z,1008.37
2023-02-01T17:25:46.741Z,1008.37
2023-02-01T17:35:51.960Z,1008.45
2023-02-01T17:45:57.414Z,1008.49
2023-02-01T17:56:03.078Z,1008.59
2023-02-01T18:06:08.695Z,1008.63
2023-02-01T18:16:14.132Z,1008.83
2023-02-01T18:26:19.467Z,1008.78
2023-02-01T18:36:24.813Z,1008.81
2023-02-01T18:46:29.947Z,1008.85
2023-02-01T18:56:35.523Z,1008.83
2023-02-01T19:06:40.385Z,1008.96
2023-02-01T19:16:45.677Z,1008.95
2023-02-01T19:26:50.892Z,1008.99
2023-02-01T19:36:56.515Z,1009.11
2023-02-01T19:47:01.579Z,1009.09
2023-02-01T19:57:07.074Z,1009.11
2023-02-01T20:07:11.802Z,1009.28
2023-02-01T20:17:16.816Z,1009.20
2023-02-01T20:27:23.220Z,1009.25
2023-02-01T20:37:28.497Z,1009.38
2023-02-01T20:47:33.781Z,1009.34
2023-02-01T20:57:38.918Z,1009.42
2023-02-01T21:07:44.326Z,1009.37
2023-02-01T21:17:49.903Z,1009.49
2023-02-01T21:27:55.010Z,1009.56
2023-02-01T21:38:00.348Z,1009.60
2023-02-01T21:48:05.858Z,1009.62
2023-02-01T21:58:11.157Z,1009.59
2023-02-01T22:08:16.575Z,1009.47
2023-02-01T22:18:22.047Z,1009.48
2023-02-01T22:28:31.228Z,1009.67
2023-02-01T22:38:38.281Z,1009.60
2023-02-01T22:48:43.925Z,1009.60
2023-02-01T22:58:49.434Z,1009.58
2023-02-01T23:08:55.149Z,1009.53
2023-02-01T23:19:00.171Z,1009.28
2023-02-01T23:29:05.466Z,1009.05
2023-02-01T23:39:10.423Z,1008.95
2023-02-01T23:49:16.372Z,1008.74
2023-02-01T23:59:21.191Z,1008.70
