createdAt,value
2022-11-10T00:00:03.027Z,1010.55
2022-11-10T00:01:03.019Z,1010.55
2022-11-10T00:02:03.024Z,1010.52
2022-11-10T00:03:03.023Z,1010.55
2022-11-10T00:04:03.083Z,1010.57
2022-11-10T00:05:03.020Z,1010.62
2022-11-10T00:06:03.029Z,1010.58
2022-11-10T00:07:03.029Z,1010.59
2022-11-10T00:08:03.020Z,1010.61
2022-11-10T00:09:03.020Z,1010.63
2022-11-10T00:10:03.017Z,1010.57
2022-11-10T00:11:03.022Z,1010.62
2022-11-10T00:12:03.015Z,1010.64
2022-11-10T00:13:03.008Z,1010.66
2022-11-10T00:14:03.012Z,1010.65
2022-11-10T00:15:03.046Z,1010.71
2022-11-10T00:16:03.013Z,1010.74
2022-11-10T00:17:03.019Z,1010.73
2022-11-10T00:18:03.063Z,1010.72
2022-11-10T00:19:03.018Z,1010.74
2022-11-10T00:20:03.013Z,1010.73
2022-11-10T00:21:03.015Z,1010.78
2022-11-10T00:22:03.011Z,1010.78
2022-11-10T00:23:03.022Z,1010.78
2022-11-10T00:24:03.010Z,1010.79
2022-11-10T00:25:03.008Z,1010.82
2022-11-10T00:26:03.006Z,1010.85
2022-11-10T00:27:03.009Z,1010.87
2022-11-10T00:28:03.012Z,1010.89
2022-11-10T00:29:02.999Z,1010.92
2022-11-10T00:30:03.007Z,1010.93
2022-11-10T00:31:03.035Z,1010.88
2022-11-10T00:32:03.000Z,1010.93
2022-11-10T00:33:02.999Z,1010.92
2022-11-10T00:34:03.003Z,1010.89
2022-11-10T00:35:03.005Z,1010.89
2022-11-10T00:36:03.003Z,1010.91
2022-11-10T00:37:02.999Z,1010.91
2022-11-10T00:38:03.000Z,1010.93
2022-11-10T00:39:02.997Z,1010.90
2022-11-10T00:40:02.998Z,1010.90
2022-11-10T00:41:02.998Z,1010.88
2022-11-10T00:42:03.003Z,1010.87
2022-11-10T00:43:02.999Z,1010.90
2022-11-10T00:44:03.001Z,1010.91
2022-11-10T00:45:02.994Z,1010.92
2022-11-10T00:46:02.995Z,1010.96
2022-11-10T00:47:03.014Z,1010.93
2022-11-10T00:48:02.991Z,1010.93
2022-11-10T00:49:02.999Z,1010.95
2022-11-10T00:50:02.996Z,1010.89
2022-11-10T00:51:02.997Z,1010.92
2022-11-10T00:52:02.994Z,1010.91
2022-11-10T00:53:02.988Z,1010.91
2022-11-10T00:54:02.991Z,1010.92
2022-11-10T00:55:02.992Z,1010.96
2022-11-10T00:56:02.989Z,1011.01
2022-11-10T00:57:02.995Z,1010.96
2022-11-10T00:58:02.989Z,1011.00
2022-11-10T00:59:02.982Z,1010.97
2022-11-10T01:00:02.997Z,1011.02
2022-11-10T01:01:03.094Z,1010.98
2022-11-10T01:02:02.981Z,1011.00
2022-11-10T01:03:03.008Z,1011.02
2022-11-10T01:04:02.981Z,1011.03
2022-11-10T01:05:02.982Z,1011.05
2022-11-10T01:06:02.981Z,1011.01
2022-11-10T01:07:03.021Z,1011.04
2022-11-10T01:08:02.980Z,1011.05
2022-11-10T01:09:02.990Z,1011.07
2022-11-10T01:10:02.977Z,1011.06
2022-11-10T01:11:02.983Z,1011.07
2022-11-10T01:12:02.972Z,1011.11
2022-11-10T01:13:02.988Z,1011.09
2022-11-10T01:14:02.976Z,1011.20
2022-11-10T01:15:02.975Z,1011.15
2022-11-10T01:16:02.968Z,1011.17
2022-11-10T01:17:02.978Z,1011.15
2022-11-10T01:18:02.973Z,1011.15
2022-11-10T01:19:03.396Z,1011.15
2022-11-10T01:20:02.974Z,1011.17
2022-11-10T01:21:02.964Z,1011.19
2022-11-10T01:22:02.974Z,1011.20
2022-11-10T01:23:02.974Z,1011.24
2022-11-10T01:24:02.971Z,1011.22
2022-11-10T01:25:02.973Z,1011.25
2022-11-10T01:26:02.963Z,1011.24
2022-11-10T01:27:02.970Z,1011.22
2022-11-10T01:28:02.966Z,1011.21
2022-11-10T01:29:02.968Z,1011.24
2022-11-10T01:30:02.965Z,1011.24
2022-11-10T01:31:02.968Z,1011.18
2022-11-10T01:32:02.970Z,1011.23
2022-11-10T01:33:02.967Z,1011.23
2022-11-10T01:34:02.971Z,1011.21
2022-11-10T01:35:02.985Z,1011.30
2022-11-10T01:36:03.009Z,1011.32
2022-11-10T01:37:02.970Z,1011.33
2022-11-10T01:38:02.965Z,1011.33
2022-11-10T01:39:02.963Z,1011.36
2022-11-10T01:40:03.012Z,1011.36
2022-11-10T01:41:02.957Z,1011.36
2022-11-10T01:42:02.959Z,1011.37
2022-11-10T01:43:02.961Z,1011.39
2022-11-10T01:44:02.959Z,1011.41
2022-11-10T01:45:02.957Z,1011.40
2022-11-10T01:46:02.955Z,1011.40
2022-11-10T01:47:02.957Z,1011.39
2022-11-10T01:48:02.950Z,1011.42
2022-11-10T01:49:02.954Z,1011.42
2022-11-10T01:50:02.956Z,1011.41
2022-11-10T01:51:02.974Z,1011.41
2022-11-10T01:52:02.957Z,1011.47
2022-11-10T01:53:02.950Z,1011.50
2022-11-10T01:54:02.952Z,1011.49
2022-11-10T01:55:02.958Z,1011.50
2022-11-10T01:56:02.950Z,1011.52
2022-11-10T01:57:02.964Z,1011.50
2022-11-10T01:58:02.948Z,1011.50
2022-11-10T01:59:02.956Z,1011.54
2022-11-10T02:00:02.955Z,1011.53
2022-11-10T02:01:02.969Z,1011.55
2022-11-10T02:02:02.944Z,1011.56
2022-11-10T02:03:02.954Z,1011.61
2022-11-10T02:04:02.947Z,1011.57
2022-11-10T02:05:02.944Z,1011.62
2022-11-10T02:06:02.946Z,1011.61
2022-11-10T02:07:03.032Z,1011.66
2022-11-10T02:08:02.945Z,1011.69
2022-11-10T02:09:02.943Z,1011.71
2022-11-10T02:10:02.943Z,1011.68
2022-11-10T02:11:02.939Z,1011.69
2022-11-10T02:12:02.937Z,1011.68
2022-11-10T02:13:02.944Z,1011.71
2022-11-10T02:14:02.936Z,1011.71
2022-11-10T02:15:02.939Z,1011.72
2022-11-10T02:16:02.944Z,1011.72
2022-11-10T02:17:02.941Z,1011.72
2022-11-10T02:18:02.937Z,1011.74
2022-11-10T02:19:02.930Z,1011.72
2022-11-10T02:20:02.931Z,1011.72
2022-11-10T02:21:02.936Z,1011.73
2022-11-10T02:22:02.931Z,1011.71
2022-11-10T02:23:02.949Z,1011.75
2022-11-10T02:24:02.934Z,1011.72
2022-11-10T02:25:02.992Z,1011.78
2022-11-10T02:26:02.930Z,1011.78
2022-11-10T02:27:02.927Z,1011.80
2022-11-10T02:28:02.932Z,1011.78
2022-11-10T02:29:02.922Z,1011.83
2022-11-10T02:30:02.931Z,1011.81
2022-11-10T02:31:02.934Z,1011.82
2022-11-10T02:32:02.934Z,1011.86
2022-11-10T02:33:02.936Z,1011.87
2022-11-10T02:34:02.927Z,1011.90
2022-11-10T02:35:02.927Z,1011.90
2022-11-10T02:36:02.923Z,1011.95
2022-11-10T02:37:02.930Z,1011.96
2022-11-10T02:38:02.932Z,1011.92
2022-11-10T02:39:02.949Z,1011.94
2022-11-10T02:40:02.930Z,1011.97
2022-11-10T02:41:02.922Z,1011.94
2022-11-10T02:42:02.921Z,1011.92
2022-11-10T02:43:02.921Z,1011.96
2022-11-10T02:44:02.919Z,1011.94
2022-11-10T02:45:02.922Z,1011.95
2022-11-10T02:46:02.916Z,1011.97
2022-11-10T02:47:02.916Z,1012.04
2022-11-10T02:48:02.913Z,1012.03
2022-11-10T02:49:02.913Z,1012.00
2022-11-10T02:50:02.919Z,1012.01
2022-11-10T02:51:02.918Z,1012.02
2022-11-10T02:52:02.919Z,1012.01
2022-11-10T02:54:02.911Z,1012.02
2022-11-10T02:55:02.930Z,1012.05
2022-11-10T02:56:02.908Z,1012.05
2022-11-10T02:57:02.913Z,1012.10
2022-11-10T02:58:02.917Z,1012.08
2022-11-10T02:59:02.923Z,1012.12
2022-11-10T03:00:02.912Z,1012.11
2022-11-10T03:01:02.943Z,1012.13
2022-11-10T03:02:02.912Z,1012.16
2022-11-10T03:03:02.912Z,1012.14
2022-11-10T03:04:02.906Z,1012.16
2022-11-10T03:05:02.907Z,1012.19
2022-11-10T03:06:02.904Z,1012.17
2022-11-10T03:07:02.960Z,1012.25
2022-11-10T03:08:02.908Z,1012.25
2022-11-10T03:09:02.910Z,1012.27
2022-11-10T03:10:02.901Z,1012.29
2022-11-10T03:11:02.926Z,1012.28
2022-11-10T03:12:02.892Z,1012.27
2022-11-10T03:13:02.893Z,1012.27
2022-11-10T03:14:03.039Z,1012.30
2022-11-10T03:15:02.895Z,1012.33
2022-11-10T03:16:02.941Z,1012.32
2022-11-10T03:17:02.889Z,1012.32
2022-11-10T03:18:02.919Z,1012.35
2022-11-10T03:19:02.937Z,1012.38
2022-11-10T03:20:02.892Z,1012.40
2022-11-10T03:21:02.882Z,1012.38
2022-11-10T03:22:02.889Z,1012.42
2022-11-10T03:23:02.894Z,1012.47
2022-11-10T03:24:02.892Z,1012.49
2022-11-10T03:25:02.899Z,1012.52
2022-11-10T03:26:02.890Z,1012.51
2022-11-10T03:27:02.909Z,1012.51
2022-11-10T03:28:02.886Z,1012.56
2022-11-10T03:29:02.882Z,1012.60
2022-11-10T03:30:02.896Z,1012.62
2022-11-10T03:31:02.891Z,1012.65
2022-11-10T03:32:02.887Z,1012.65
2022-11-10T03:33:02.887Z,1012.67
2022-11-10T03:34:02.879Z,1012.65
2022-11-10T03:35:02.888Z,1012.66
2022-11-10T03:36:02.882Z,1012.66
2022-11-10T03:37:02.888Z,1012.69
2022-11-10T03:38:02.887Z,1012.69
2022-11-10T03:39:02.884Z,1012.66
2022-11-10T03:40:02.890Z,1012.71
2022-11-10T03:41:20.049Z,1012.80
2022-11-10T03:42:02.897Z,1012.81
2022-11-10T03:43:02.946Z,1012.80
2022-11-10T03:44:02.920Z,1012.82
2022-11-10T03:45:02.879Z,1012.81
2022-11-10T03:46:02.941Z,1012.83
2022-11-10T03:47:02.884Z,1012.86
2022-11-10T03:48:02.875Z,1012.84
2022-11-10T03:49:02.874Z,1012.80
2022-11-10T03:50:02.872Z,1012.82
2022-11-10T03:51:02.876Z,1012.82
2022-11-10T03:52:02.872Z,1012.83
2022-11-10T03:53:02.868Z,1012.83
2022-11-10T03:54:02.882Z,1012.86
2022-11-10T03:55:03.719Z,1012.86
2022-11-10T04:00:30.350Z,1012.94
2022-11-10T04:01:30.401Z,1012.94
2022-11-10T04:02:30.324Z,1012.93
2022-11-10T04:03:30.309Z,1012.96
2022-11-10T04:04:30.318Z,1012.93
2022-11-10T04:05:30.312Z,1012.97
2022-11-10T04:06:30.430Z,1012.93
2022-11-10T04:07:30.314Z,1012.93
2022-11-10T04:08:30.314Z,1012.96
2022-11-10T04:09:30.315Z,1013.01
2022-11-10T04:10:30.307Z,1012.98
2022-11-10T04:11:30.328Z,1012.99
2022-11-10T04:12:30.312Z,1012.97
2022-11-10T04:13:30.303Z,1013.03
2022-11-10T04:14:30.307Z,1013.02
2022-11-10T04:15:30.322Z,1013.04
2022-11-10T04:16:30.324Z,1013.08
2022-11-10T04:17:30.316Z,1013.01
2022-11-10T04:18:30.328Z,1013.06
2022-11-10T04:19:30.307Z,1013.06
2022-11-10T04:20:30.303Z,1013.13
2022-11-10T04:21:30.341Z,1013.15
2022-11-10T04:22:30.304Z,1013.20
2022-11-10T04:23:30.305Z,1013.26
2022-11-10T04:24:30.305Z,1013.22
2022-11-10T04:25:30.301Z,1013.25
2022-11-10T04:26:30.317Z,1013.25
2022-11-10T04:27:30.298Z,1013.25
2022-11-10T04:28:30.297Z,1013.25
2022-11-10T04:29:30.304Z,1013.26
2022-11-10T04:30:30.298Z,1013.27
2022-11-10T04:31:30.293Z,1013.32
2022-11-10T04:32:30.325Z,1013.31
2022-11-10T04:33:30.297Z,1013.34
2022-11-10T04:34:30.296Z,1013.34
2022-11-10T04:35:30.289Z,1013.42
2022-11-10T04:36:30.307Z,1013.44
2022-11-10T04:37:30.291Z,1013.41
2022-11-10T04:38:30.292Z,1013.45
2022-11-10T04:39:30.293Z,1013.45
2022-11-10T04:40:30.291Z,1013.42
2022-11-10T04:41:30.287Z,1013.50
2022-11-10T04:42:30.291Z,1013.46
2022-11-10T04:43:30.307Z,1013.46
2022-11-10T04:44:30.300Z,1013.49
2022-11-10T04:45:30.281Z,1013.50
2022-11-10T04:46:30.293Z,1013.56
2022-11-10T04:47:30.279Z,1013.56
2022-11-10T04:48:30.310Z,1013.53
2022-11-10T04:49:30.289Z,1013.56
2022-11-10T04:50:30.289Z,1013.61
2022-11-10T04:51:30.380Z,1013.62
2022-11-10T04:52:30.281Z,1013.62
2022-11-10T04:53:30.282Z,1013.57
2022-11-10T04:54:30.281Z,1013.67
2022-11-10T04:55:30.281Z,1013.62
2022-11-10T04:56:30.282Z,1013.61
2022-11-10T04:57:30.291Z,1013.57
2022-11-10T04:58:30.282Z,1013.63
2022-11-10T04:59:30.483Z,1013.62
2022-11-10T05:00:30.456Z,1013.61
2022-11-10T05:01:30.316Z,1013.64
2022-11-10T05:02:30.270Z,1013.60
2022-11-10T05:03:30.285Z,1013.67
2022-11-10T05:04:30.298Z,1013.68
2022-11-10T05:05:30.275Z,1013.72
2022-11-10T05:06:30.363Z,1013.72
2022-11-10T05:07:30.276Z,1013.73
2022-11-10T05:08:30.277Z,1013.72
2022-11-10T05:09:30.276Z,1013.77
2022-11-10T05:10:30.265Z,1013.75
2022-11-10T05:11:30.270Z,1013.75
2022-11-10T05:12:30.267Z,1013.78
2022-11-10T05:13:30.270Z,1013.76
2022-11-10T05:14:30.269Z,1013.80
2022-11-10T05:15:30.263Z,1013.84
2022-11-10T05:16:30.279Z,1013.79
2022-11-10T05:17:30.266Z,1013.84
2022-11-10T05:18:30.266Z,1013.83
2022-11-10T05:19:30.307Z,1013.82
2022-11-10T05:20:30.287Z,1013.87
2022-11-10T05:21:30.263Z,1013.85
2022-11-10T05:22:30.283Z,1013.89
2022-11-10T05:23:30.265Z,1013.88
2022-11-10T05:24:30.254Z,1013.88
2022-11-10T05:25:30.267Z,1013.89
2022-11-10T05:26:30.254Z,1013.88
2022-11-10T05:27:30.258Z,1013.91
2022-11-10T05:28:30.258Z,1013.98
2022-11-10T05:29:30.260Z,1013.98
2022-11-10T05:30:30.277Z,1014.01
2022-11-10T05:31:30.259Z,1014.02
2022-11-10T05:32:30.251Z,1014.02
2022-11-10T05:33:30.264Z,1014.06
2022-11-10T05:34:30.256Z,1014.13
2022-11-10T05:35:30.256Z,1014.12
2022-11-10T05:36:30.284Z,1014.16
2022-11-10T05:37:30.249Z,1014.19
2022-11-10T05:38:30.250Z,1014.22
2022-11-10T05:39:30.250Z,1014.22
2022-11-10T05:40:30.249Z,1014.26
2022-11-10T05:41:30.248Z,1014.32
2022-11-10T05:42:30.245Z,1014.30
2022-11-10T05:43:30.242Z,1014.32
2022-11-10T05:44:30.248Z,1014.36
2022-11-10T05:45:30.253Z,1014.36
2022-11-10T05:46:30.245Z,1014.41
2022-11-10T05:47:30.245Z,1014.45
2022-11-10T05:48:30.242Z,1014.46
2022-11-10T05:49:30.239Z,1014.47
2022-11-10T05:50:30.248Z,1014.53
2022-11-10T05:51:30.247Z,1014.53
2022-11-10T05:52:30.256Z,1014.59
2022-11-10T05:53:30.236Z,1014.57
2022-11-10T05:54:30.245Z,1014.64
2022-11-10T05:55:30.240Z,1014.65
2022-11-10T05:56:30.236Z,1014.69
2022-11-10T05:57:30.236Z,1014.73
2022-11-10T05:58:30.234Z,1014.72
2022-11-10T05:59:30.234Z,1014.75
2022-11-10T06:00:30.235Z,1014.77
2022-11-10T06:01:30.231Z,1014.80
2022-11-10T06:02:30.233Z,1014.83
2022-11-10T06:03:30.287Z,1014.80
2022-11-10T06:04:30.236Z,1014.87
2022-11-10T06:05:31.436Z,1014.90
2022-11-10T06:06:30.351Z,1014.91
2022-11-10T06:07:30.227Z,1014.90
2022-11-10T06:08:30.255Z,1014.95
2022-11-10T06:09:30.229Z,1014.97
2022-11-10T06:10:30.233Z,1015.02
2022-11-10T06:11:30.224Z,1015.00
2022-11-10T06:12:30.227Z,1015.04
2022-11-10T06:13:30.224Z,1015.03
2022-11-10T06:14:30.221Z,1015.05
2022-11-10T06:15:30.221Z,1015.03
2022-11-10T06:16:30.225Z,1015.03
2022-11-10T06:17:30.214Z,1015.12
2022-11-10T06:18:30.220Z,1015.10
2022-11-10T06:19:30.265Z,1015.10
2022-11-10T06:20:30.221Z,1015.13
2022-11-10T06:21:30.214Z,1015.11
2022-11-10T06:22:30.216Z,1015.11
2022-11-10T06:23:30.215Z,1015.12
2022-11-10T06:24:30.235Z,1015.18
2022-11-10T06:25:30.239Z,1015.18
2022-11-10T06:26:30.206Z,1015.20
2022-11-10T06:27:30.205Z,1015.22
2022-11-10T06:28:30.210Z,1015.22
2022-11-10T06:29:30.208Z,1015.25
2022-11-10T06:30:30.201Z,1015.26
2022-11-10T06:31:30.211Z,1015.30
2022-11-10T06:32:30.201Z,1015.32
2022-11-10T06:33:30.208Z,1015.35
2022-11-10T06:34:30.198Z,1015.39
2022-11-10T06:35:30.204Z,1015.41
2022-11-10T06:36:30.195Z,1015.44
2022-11-10T06:37:30.194Z,1015.46
2022-11-10T06:38:30.196Z,1015.52
2022-11-10T06:39:30.198Z,1015.51
2022-11-10T06:40:30.214Z,1015.52
2022-11-10T06:41:30.193Z,1015.55
2022-11-10T06:42:30.192Z,1015.59
2022-11-10T06:43:30.194Z,1015.62
2022-11-10T06:44:30.194Z,1015.63
2022-11-10T06:45:30.191Z,1015.67
2022-11-10T06:46:30.190Z,1015.65
2022-11-10T06:47:30.187Z,1015.69
2022-11-10T06:48:30.193Z,1015.70
2022-11-10T06:49:30.187Z,1015.75
2022-11-10T06:50:30.188Z,1015.78
2022-11-10T06:51:30.181Z,1015.81
2022-11-10T06:52:30.234Z,1015.83
2022-11-10T06:53:30.518Z,1015.86
2022-11-10T06:54:30.181Z,1015.85
2022-11-10T06:55:30.179Z,1015.88
2022-11-10T06:56:30.249Z,1015.91
2022-11-10T06:57:30.181Z,1015.91
2022-11-10T06:58:30.180Z,1015.98
2022-11-10T06:59:30.167Z,1016.00
2022-11-10T07:00:30.288Z,1016.06
2022-11-10T07:01:30.283Z,1016.09
2022-11-10T07:02:30.173Z,1016.13
2022-11-10T07:03:30.191Z,1016.11
2022-11-10T07:04:30.166Z,1016.17
2022-11-10T07:05:30.171Z,1016.18
2022-11-10T07:06:30.241Z,1016.23
2022-11-10T07:07:30.175Z,1016.23
2022-11-10T07:08:30.169Z,1016.26
2022-11-10T07:09:30.194Z,1016.32
2022-11-10T07:10:30.175Z,1016.31
2022-11-10T07:11:30.160Z,1016.32
2022-11-10T07:12:30.203Z,1016.36
2022-11-10T07:13:30.161Z,1016.40
2022-11-10T07:14:30.160Z,1016.41
2022-11-10T07:15:30.162Z,1016.46
2022-11-10T07:16:30.161Z,1016.46
2022-11-10T07:17:30.155Z,1016.46
2022-11-10T07:18:30.151Z,1016.55
2022-11-10T07:19:30.205Z,1016.52
2022-11-10T07:20:30.156Z,1016.54
2022-11-10T07:21:30.155Z,1016.55
2022-11-10T07:22:30.150Z,1016.58
2022-11-10T07:23:30.158Z,1016.61
2022-11-10T07:24:30.152Z,1016.58
2022-11-10T07:25:30.150Z,1016.64
2022-11-10T07:26:30.186Z,1016.64
2022-11-10T07:27:30.152Z,1016.62
2022-11-10T07:28:30.173Z,1016.72
2022-11-10T07:29:30.145Z,1016.70
2022-11-10T07:30:30.139Z,1016.79
2022-11-10T07:31:30.142Z,1016.83
2022-11-10T07:32:30.146Z,1016.82
2022-11-10T07:33:30.146Z,1016.85
2022-11-10T07:34:30.145Z,1016.86
2022-11-10T07:35:30.141Z,1016.87
2022-11-10T07:36:30.144Z,1016.90
2022-11-10T07:37:30.141Z,1016.89
2022-11-10T07:38:30.140Z,1016.90
2022-11-10T07:39:30.132Z,1016.87
2022-11-10T07:40:30.134Z,1016.90
2022-11-10T07:41:30.135Z,1016.92
2022-11-10T07:42:30.135Z,1016.92
2022-11-10T07:43:30.132Z,1016.93
2022-11-10T07:44:30.170Z,1016.89
2022-11-10T07:45:30.133Z,1016.94
2022-11-10T07:46:30.133Z,1016.93
2022-11-10T07:47:30.135Z,1016.92
2022-11-10T07:48:30.134Z,1016.94
2022-11-10T07:49:30.126Z,1016.96
2022-11-10T07:50:30.131Z,1016.99
2022-11-10T07:51:30.126Z,1016.96
2022-11-10T07:52:30.129Z,1017.02
2022-11-10T07:53:30.131Z,1017.08
2022-11-10T07:54:30.123Z,1017.09
2022-11-10T07:55:30.124Z,1017.06
2022-11-10T07:56:30.125Z,1017.11
2022-11-10T07:57:30.127Z,1017.16
2022-11-10T07:58:30.128Z,1017.14
2022-11-10T07:59:30.122Z,1017.08
2022-11-10T08:00:30.145Z,1017.12
2022-11-10T08:01:30.173Z,1017.16
2022-11-10T08:02:30.118Z,1017.21
2022-11-10T08:03:30.127Z,1017.26
2022-11-10T08:04:30.119Z,1017.31
2022-11-10T08:05:30.122Z,1017.33
2022-11-10T08:06:34.887Z,1017.36
2022-11-10T08:07:30.270Z,1017.40
2022-11-10T08:08:30.115Z,1017.36
2022-11-10T08:09:30.118Z,1017.37
2022-11-10T08:10:30.161Z,1017.32
2022-11-10T08:11:30.112Z,1017.35
2022-11-10T08:12:33.656Z,1017.30
2022-11-10T08:13:30.119Z,1017.34
2022-11-10T08:14:30.114Z,1017.38
2022-11-10T08:15:30.113Z,1017.38
2022-11-10T08:16:30.131Z,1017.41
2022-11-10T08:17:30.110Z,1017.40
2022-11-10T08:18:35.049Z,1017.39
2022-11-10T08:19:30.113Z,1017.45
2022-11-10T08:20:30.214Z,1017.37
2022-11-10T08:21:30.106Z,1017.42
2022-11-10T08:22:30.107Z,1017.43
2022-11-10T08:23:30.109Z,1017.43
2022-11-10T08:24:30.101Z,1017.46
2022-11-10T08:25:34.505Z,1017.50
2022-11-10T08:26:30.214Z,1017.50
2022-11-10T08:27:30.105Z,1017.52
2022-11-10T08:28:30.101Z,1017.49
2022-11-10T08:29:30.095Z,1017.53
2022-11-10T08:30:30.144Z,1017.60
2022-11-10T08:31:30.100Z,1017.55
2022-11-10T08:32:30.127Z,1017.57
2022-11-10T08:33:30.106Z,1017.58
2022-11-10T08:34:30.098Z,1017.58
2022-11-10T08:35:30.100Z,1017.54
2022-11-10T08:36:30.101Z,1017.61
2022-11-10T08:37:30.101Z,1017.59
2022-11-10T08:38:30.095Z,1017.60
2022-11-10T08:39:39.034Z,1017.66
2022-11-10T08:40:30.119Z,1017.72
2022-11-10T08:41:30.094Z,1017.72
2022-11-10T08:42:30.095Z,1017.74
2022-11-10T08:43:30.102Z,1017.67
2022-11-10T08:44:30.089Z,1017.68
2022-11-10T08:45:30.091Z,1017.69
2022-11-10T08:46:30.088Z,1017.67
2022-11-10T08:47:30.091Z,1017.74
2022-11-10T08:48:30.106Z,1017.77
2022-11-10T08:49:30.097Z,1017.83
2022-11-10T08:50:30.086Z,1017.91
2022-11-10T08:51:33.681Z,1017.87
2022-11-10T08:52:30.086Z,1017.89
2022-11-10T08:53:30.095Z,1017.99
2022-11-10T08:54:30.093Z,1017.96
2022-11-10T08:55:30.095Z,1017.98
2022-11-10T08:56:30.098Z,1018.06
2022-11-10T08:57:30.097Z,1018.03
2022-11-10T08:58:30.093Z,1018.16
2022-11-10T08:59:30.089Z,1018.13
2022-11-10T09:00:30.103Z,1018.15
2022-11-10T09:01:30.089Z,1018.14
2022-11-10T09:02:30.091Z,1018.14
2022-11-10T09:03:30.082Z,1018.16
2022-11-10T09:04:30.188Z,1018.12
2022-11-10T09:05:30.091Z,1018.17
2022-11-10T09:06:30.079Z,1018.20
2022-11-10T09:07:30.096Z,1018.29
2022-11-10T09:08:30.087Z,1018.27
2022-11-10T09:09:30.088Z,1018.26
2022-11-10T09:10:30.082Z,1018.32
2022-11-10T09:11:30.088Z,1018.27
2022-11-10T09:12:30.086Z,1018.30
2022-11-10T09:13:30.956Z,1018.40
2022-11-10T09:14:30.086Z,1018.47
2022-11-10T09:15:30.082Z,1018.43
2022-11-10T09:16:30.090Z,1018.41
2022-11-10T09:17:30.087Z,1018.33
2022-11-10T09:18:30.089Z,1018.34
2022-11-10T09:19:30.107Z,1018.45
2022-11-10T09:20:30.111Z,1018.45
2022-11-10T09:21:30.085Z,1018.58
2022-11-10T09:22:30.079Z,1018.55
2022-11-10T09:23:30.084Z,1018.62
2022-11-10T09:24:31.472Z,1018.57
2022-11-10T09:25:30.085Z,1018.57
2022-11-10T09:26:30.082Z,1018.60
2022-11-10T09:27:30.086Z,1018.51
2022-11-10T09:28:30.080Z,1018.53
2022-11-10T09:29:30.092Z,1018.57
2022-11-10T09:30:30.081Z,1018.55
2022-11-10T09:31:30.087Z,1018.54
2022-11-10T09:32:30.093Z,1018.50
2022-11-10T09:33:30.090Z,1018.50
2022-11-10T09:34:30.082Z,1018.61
2022-11-10T09:35:30.089Z,1018.66
2022-11-10T09:36:30.112Z,1018.67
2022-11-10T09:37:30.086Z,1018.57
2022-11-10T09:38:30.087Z,1018.63
2022-11-10T09:39:30.089Z,1018.63
2022-11-10T09:40:30.087Z,1018.64
2022-11-10T09:41:30.095Z,1018.59
2022-11-10T09:42:30.087Z,1018.69
2022-11-10T09:43:30.085Z,1018.61
2022-11-10T09:44:30.088Z,1018.66
2022-11-10T09:45:32.924Z,1018.65
2022-11-10T09:46:30.092Z,1018.73
2022-11-10T09:47:55.776Z,1018.76
2022-11-10T09:48:30.086Z,1018.77
2022-11-10T09:49:30.092Z,1018.71
2022-11-10T09:50:30.091Z,1018.68
2022-11-10T09:51:30.088Z,1018.66
2022-11-10T09:52:30.112Z,1018.77
2022-11-10T09:53:30.096Z,1018.84
2022-11-10T09:54:30.095Z,1018.85
2022-11-10T09:55:30.091Z,1018.88
2022-11-10T09:56:30.091Z,1019.05
2022-11-10T09:57:30.099Z,1019.17
2022-11-10T09:58:30.090Z,1019.05
2022-11-10T09:59:30.095Z,1019.00
2022-11-10T10:00:30.093Z,1019.06
2022-11-10T10:01:30.223Z,1019.02
2022-11-10T10:02:30.089Z,1019.07
2022-11-10T10:03:30.099Z,1018.94
2022-11-10T10:04:30.097Z,1018.90
2022-11-10T10:05:30.108Z,1018.88
2022-11-10T10:06:43.691Z,1018.86
2022-11-10T10:07:30.149Z,1019.10
2022-11-10T10:08:30.134Z,1019.05
2022-11-10T10:09:30.098Z,1019.04
2022-11-10T10:10:30.105Z,1019.10
2022-11-10T10:11:30.113Z,1019.29
2022-11-10T10:12:30.102Z,1019.44
2022-11-10T10:13:30.101Z,1019.42
2022-11-10T10:14:30.109Z,1019.17
2022-11-10T10:15:30.107Z,1019.02
2022-11-10T10:16:30.110Z,1019.01
2022-11-10T10:17:30.113Z,1019.03
2022-11-10T10:18:30.110Z,1019.02
2022-11-10T10:19:30.114Z,1019.17
2022-11-10T10:20:30.117Z,1019.47
2022-11-10T10:21:30.123Z,1019.52
2022-11-10T10:22:30.112Z,1019.37
2022-11-10T10:23:47.183Z,1019.05
2022-11-10T10:24:30.145Z,1019.02
2022-11-10T10:25:30.131Z,1019.02
2022-11-10T10:26:30.121Z,1019.05
2022-11-10T10:27:30.117Z,1018.96
2022-11-10T10:28:30.123Z,1018.97
2022-11-10T10:29:36.918Z,1019.10
2022-11-10T10:30:30.164Z,1019.00
2022-11-10T10:31:30.137Z,1018.99
2022-11-10T10:32:30.137Z,1019.05
2022-11-10T10:33:30.136Z,1019.48
2022-11-10T10:34:30.161Z,1019.28
2022-11-10T10:35:30.148Z,1019.58
2022-11-10T10:36:30.151Z,1019.54
2022-11-10T10:37:30.148Z,1019.43
2022-11-10T10:38:30.150Z,1019.63
2022-11-10T10:39:30.149Z,1019.66
2022-11-10T10:40:30.176Z,1019.69
2022-11-10T10:41:30.159Z,1019.71
2022-11-10T10:42:30.167Z,1019.74
2022-11-10T10:43:30.170Z,1019.77
2022-11-10T10:44:30.177Z,1019.73
2022-11-10T10:45:30.291Z,1019.74
2022-11-10T10:46:34.443Z,1019.86
2022-11-10T10:47:30.185Z,1019.86
2022-11-10T10:48:30.185Z,1019.77
2022-11-10T10:49:31.132Z,1019.78
2022-11-10T10:50:30.200Z,1019.80
2022-11-10T10:51:30.214Z,1019.87
2022-11-10T10:52:30.218Z,1019.53
2022-11-10T10:53:30.236Z,1019.27
2022-11-10T10:54:30.226Z,1019.39
2022-11-10T10:55:30.232Z,1019.60
2022-11-10T10:56:30.264Z,1019.90
2022-11-10T10:57:30.237Z,1020.00
2022-11-10T10:58:30.252Z,1019.46
2022-11-10T10:59:30.253Z,1019.58
2022-11-10T11:00:30.255Z,1019.18
2022-11-10T11:01:30.317Z,1019.13
2022-11-10T11:02:30.270Z,1019.12
2022-11-10T11:03:30.279Z,1019.13
2022-11-10T11:04:30.290Z,1019.09
2022-11-10T11:05:30.291Z,1019.05
2022-11-10T11:06:30.451Z,1019.08
2022-11-10T11:07:30.299Z,1019.16
2022-11-10T11:08:30.312Z,1019.10
2022-11-10T11:09:30.318Z,1019.17
2022-11-10T11:10:30.327Z,1019.17
2022-11-10T11:11:30.327Z,1019.17
2022-11-10T11:12:30.368Z,1019.16
2022-11-10T11:13:30.346Z,1019.14
2022-11-10T11:14:30.341Z,1019.14
2022-11-10T11:15:30.375Z,1019.23
2022-11-10T11:16:30.354Z,1019.13
2022-11-10T11:17:30.449Z,1019.19
2022-11-10T11:18:30.370Z,1019.18
2022-11-10T11:19:30.363Z,1019.19
2022-11-10T11:20:30.367Z,1019.13
2022-11-10T11:21:30.385Z,1019.16
2022-11-10T11:22:30.375Z,1019.09
2022-11-10T11:23:30.378Z,1019.08
2022-11-10T11:24:30.434Z,1019.13
2022-11-10T11:25:30.393Z,1019.19
2022-11-10T11:26:30.393Z,1019.24
2022-11-10T11:27:30.399Z,1019.30
2022-11-10T11:28:30.427Z,1019.30
2022-11-10T11:29:30.453Z,1019.46
2022-11-10T11:30:30.419Z,1019.27
2022-11-10T11:31:30.409Z,1019.27
2022-11-10T11:32:30.418Z,1019.23
2022-11-10T11:33:30.427Z,1019.30
2022-11-10T11:34:30.420Z,1019.47
2022-11-10T11:35:30.423Z,1019.64
2022-11-10T11:36:30.422Z,1019.35
2022-11-10T11:37:30.432Z,1019.54
2022-11-10T11:38:30.444Z,1019.24
2022-11-10T11:39:30.773Z,1019.32
2022-11-10T11:40:30.432Z,1019.23
2022-11-10T11:41:30.444Z,1019.42
2022-11-10T11:42:30.442Z,1019.22
2022-11-10T11:43:30.444Z,1019.96
2022-11-10T11:44:30.492Z,1019.27
2022-11-10T11:45:30.453Z,1019.27
2022-11-10T11:46:30.456Z,1019.30
2022-11-10T11:47:30.456Z,1019.22
2022-11-10T11:48:30.454Z,1019.23
2022-11-10T11:49:30.465Z,1019.14
2022-11-10T11:50:30.459Z,1019.65
2022-11-10T11:51:30.461Z,1019.41
2022-11-10T11:52:30.461Z,1019.20
2022-11-10T11:53:30.475Z,1019.26
2022-11-10T11:54:30.470Z,1019.19
2022-11-10T11:55:30.470Z,1019.25
2022-11-10T11:56:30.472Z,1019.17
2022-11-10T11:57:33.334Z,1019.22
2022-11-10T11:58:30.478Z,1019.19
2022-11-10T11:59:30.481Z,1019.17
2022-11-10T12:00:30.508Z,1019.23
2022-11-10T12:01:30.482Z,1019.12
2022-11-10T12:02:30.506Z,1019.12
2022-11-10T12:03:30.492Z,1019.10
2022-11-10T12:04:30.492Z,1019.17
2022-11-10T12:05:30.494Z,1019.12
2022-11-10T12:06:30.586Z,1019.15
2022-11-10T12:07:30.499Z,1019.17
2022-11-10T12:08:30.497Z,1019.14
2022-11-10T12:09:30.489Z,1019.16
2022-11-10T12:10:30.491Z,1019.15