createdAt,value
2019-06-07T00:02:58.917Z,9.73
2019-06-07T00:08:07.333Z,11.30
2019-06-07T00:13:07.434Z,8.30
2019-06-07T00:18:14.386Z,9.40
2019-06-07T00:23:20.662Z,8.78
2019-06-07T00:28:21.025Z,8.50
2019-06-07T00:33:25.226Z,8.40
2019-06-07T00:38:28.712Z,7.67
2019-06-07T00:43:32.141Z,7.45
2019-06-07T00:48:35.581Z,7.60
2019-06-07T00:53:39.025Z,7.90
2019-06-07T00:58:42.472Z,7.83
2019-06-07T01:03:45.906Z,9.33
2019-06-07T01:08:49.345Z,8.90
2019-06-07T01:13:52.779Z,10.32
2019-06-07T01:18:56.220Z,9.28
2019-06-07T01:24:11.354Z,9.48
2019-06-07T01:29:04.834Z,9.40
2019-06-07T01:34:08.248Z,9.70
2019-06-07T01:39:11.705Z,11.03
2019-06-07T01:44:15.151Z,10.63
2019-06-07T01:49:19.694Z,10.13
2019-06-07T01:59:31.011Z,8.95
2019-06-07T02:04:33.723Z,9.25
2019-06-07T02:09:37.321Z,8.85
2019-06-07T02:14:40.786Z,9.33
2019-06-07T02:19:44.251Z,11.60
2019-06-07T02:25:34.111Z,9.03
2019-06-07T02:29:52.838Z,8.68
2019-06-07T02:34:56.297Z,9.00
2019-06-07T02:39:59.768Z,9.10
2019-06-07T02:45:03.863Z,10.45
2019-06-07T02:50:10.015Z,8.60
2019-06-07T02:55:13.488Z,9.53
2019-06-07T03:05:29.854Z,9.78
2019-06-07T03:10:34.778Z,9.58
2019-06-07T03:15:45.759Z,9.15
2019-06-07T03:20:43.811Z,9.45
2019-06-07T03:25:47.259Z,9.50
2019-06-07T03:31:01.716Z,7.87
2019-06-07T03:35:55.844Z,9.15
2019-06-07T03:40:59.294Z,8.48
2019-06-07T03:46:02.745Z,18.45
2019-06-07T03:51:23.689Z,13.90
2019-06-07T03:56:12.077Z,16.02
2019-06-07T04:01:16.373Z,11.53
2019-06-07T04:06:19.847Z,12.63
2019-06-07T04:11:23.326Z,12.50
2019-06-07T04:16:28.829Z,17.07
2019-06-07T04:21:34.329Z,12.78
2019-06-07T04:26:42.531Z,16.90
2019-06-07T04:31:43.181Z,12.82
2019-06-07T04:36:58.534Z,13.93
2019-06-07T04:41:51.994Z,12.82
2019-06-07T04:46:56.402Z,11.93
2019-06-07T04:51:59.848Z,12.75
2019-06-07T04:57:03.315Z,15.43
2019-06-07T05:02:06.794Z,12.20
2019-06-07T05:07:10.301Z,10.68
2019-06-07T05:12:13.737Z,10.50
2019-06-07T05:17:17.196Z,11.95
2019-06-07T05:22:20.602Z,9.63
2019-06-07T05:27:24.021Z,9.65
2019-06-07T05:32:27.483Z,7.83
2019-06-07T05:37:33.532Z,9.00
2019-06-07T05:42:40.225Z,8.73
2019-06-07T05:47:49.676Z,8.38
2019-06-07T05:52:47.564Z,10.00
2019-06-07T05:57:51.292Z,11.55
2019-06-07T06:03:05.008Z,9.95
2019-06-07T06:07:59.766Z,9.70
2019-06-07T06:13:03.222Z,10.45
2019-06-07T06:18:06.719Z,15.48
2019-06-07T06:23:10.172Z,13.78
2019-06-07T06:28:15.987Z,13.80
2019-06-07T06:33:32.991Z,11.95
2019-06-07T06:38:23.807Z,12.43
2019-06-07T06:43:27.222Z,12.55
2019-06-07T06:48:30.646Z,13.00
2019-06-07T06:53:34.092Z,11.65
2019-06-07T06:59:21.755Z,13.88
2019-06-07T07:04:00.271Z,12.45
2019-06-07T07:08:50.700Z,11.03
2019-06-07T07:13:56.291Z,11.20
2019-06-07T07:18:57.930Z,11.30
2019-06-07T07:24:20.211Z,11.12
2019-06-07T07:29:06.499Z,10.00
2019-06-07T07:34:31.899Z,10.58
2019-06-07T07:39:15.010Z,8.75
2019-06-07T07:44:18.459Z,8.88
2019-06-07T07:49:22.716Z,9.38
2019-06-07T07:54:26.247Z,9.75
2019-06-07T07:59:41.852Z,9.00
2019-06-07T08:05:12.896Z,7.70
2019-06-07T08:09:39.961Z,8.65
2019-06-07T08:14:43.437Z,8.45
2019-06-07T08:19:48.083Z,7.60
2019-06-07T08:24:53.301Z,8.35
2019-06-07T08:30:15.967Z,9.60
2019-06-07T08:35:06.209Z,9.08
2019-06-07T08:40:10.300Z,9.05
2019-06-07T08:45:13.746Z,9.15
2019-06-07T08:50:17.208Z,9.63
2019-06-07T08:55:20.681Z,9.08
2019-06-07T09:05:29.366Z,9.80
2019-06-07T09:10:32.850Z,11.63
2019-06-07T09:15:36.269Z,13.30
2019-06-07T09:20:45.235Z,13.32
2019-06-07T09:25:57.106Z,13.35
2019-06-07T09:30:53.802Z,13.40
2019-06-07T09:35:58.634Z,14.55
2019-06-07T09:41:04.504Z,14.78
2019-06-07T09:46:12.855Z,16.02
2019-06-07T09:51:19.218Z,16.27
2019-06-07T09:56:17.769Z,13.08
2019-06-07T10:01:21.247Z,13.78
2019-06-07T10:06:24.708Z,13.53
2019-06-07T10:11:28.173Z,13.70
2019-06-07T10:16:45.932Z,13.55
2019-06-07T10:21:36.707Z,14.05
2019-06-07T10:26:40.198Z,14.75
2019-06-07T10:31:43.686Z,16.15
2019-06-07T10:36:47.182Z,15.72
2019-06-07T10:41:53.871Z,16.23
2019-06-07T10:46:59.088Z,14.90
2019-06-07T10:52:03.316Z,14.03
2019-06-07T10:57:09.420Z,14.18
2019-06-07T11:02:11.898Z,14.93
2019-06-07T11:07:15.467Z,16.17
2019-06-07T11:12:18.905Z,15.00
2019-06-07T11:17:22.342Z,17.95
2019-06-07T11:22:25.807Z,16.10
2019-06-07T11:27:29.266Z,17.12
2019-06-07T11:32:32.691Z,16.97
2019-06-07T11:37:36.173Z,16.05
2019-06-07T11:42:40.247Z,15.93
2019-06-07T11:47:43.715Z,15.00
2019-06-07T11:52:47.170Z,13.95
2019-06-07T11:57:50.594Z,12.78
2019-06-07T12:02:54.154Z,13.55
2019-06-07T12:07:57.546Z,13.43
2019-06-07T12:13:00.978Z,11.63
2019-06-07T12:18:04.435Z,10.53
2019-06-07T12:23:07.863Z,10.85
2019-06-07T12:28:12.608Z,9.88
2019-06-07T12:33:17.613Z,10.68
2019-06-07T12:38:22.960Z,10.13
2019-06-07T12:43:26.269Z,11.95
2019-06-07T12:48:29.710Z,10.65
2019-06-07T12:53:33.155Z,10.85
2019-06-07T12:58:39.456Z,11.08
2019-06-07T13:03:41.677Z,9.55
2019-06-07T13:08:45.110Z,9.08
2019-06-07T13:13:48.535Z,8.13
2019-06-07T13:18:51.986Z,10.40
2019-06-07T13:23:55.424Z,8.25
2019-06-07T13:28:58.859Z,7.58
2019-06-07T13:34:02.295Z,8.00
2019-06-07T13:39:07.326Z,8.00
2019-06-07T13:44:10.762Z,7.72
2019-06-07T13:49:14.177Z,7.05
2019-06-07T13:54:18.574Z,9.73
2019-06-07T13:59:22.340Z,7.58
2019-06-07T14:04:26.909Z,7.30
2019-06-07T14:09:30.535Z,8.23
2019-06-07T14:14:33.974Z,6.90
2019-06-07T14:19:37.434Z,7.65
2019-06-07T14:24:40.933Z,7.60
2019-06-07T14:29:44.422Z,7.78
2019-06-07T14:34:47.937Z,7.50
2019-06-07T14:39:53.077Z,7.37
2019-06-07T14:44:56.560Z,10.78
2019-06-07T14:50:00.025Z,7.42
2019-06-07T14:55:04.376Z,8.55
2019-06-07T15:00:13.148Z,8.08
2019-06-07T15:05:16.605Z,8.05
2019-06-07T15:10:20.060Z,8.78
2019-06-07T15:15:23.511Z,8.28
2019-06-07T15:20:27.774Z,8.95
2019-06-07T15:25:31.267Z,8.70
2019-06-07T15:30:35.710Z,9.58
2019-06-07T15:35:39.295Z,11.53
2019-06-07T15:40:42.762Z,10.40
2019-06-07T15:45:46.375Z,10.35
2019-06-07T15:50:49.831Z,10.93
2019-06-07T15:55:53.298Z,11.73
2019-06-07T16:00:56.774Z,11.12
2019-06-07T16:06:00.239Z,11.95
2019-06-07T16:11:03.725Z,10.88
2019-06-07T16:16:07.275Z,12.13
2019-06-07T16:21:10.705Z,12.88
2019-06-07T16:26:14.176Z,13.50
2019-06-07T16:31:17.625Z,13.53
2019-06-07T16:36:21.085Z,12.63
2019-06-07T16:41:24.563Z,13.22
2019-06-07T16:46:28.015Z,13.43
2019-06-07T16:51:31.524Z,12.18
2019-06-07T16:56:34.992Z,11.88
2019-06-07T17:01:39.244Z,12.58
2019-06-07T17:06:43.714Z,12.00
2019-06-07T17:11:48.519Z,13.48
2019-06-07T17:16:52.090Z,12.78
2019-06-07T17:21:55.574Z,13.45
2019-06-07T17:26:59.027Z,14.63
2019-06-07T17:32:02.526Z,14.07
2019-06-07T17:37:06.053Z,13.85
2019-06-07T17:42:09.693Z,15.10
2019-06-07T17:47:13.179Z,13.05
2019-06-07T17:52:16.636Z,14.73
2019-06-07T17:57:20.123Z,13.25
2019-06-07T18:02:23.846Z,16.70
2019-06-07T18:07:27.311Z,12.70
2019-06-07T18:14:34.060Z,14.33
2019-06-07T18:19:37.516Z,15.25
2019-06-07T18:24:41.186Z,13.43
2019-06-07T18:29:44.642Z,12.20
2019-06-07T18:34:48.760Z,13.88
2019-06-07T18:39:53.149Z,13.88
2019-06-07T18:44:56.713Z,11.45
2019-06-07T18:50:00.294Z,10.85
2019-06-07T18:55:04.866Z,14.75
2019-06-07T19:00:13.455Z,11.20
2019-06-07T19:05:17.003Z,14.05
2019-06-07T19:10:20.467Z,12.98
2019-06-07T19:15:24.109Z,11.95
2019-06-07T19:20:27.572Z,13.48
2019-06-07T19:25:31.022Z,12.47
2019-06-07T19:30:34.553Z,12.07
2019-06-07T19:35:38.095Z,12.78
2019-06-07T19:40:41.589Z,13.75
2019-06-07T19:45:45.122Z,12.45
2019-06-07T19:50:48.712Z,12.80
2019-06-07T19:55:53.046Z,14.43
2019-06-07T20:00:57.649Z,12.10
2019-06-07T20:06:02.353Z,13.08
2019-06-07T20:11:06.143Z,12.47
2019-06-07T20:16:09.597Z,15.68
2019-06-07T20:21:13.163Z,13.85
2019-06-07T20:26:18.846Z,13.38
2019-06-07T20:31:22.292Z,12.63
2019-06-07T20:36:26.068Z,12.88
2019-06-07T20:41:29.581Z,12.93
2019-06-07T20:46:33.039Z,13.38
2019-06-07T20:51:36.610Z,12.55
2019-06-07T20:56:40.119Z,13.58
2019-06-07T21:01:43.571Z,15.10
2019-06-07T21:06:47.279Z,13.08
2019-06-07T21:11:50.765Z,13.83
2019-06-07T21:16:54.307Z,12.70
2019-06-07T21:21:57.797Z,13.70
2019-06-07T21:27:01.641Z,12.28
2019-06-07T21:36:35.489Z,13.50
2019-06-07T21:41:40.134Z,13.18
2019-06-07T21:46:43.769Z,13.13
2019-06-07T21:51:47.169Z,13.15
2019-06-07T21:56:50.674Z,15.18
2019-06-07T22:01:54.265Z,13.18
2019-06-07T22:06:57.713Z,13.18
2019-06-07T22:12:01.293Z,12.47
2019-06-07T22:17:06.134Z,12.25
2019-06-07T22:22:11.028Z,14.07
2019-06-07T22:27:15.679Z,12.07
2019-06-07T22:32:19.386Z,13.20
2019-06-07T22:37:23.710Z,12.20
2019-06-07T22:42:27.397Z,13.70
2019-06-07T22:47:30.878Z,12.37
2019-06-07T22:52:34.345Z,16.02
2019-06-07T22:57:55.957Z,11.53
2019-06-07T23:02:59.682Z,12.75
2019-06-07T23:08:03.396Z,12.70
2019-06-07T23:13:06.881Z,15.32
2019-06-07T23:18:11.368Z,11.00
2019-06-07T23:23:15.170Z,11.45
2019-06-07T23:28:18.783Z,12.00
2019-06-07T23:33:22.427Z,11.83
2019-06-07T23:38:25.879Z,12.28
2019-06-07T23:43:29.367Z,11.05
2019-06-07T23:48:32.971Z,12.53
2019-06-07T23:53:36.381Z,10.30
2019-06-07T23:58:39.844Z,9.90
