createdAt,value
2022-10-05T00:00:21.859Z,101718.44
2022-10-05T00:05:45.943Z,101714.84
2022-10-05T00:11:08.705Z,101716.75
2022-10-05T00:16:30.446Z,101707.81
2022-10-05T00:21:52.291Z,101703.34
2022-10-05T00:27:20.976Z,101692.22
2022-10-05T00:32:44.453Z,101702.50
2022-10-05T00:38:06.459Z,101700.81
2022-10-05T00:43:33.849Z,101700.81
2022-10-05T00:49:07.629Z,101689.69
2022-10-05T00:54:29.257Z,101692.94
2022-10-05T00:59:53.698Z,101690.16
2022-10-05T01:05:30.441Z,101690.16
2022-10-05T01:11:20.645Z,101694.00
2022-10-05T01:16:57.088Z,101680.13
2022-10-05T01:22:41.247Z,101685.94
2022-10-05T01:28:23.194Z,101666.75
2022-10-05T01:34:02.713Z,101665.69
2022-10-05T01:39:30.261Z,101659.50
2022-10-05T01:44:55.011Z,101664.44
2022-10-05T01:51:02.119Z,101652.25
2022-10-05T01:56:41.854Z,101645.00
2022-10-05T02:02:11.109Z,101633.06
2022-10-05T02:07:44.728Z,101633.06
2022-10-05T02:13:21.456Z,101621.94
2022-10-05T02:19:21.154Z,101622.19
2022-10-05T02:24:52.196Z,101620.50
2022-10-05T02:30:16.977Z,101593.84
2022-10-05T02:35:38.709Z,101595.78
2022-10-05T02:41:12.743Z,101586.59
2022-10-05T02:47:03.248Z,101587.47
2022-10-05T02:52:43.409Z,101579.34
2022-10-05T02:58:13.977Z,101579.59
2022-10-05T03:03:43.431Z,101583.19
2022-10-05T03:09:09.645Z,101577.66
2022-10-05T03:14:40.624Z,101578.50
2022-10-05T03:20:17.295Z,101577.66
2022-10-05T03:25:50.758Z,101571.28
2022-10-05T03:31:19.608Z,101578.75
2022-10-05T03:36:55.151Z,101574.28
2022-10-05T03:42:46.215Z,101574.28
2022-10-05T03:48:14.939Z,101558.94
2022-10-05T03:53:49.216Z,101557.03
2022-10-05T03:59:18.680Z,101563.41
2022-10-05T04:04:46.481Z,101552.56
2022-10-05T04:10:16.404Z,101565.34
2022-10-05T04:15:45.032Z,101562.78
2022-10-05T04:21:21.403Z,101558.13
2022-10-05T04:26:53.579Z,101565.56
2022-10-05T04:32:23.995Z,101553.88
2022-10-05T04:38:22.775Z,101547.47
2022-10-05T04:44:02.415Z,101540.22
2022-10-05T04:49:45.243Z,101540.22
2022-10-05T04:55:31.623Z,101544.94
2022-10-05T05:01:11.957Z,101530.22
2022-10-05T05:06:45.909Z,101524.53
2022-10-05T05:12:15.803Z,101514.50
2022-10-05T05:18:06.730Z,101512.97
2022-10-05T05:23:44.834Z,101502.69
2022-10-05T05:29:37.403Z,101494.16
2022-10-05T05:35:05.032Z,101495.84
2022-10-05T05:40:39.361Z,101485.63
2022-10-05T05:46:09.616Z,101487.53
2022-10-05T05:51:39.428Z,101475.59
2022-10-05T05:57:13.189Z,101484.75
2022-10-05T06:02:44.049Z,101480.91
2022-10-05T06:08:28.150Z,101487.06
2022-10-05T06:13:51.823Z,101486.69
2022-10-05T06:19:17.667Z,101496.72
2022-10-05T06:24:52.888Z,101502.00
2022-10-05T06:30:16.803Z,101502.25
2022-10-05T06:35:38.483Z,101488.59
2022-10-05T06:41:09.397Z,101492.47
2022-10-05T06:46:36.404Z,101491.59
2022-10-05T06:52:39.063Z,101491.84
2022-10-05T06:58:03.572Z,101491.84
2022-10-05T07:03:40.700Z,101485.22
2022-10-05T07:09:02.539Z,101492.47
2022-10-05T07:14:50.985Z,101486.44
2022-10-05T07:20:29.231Z,101485.00
2022-10-05T07:26:02.265Z,101488.59
2022-10-05T07:31:42.912Z,101487.78
2022-10-05T07:37:39.506Z,101488.00
2022-10-05T07:43:07.789Z,101487.38
2022-10-05T07:48:40.052Z,101479.69
2022-10-05T07:54:19.312Z,101479.69
2022-10-05T08:00:02.647Z,101482.44
2022-10-05T08:05:37.908Z,101476.03
2022-10-05T08:11:13.683Z,101488.00
2022-10-05T08:16:38.594Z,101472.44
2022-10-05T08:22:14.112Z,101477.50
2022-10-05T08:27:58.603Z,101465.81
2022-10-05T08:33:22.810Z,101468.13
2022-10-05T08:38:45.031Z,101460.66
2022-10-05T08:44:40.826Z,101464.88
2022-10-05T08:50:25.303Z,101458.25
2022-10-05T08:56:23.126Z,101461.03
2022-10-05T09:02:28.347Z,101455.22
2022-10-05T09:07:55.698Z,101444.13
2022-10-05T09:13:45.625Z,101446.69
2022-10-05T09:19:37.400Z,101451.16
2022-10-05T09:25:26.447Z,101440.06
2022-10-05T09:30:57.209Z,101438.09
2022-10-05T09:36:32.042Z,101436.78
2022-10-05T09:41:59.441Z,101438.72
2022-10-05T09:47:39.735Z,101429.94
2022-10-05T09:53:47.497Z,101425.22
2022-10-05T09:59:17.977Z,101421.81
2022-10-05T10:05:06.761Z,101419.19
2022-10-05T10:10:39.791Z,101408.09
2022-10-05T10:16:16.236Z,101401.22
2022-10-05T10:22:11.124Z,101393.50
2022-10-05T10:27:54.531Z,101385.78
2022-10-05T10:33:25.235Z,101386.84
2022-10-05T10:39:04.652Z,101385.03
2022-10-05T10:44:50.703Z,101376.72
2022-10-05T10:50:33.410Z,101365.63
2022-10-05T10:56:19.728Z,101368.16
2022-10-05T11:01:58.391Z,101369.63
2022-10-05T11:08:02.189Z,101358.88
2022-10-05T11:14:02.795Z,101341.13
2022-10-05T11:20:03.651Z,101328.09
2022-10-05T11:25:29.084Z,101325.56
2022-10-05T11:31:11.922Z,101321.19
2022-10-05T11:36:55.719Z,101306.47
2022-10-05T11:42:39.109Z,101307.69
2022-10-05T11:48:24.753Z,101309.38
2022-10-05T11:54:02.022Z,101309.97
2022-10-05T11:59:49.359Z,101296.69
2022-10-05T12:05:27.710Z,101287.03
2022-10-05T12:10:57.488Z,101280.63
2022-10-05T12:16:59.942Z,101278.47
2022-10-05T12:22:27.865Z,101279.16
2022-10-05T12:27:57.118Z,101267.91
2022-10-05T12:33:29.347Z,101267.31
2022-10-05T12:38:59.801Z,101269.69
2022-10-05T12:44:36.417Z,101266.41
2022-10-05T12:50:20.121Z,101268.34
2022-10-05T12:56:01.751Z,101260.25
2022-10-05T13:01:29.149Z,101260.25
2022-10-05T13:07:09.752Z,101279.09
2022-10-05T13:12:44.184Z,101270.19
2022-10-05T13:18:18.198Z,101277.06
2022-10-05T13:24:04.904Z,101282.28
2022-10-05T13:29:34.808Z,101299.03
2022-10-05T13:35:24.505Z,101322.69
2022-10-05T13:40:55.008Z,101320.91
2022-10-05T13:46:24.534Z,101332.84
2022-10-05T13:52:17.785Z,101353.75
2022-10-05T13:57:57.776Z,101359.31
2022-10-05T14:03:31.205Z,101375.97
2022-10-05T14:08:53.618Z,101382.09
2022-10-05T14:14:24.969Z,101386.56
2022-10-05T14:19:51.262Z,101403.75
2022-10-05T14:25:18.283Z,101397.94
2022-10-05T14:30:41.016Z,101407.50
2022-10-05T14:36:03.406Z,101408.94
2022-10-05T14:41:28.449Z,101407.38
2022-10-05T14:46:58.874Z,101406.38
2022-10-05T14:52:32.786Z,101406.59
2022-10-05T14:58:15.694Z,101397.56
2022-10-05T15:03:47.172Z,101387.94
2022-10-05T15:09:25.127Z,101393.22
2022-10-05T15:14:47.584Z,101396.25
2022-10-05T15:20:24.656Z,101379.69
2022-10-05T15:26:01.589Z,101385.84
2022-10-05T15:31:46.804Z,101392.59
2022-10-05T15:37:32.096Z,101388.75
2022-10-05T15:43:00.286Z,101394.03
2022-10-05T15:48:29.259Z,101402.72
2022-10-05T15:54:32.833Z,101407.78
2022-10-05T16:00:04.376Z,101409.16
2022-10-05T16:06:02.662Z,101403.81
2022-10-05T16:11:30.109Z,101407.09
2022-10-05T16:17:06.678Z,101416.00
2022-10-05T16:22:34.078Z,101414.94
2022-10-05T16:28:14.838Z,101423.25
2022-10-05T16:33:52.955Z,101439.31
2022-10-05T16:39:40.834Z,101435.38
2022-10-05T16:45:27.730Z,101434.16
2022-10-05T16:50:58.160Z,101439.34
2022-10-05T16:56:25.442Z,101451.19
2022-10-05T17:02:07.592Z,101450.81
2022-10-05T17:07:48.080Z,101447.66
2022-10-05T17:13:43.618Z,101449.00
2022-10-05T17:19:24.298Z,101451.28
2022-10-05T17:24:58.242Z,101457.69
2022-10-05T17:30:53.933Z,101469.41
2022-10-05T17:36:18.949Z,101469.66
2022-10-05T17:41:40.730Z,101480.97
2022-10-05T17:47:04.599Z,101493.78
2022-10-05T17:52:46.097Z,101492.47
2022-10-05T17:58:29.351Z,101500.59
2022-10-05T18:03:51.859Z,101513.63
2022-10-05T18:09:22.623Z,101524.72
2022-10-05T18:15:00.439Z,101518.47
2022-10-05T18:20:27.940Z,101524.84
2022-10-05T18:25:56.159Z,101522.69
2022-10-05T18:31:34.231Z,101515.19
2022-10-05T18:36:58.765Z,101529.06
2022-10-05T18:42:23.240Z,101531.47
2022-10-05T18:48:14.090Z,101527.22
2022-10-05T18:53:44.965Z,101541.81
2022-10-05T18:59:39.552Z,101542.66
2022-10-05T19:05:47.440Z,101551.75
2022-10-05T19:11:31.833Z,101548.56
2022-10-05T19:17:17.432Z,101554.25
2022-10-05T19:22:47.777Z,101575.41
2022-10-05T19:28:22.886Z,101593.66
2022-10-05T19:33:47.480Z,101646.84
2022-10-05T19:39:36.282Z,101651.69
2022-10-05T19:44:58.061Z,101669.06
2022-10-05T19:50:27.131Z,101684.19
2022-10-05T19:55:48.882Z,101690.03
2022-10-05T20:01:11.393Z,101707.81
2022-10-05T20:06:33.918Z,101718.69
2022-10-05T20:11:56.698Z,101727.28
2022-10-05T20:17:45.396Z,101738.41
2022-10-05T20:23:28.117Z,101747.72
2022-10-05T20:28:49.847Z,101758.13
2022-10-05T20:34:11.516Z,101764.03
2022-10-05T20:39:33.212Z,101771.41
2022-10-05T20:44:57.003Z,101778.78
2022-10-05T20:50:20.270Z,101813.97
2022-10-05T20:55:43.249Z,101821.31
2022-10-05T21:01:23.745Z,101827.84
2022-10-05T21:06:46.114Z,101831.34
2022-10-05T21:12:07.961Z,101849.81
2022-10-05T21:17:29.606Z,101854.13
2022-10-05T21:22:51.231Z,101860.16
2022-10-05T21:28:12.961Z,101896.16
2022-10-05T21:33:35.353Z,101925.25
2022-10-05T21:38:57.389Z,101932.16
2022-10-05T21:44:19.187Z,101938.16
2022-10-05T21:49:41.781Z,101951.44
2022-10-05T21:55:05.040Z,101947.19
2022-10-05T22:00:26.840Z,101965.19
2022-10-05T22:05:48.954Z,101977.16
2022-10-05T22:11:14.237Z,101984.03
2022-10-05T22:16:38.730Z,101993.91
2022-10-05T22:22:00.496Z,102000.53
2022-10-05T22:27:24.442Z,102012.75
2022-10-05T22:32:46.152Z,102021.91
2022-10-05T22:38:07.806Z,102028.78
2022-10-05T22:43:29.626Z,102049.53
2022-10-05T22:48:51.445Z,102059.81
2022-10-05T22:54:13.127Z,102070.06
2022-10-05T22:59:34.991Z,102077.78
2022-10-05T23:04:56.632Z,102081.84
2022-10-05T23:10:20.310Z,102091.25
2022-10-05T23:15:42.637Z,102093.22
2022-10-05T23:21:08.014Z,102109.03
2022-10-05T23:26:30.786Z,102113.97
2022-10-05T23:31:52.981Z,102127.84
2022-10-05T23:37:14.740Z,102140.88
2022-10-05T23:42:36.440Z,102142.81
2022-10-05T23:47:58.120Z,102162.25
2022-10-05T23:53:20.357Z,102173.38
2022-10-05T23:58:42.082Z,102188.34
