createdAt,value
2022-08-03T00:01:43.066Z,100593.47
2022-08-03T00:04:11.121Z,100596.56
2022-08-03T00:06:38.292Z,100594.13
2022-08-03T00:09:06.014Z,100599.88
2022-08-03T00:11:33.418Z,100599.25
2022-08-03T00:14:00.611Z,100601.09
2022-08-03T00:16:27.557Z,100601.25
2022-08-03T00:18:54.488Z,100603.66
2022-08-03T00:21:21.385Z,100601.84
2022-08-03T00:23:51.921Z,100602.25
2022-08-03T00:26:21.024Z,100594.47
2022-08-03T00:28:48.985Z,100603.06
2022-08-03T00:31:16.159Z,100600.41
2022-08-03T00:33:59.533Z,100603.06
2022-08-03T00:36:29.965Z,100598.16
2022-08-03T00:38:56.873Z,100596.47
2022-08-03T00:41:23.765Z,100594.41
2022-08-03T00:43:50.901Z,100595.84
2022-08-03T00:46:21.640Z,100591.75
2022-08-03T00:48:52.342Z,100598.94
2022-08-03T00:51:21.766Z,100603.44
2022-08-03T00:53:49.844Z,100598.06
2022-08-03T00:56:17.771Z,100594.56
2022-08-03T00:58:46.223Z,100597.41
2022-08-03T01:01:14.126Z,100594.72
2022-08-03T01:03:41.411Z,100596.75
2022-08-03T01:06:16.051Z,100593.25
2022-08-03T01:09:01.790Z,100589.38
2022-08-03T01:12:11.056Z,100584.88
2022-08-03T01:14:47.178Z,100584.84
2022-08-03T01:17:39.979Z,100582.81
2022-08-03T01:20:11.894Z,100583.41
2022-08-03T01:22:59.710Z,100570.69
2022-08-03T01:26:14.632Z,100575.41
2022-08-03T01:29:30.546Z,100581.75
2022-08-03T01:32:58.490Z,100579.41
2022-08-03T01:35:22.881Z,100569.56
2022-08-03T01:37:58.826Z,100577.13
2022-08-03T01:40:28.521Z,100574.91
2022-08-03T01:42:58.096Z,100580.72
2022-08-03T01:45:27.728Z,100568.47
2022-08-03T01:47:55.632Z,100578.31
2022-08-03T01:50:27.987Z,100571.53
2022-08-03T01:52:56.830Z,100573.59
2022-08-03T01:55:29.290Z,100575.41
2022-08-03T01:58:06.006Z,100575.22
2022-08-03T02:00:37.857Z,100569.41
2022-08-03T02:03:07.307Z,100569.13
2022-08-03T02:05:35.044Z,100570.53
2022-08-03T02:08:05.115Z,100565.81
2022-08-03T02:10:35.128Z,100559.03
2022-08-03T02:13:05.982Z,100564.53
2022-08-03T02:15:36.522Z,100567.56
2022-08-03T02:18:07.977Z,100564.69
2022-08-03T02:20:37.676Z,100568.25
2022-08-03T02:23:06.542Z,100566.59
2022-08-03T02:25:45.047Z,100570.97
2022-08-03T02:28:20.016Z,100568.47
2022-08-03T02:30:54.440Z,100564.31
2022-08-03T02:33:33.317Z,100562.13
2022-08-03T02:36:02.797Z,100559.28
2022-08-03T02:38:34.731Z,100560.06
2022-08-03T02:41:07.099Z,100565.00
2022-08-03T02:43:57.643Z,100565.44
2022-08-03T02:46:34.163Z,100566.63
2022-08-03T02:49:40.790Z,100569.13
2022-08-03T02:51:55.023Z,100560.53
2022-08-03T02:54:25.002Z,100560.09
2022-08-03T02:56:54.442Z,100560.34
2022-08-03T02:59:23.615Z,100557.94
2022-08-03T03:01:51.808Z,100554.56
2022-08-03T03:04:19.265Z,100552.94
2022-08-03T03:06:49.129Z,100557.00
2022-08-03T03:09:16.977Z,100560.06
2022-08-03T03:11:44.974Z,100553.63
2022-08-03T03:14:13.416Z,100548.56
2022-08-03T03:16:43.777Z,100552.22
2022-08-03T03:19:13.313Z,100545.75
2022-08-03T03:21:41.024Z,100555.56
2022-08-03T03:24:09.568Z,100549.28
2022-08-03T03:26:42.099Z,100551.59
2022-08-03T03:29:09.786Z,100549.75
2022-08-03T03:31:37.211Z,100554.81
2022-08-03T03:34:05.085Z,100566.03
2022-08-03T03:36:33.627Z,100559.72
2022-08-03T03:39:00.511Z,100568.50
2022-08-03T03:41:43.651Z,100557.22
2022-08-03T03:44:10.598Z,100560.66
2022-08-03T03:46:39.106Z,100564.72
2022-08-03T03:49:10.144Z,100566.59
2022-08-03T03:51:37.106Z,100564.84
2022-08-03T03:54:06.917Z,100566.53
2022-08-03T03:56:36.312Z,100563.28
2022-08-03T03:59:03.361Z,100566.16
2022-08-03T04:01:31.172Z,100564.63
2022-08-03T04:03:58.845Z,100565.22
2022-08-03T04:06:43.950Z,100568.47
2022-08-03T04:09:30.130Z,100560.22
2022-08-03T04:12:01.023Z,100564.91
2022-08-03T04:14:35.418Z,100564.03
2022-08-03T04:17:06.197Z,100568.09
2022-08-03T04:19:43.820Z,100566.88
2022-08-03T04:22:12.774Z,100563.38
2022-08-03T04:24:53.714Z,100564.66
2022-08-03T04:27:29.121Z,100571.25
2022-08-03T04:29:57.897Z,100574.78
2022-08-03T04:32:28.617Z,100565.84
2022-08-03T04:34:55.988Z,100575.47
2022-08-03T04:37:47.885Z,100579.25
2022-08-03T04:40:30.517Z,100587.16
2022-08-03T04:42:59.144Z,100585.47
2022-08-03T04:45:28.993Z,100588.00
2022-08-03T04:47:56.412Z,100588.69
2022-08-03T04:50:23.819Z,100590.97
2022-08-03T04:52:50.690Z,100596.53
2022-08-03T04:55:32.895Z,100601.94
2022-08-03T04:58:00.803Z,100596.41
2022-08-03T05:00:28.515Z,100594.34
2022-08-03T05:02:55.999Z,100594.16
2022-08-03T05:05:23.477Z,100595.09
2022-08-03T05:07:51.249Z,100592.56
2022-08-03T05:10:18.179Z,100602.19
2022-08-03T05:12:48.056Z,100599.25
2022-08-03T05:15:15.146Z,100599.81
2022-08-03T05:17:42.038Z,100596.16
2022-08-03T05:20:10.043Z,100596.53
2022-08-03T05:22:36.936Z,100588.16
2022-08-03T05:25:04.538Z,100592.03
2022-08-03T05:27:31.406Z,100596.13
2022-08-03T05:30:31.685Z,100588.63
2022-08-03T05:32:45.817Z,100598.41
2022-08-03T05:36:02.062Z,100606.00
2022-08-03T05:37:59.560Z,100610.25
2022-08-03T05:40:26.843Z,100609.44
2022-08-03T05:42:53.819Z,100606.28
2022-08-03T05:45:23.178Z,100609.31
2022-08-03T05:47:52.280Z,100616.22
2022-08-03T05:50:20.077Z,100621.63
2022-08-03T05:52:47.346Z,100609.09
2022-08-03T05:55:15.001Z,100610.44
2022-08-03T05:57:42.414Z,100615.84
2022-08-03T06:00:12.575Z,100622.44
2022-08-03T06:02:43.077Z,100620.88
2022-08-03T06:05:10.786Z,100625.22
2022-08-03T06:07:37.946Z,100621.88
2022-08-03T06:10:35.998Z,100621.88
2022-08-03T06:12:52.947Z,100614.78
2022-08-03T06:15:20.573Z,100617.88
2022-08-03T06:17:51.723Z,100622.78
2022-08-03T06:20:20.575Z,100618.53
2022-08-03T06:22:50.703Z,100615.19
2022-08-03T06:25:19.318Z,100619.19
2022-08-03T06:27:48.559Z,100621.81
2022-08-03T06:30:20.982Z,100627.16
2022-08-03T06:32:51.675Z,100628.63
2022-08-03T06:35:19.633Z,100620.69
2022-08-03T06:37:49.157Z,100617.41
2022-08-03T06:40:29.590Z,100619.50
2022-08-03T06:42:58.781Z,100621.22
2022-08-03T06:45:26.255Z,100616.59
2022-08-03T06:48:10.183Z,100621.00
2022-08-03T06:50:39.665Z,100628.13
2022-08-03T06:53:07.533Z,100618.25
2022-08-03T06:55:35.473Z,100622.97
2022-08-03T06:58:09.196Z,100620.94
2022-08-03T07:00:36.083Z,100629.94
2022-08-03T07:03:03.099Z,100626.72
2022-08-03T07:05:30.679Z,100635.56
2022-08-03T07:07:59.172Z,100630.59
2022-08-03T07:10:26.181Z,100628.44
2022-08-03T07:12:56.511Z,100630.34
2022-08-03T07:15:55.583Z,100638.97
2022-08-03T07:18:11.176Z,100627.84
2022-08-03T07:20:38.105Z,100632.72
2022-08-03T07:23:04.989Z,100627.69
2022-08-03T07:25:31.879Z,100625.50
2022-08-03T07:27:58.894Z,100629.00
2022-08-03T07:30:25.874Z,100616.69
2022-08-03T07:32:53.417Z,100620.44
2022-08-03T07:35:24.737Z,100623.22
2022-08-03T07:37:54.453Z,100622.75
2022-08-03T07:40:22.807Z,100626.94
2022-08-03T07:42:53.397Z,100622.66
2022-08-03T07:45:23.282Z,100624.50
2022-08-03T07:47:53.883Z,100630.72
2022-08-03T07:50:22.051Z,100621.22
2022-08-03T07:52:50.447Z,100618.94
2022-08-03T07:55:21.982Z,100611.63
2022-08-03T07:58:09.726Z,100611.13
2022-08-03T08:00:36.832Z,100617.25
2022-08-03T08:03:04.743Z,100612.34
2022-08-03T08:05:31.910Z,100615.47
2022-08-03T08:07:58.876Z,100613.69
2022-08-03T08:10:25.878Z,100607.66
2022-08-03T08:12:52.915Z,100603.31
2022-08-03T08:15:19.861Z,100608.03
2022-08-03T08:17:48.391Z,100599.84
2022-08-03T08:20:30.727Z,100603.03
2022-08-03T08:23:02.011Z,100597.94
2022-08-03T08:25:31.821Z,100599.88
2022-08-03T08:28:31.637Z,100595.03
2022-08-03T08:30:51.336Z,100600.19
2022-08-03T08:33:22.560Z,100596.94
2022-08-03T08:35:51.953Z,100605.06
2022-08-03T08:38:18.962Z,100595.84
2022-08-03T08:40:46.230Z,100601.00
2022-08-03T08:43:13.199Z,100602.66
2022-08-03T08:45:41.690Z,100591.25
2022-08-03T08:48:10.765Z,100592.56
2022-08-03T08:50:38.889Z,100591.25
2022-08-03T08:53:10.745Z,100586.59
2022-08-03T08:55:58.730Z,100587.16
2022-08-03T08:58:31.254Z,100588.78
2022-08-03T09:00:58.376Z,100590.72
2022-08-03T09:03:29.250Z,100585.28
2022-08-03T09:06:00.151Z,100582.28
2022-08-03T09:08:27.075Z,100579.81
2022-08-03T09:10:53.974Z,100584.47
2022-08-03T09:13:21.348Z,100583.66
2022-08-03T09:16:00.856Z,100579.00
2022-08-03T09:18:32.784Z,100580.78
2022-08-03T09:21:32.170Z,100591.88
2022-08-03T09:24:04.112Z,100585.59
2022-08-03T09:26:36.152Z,100577.38
2022-08-03T09:29:07.213Z,100580.25
2022-08-03T09:31:44.357Z,100577.38
2022-08-03T09:34:15.151Z,100583.78
2022-08-03T09:36:50.148Z,100577.44
2022-08-03T09:39:41.678Z,100576.84
2022-08-03T09:42:15.729Z,100581.91
2022-08-03T09:44:48.424Z,100572.81
2022-08-03T09:47:28.509Z,100577.34
2022-08-03T09:50:06.010Z,100568.25
2022-08-03T09:52:50.257Z,100562.88
2022-08-03T09:56:34.811Z,100565.19
2022-08-03T09:58:10.418Z,100562.25
2022-08-03T10:01:07.858Z,100563.56
2022-08-03T10:04:03.427Z,100557.72
2022-08-03T10:06:31.671Z,100561.97
2022-08-03T10:09:16.429Z,100565.53
2022-08-03T10:11:46.700Z,100564.63
2022-08-03T10:14:20.115Z,100560.59
2022-08-03T10:16:48.301Z,100555.50
2022-08-03T10:19:16.253Z,100549.78
2022-08-03T10:21:55.783Z,100548.50
2022-08-03T10:24:27.351Z,100542.50
2022-08-03T10:27:04.443Z,100542.22
2022-08-03T10:29:38.691Z,100542.34
2022-08-03T10:32:35.810Z,100540.41
2022-08-03T10:35:23.317Z,100535.78
2022-08-03T10:38:02.583Z,100527.00
2022-08-03T10:40:48.075Z,100529.81
2022-08-03T10:43:28.949Z,100523.06
2022-08-03T10:45:56.751Z,100521.59
2022-08-03T10:48:24.322Z,100522.09
2022-08-03T10:50:51.974Z,100514.22
2022-08-03T10:53:36.606Z,100512.41
2022-08-03T10:56:35.399Z,100503.78
2022-08-03T10:59:10.640Z,100494.34
2022-08-03T11:02:00.231Z,100501.06
2022-08-03T11:04:29.547Z,100497.75
2022-08-03T11:07:15.899Z,100507.19
2022-08-03T11:09:47.533Z,100493.88
2022-08-03T11:12:30.597Z,100501.97
2022-08-03T11:15:09.189Z,100492.16
2022-08-03T11:17:46.925Z,100491.66
2022-08-03T11:20:48.445Z,100486.75
2022-08-03T11:23:18.186Z,100484.63
2022-08-03T11:26:19.037Z,100478.38
2022-08-03T11:28:47.576Z,100479.69
2022-08-03T11:31:48.183Z,100486.75
2022-08-03T11:34:12.852Z,100481.63
2022-08-03T11:37:22.114Z,100477.63
2022-08-03T11:39:52.921Z,100473.84
2022-08-03T11:42:23.010Z,100471.13
2022-08-03T11:45:00.027Z,100463.00
2022-08-03T11:47:29.327Z,100467.91
2022-08-03T11:50:00.138Z,100472.25
2022-08-03T11:52:34.887Z,100474.94
2022-08-03T11:55:02.343Z,100475.72
2022-08-03T11:59:01.814Z,100475.47
2022-08-03T12:00:27.053Z,100468.16
2022-08-03T12:03:02.320Z,100470.63
2022-08-03T12:05:52.715Z,100461.38
2022-08-03T12:08:32.027Z,100454.88
2022-08-03T12:11:04.401Z,100461.66
2022-08-03T12:14:45.382Z,100443.50
2022-08-03T12:16:36.713Z,100444.31
2022-08-03T12:19:06.781Z,100453.81
2022-08-03T12:21:33.804Z,100451.63
2022-08-03T12:24:05.434Z,100447.56
2022-08-03T12:26:56.781Z,100447.56
2022-08-03T12:29:26.315Z,100439.19
2022-08-03T12:31:53.257Z,100442.44
2022-08-03T12:34:20.209Z,100444.59
2022-08-03T12:36:53.289Z,100437.81
2022-08-03T12:39:25.594Z,100444.31
2022-08-03T12:41:56.939Z,100445.28
2022-08-03T12:44:35.525Z,100441.00
2022-08-03T12:47:04.296Z,100438.03
2022-08-03T12:49:49.809Z,100434.53
2022-08-03T12:52:19.254Z,100435.38
2022-08-03T12:55:00.017Z,100430.25
2022-08-03T12:57:43.195Z,100434.84
2022-08-03T13:00:21.674Z,100431.88
2022-08-03T13:03:38.829Z,100422.91
2022-08-03T13:06:01.348Z,100428.91
2022-08-03T13:08:28.225Z,100418.06
2022-08-03T13:10:55.207Z,100416.41
2022-08-03T13:13:40.896Z,100421.84
2022-08-03T13:16:07.774Z,100412.09
2022-08-03T13:18:34.591Z,100416.44
2022-08-03T13:21:02.271Z,100406.69
2022-08-03T13:23:29.269Z,100403.97
2022-08-03T13:25:56.344Z,100408.03
2022-08-03T13:28:23.448Z,100406.69
2022-08-03T13:30:50.406Z,100405.59
2022-08-03T13:33:17.690Z,100405.59
2022-08-03T13:35:44.526Z,100409.09
2022-08-03T13:38:11.506Z,100408.31
2022-08-03T13:40:41.842Z,100399.09
2022-08-03T13:43:09.098Z,100392.31
2022-08-03T13:45:36.249Z,100394.75
2022-08-03T13:48:03.133Z,100397.19
2022-08-03T13:50:31.288Z,100388.81
2022-08-03T13:52:58.665Z,100380.41
2022-08-03T13:55:25.813Z,100380.66
2022-08-03T13:58:06.102Z,100369.56
2022-08-03T14:00:34.704Z,100371.75
2022-08-03T14:03:13.384Z,100373.13
2022-08-03T14:05:43.479Z,100370.13
2022-08-03T14:08:11.174Z,100366.59
2022-08-03T14:10:41.803Z,100359.00
2022-08-03T14:13:17.800Z,100362.25
2022-08-03T14:15:50.038Z,100364.41
2022-08-03T14:18:28.804Z,100354.94
2022-08-03T14:21:06.655Z,100349.28
2022-08-03T14:23:36.344Z,100353.03
2022-08-03T14:26:05.083Z,100348.69
2022-08-03T14:28:32.021Z,100350.06
2022-08-03T14:30:59.435Z,100344.91
2022-08-03T14:33:28.283Z,100339.75
2022-08-03T14:35:55.904Z,100341.09
2022-08-03T14:38:22.978Z,100338.16
2022-08-03T14:40:51.326Z,100327.03
2022-08-03T14:43:20.070Z,100331.34
2022-08-03T14:45:48.686Z,100339.22
2022-08-03T14:50:29.015Z,100336.50
2022-08-03T14:51:02.502Z,100334.34
2022-08-03T14:53:30.006Z,100333.53
2022-08-03T14:55:57.094Z,100334.09
2022-08-03T14:58:28.141Z,100332.16
2022-08-03T15:00:56.442Z,100328.09
2022-08-03T15:03:25.191Z,100324.28
2022-08-03T15:06:01.215Z,100318.63
2022-08-03T15:08:28.064Z,100308.63
2022-08-03T15:10:55.490Z,100312.94
2022-08-03T15:13:22.882Z,100310.22
2022-08-03T15:15:51.603Z,100313.47
2022-08-03T15:18:20.030Z,100297.22
2022-08-03T15:20:48.981Z,100298.88
2022-08-03T15:23:17.264Z,100300.50
2022-08-03T15:26:02.191Z,100288.84
2022-08-03T15:28:32.825Z,100287.75
2022-08-03T15:31:00.519Z,100285.81
2022-08-03T15:33:28.065Z,100282.28
2022-08-03T15:35:55.066Z,100285.03
2022-08-03T15:38:25.816Z,100275.25
2022-08-03T15:40:54.496Z,100277.63
2022-08-03T15:43:22.927Z,100280.38
2022-08-03T15:46:12.688Z,100273.63
2022-08-03T15:48:36.943Z,100279.34
2022-08-03T15:51:05.339Z,100282.88
2022-08-03T15:53:33.532Z,100277.97
2022-08-03T15:56:04.208Z,100278.56
2022-08-03T15:59:09.685Z,100273.41
2022-08-03T16:01:21.269Z,100267.38
2022-08-03T16:03:48.273Z,100260.34
2022-08-03T16:06:15.245Z,100260.09
2022-08-03T16:08:42.151Z,100250.38
2022-08-03T16:11:09.151Z,100255.50
2022-08-03T16:14:05.552Z,100256.03
2022-08-03T16:16:23.278Z,100251.69
2022-08-03T16:18:50.115Z,100256.06
2022-08-03T16:21:19.494Z,100247.09
2022-08-03T16:23:50.033Z,100249.28
2022-08-03T16:26:19.118Z,100242.50
2022-08-03T16:28:45.996Z,100247.38
2022-08-03T16:31:12.887Z,100241.97
2022-08-03T16:33:40.133Z,100244.66
2022-08-03T16:36:07.098Z,100246.88
2022-08-03T16:38:33.933Z,100245.81
2022-08-03T16:41:00.809Z,100252.84
2022-08-03T16:43:28.280Z,100250.16
2022-08-03T16:45:55.231Z,100245.03
2022-08-03T16:48:22.122Z,100249.03
2022-08-03T16:50:49.180Z,100243.91
2022-08-03T16:53:16.832Z,100248.84
2022-08-03T16:55:53.391Z,100239.88
2022-08-03T16:58:41.861Z,100240.44
2022-08-03T17:01:21.704Z,100225.56
2022-08-03T17:04:01.369Z,100234.47
2022-08-03T17:06:34.982Z,100229.63
2022-08-03T17:09:09.836Z,100236.38
2022-08-03T17:11:46.915Z,100237.19
2022-08-03T17:14:22.083Z,100234.47
2022-08-03T17:16:54.073Z,100232.84
2022-08-03T17:19:24.471Z,100236.66
2022-08-03T17:22:21.283Z,100231.25
2022-08-03T17:24:53.887Z,100233.41
2022-08-03T17:28:49.513Z,100236.09
2022-08-03T17:30:17.474Z,100236.66
2022-08-03T17:32:57.203Z,100231.25
2022-08-03T17:35:36.514Z,100235.03
2022-08-03T17:38:10.518Z,100235.31
2022-08-03T17:40:48.097Z,100234.78
2022-08-03T17:44:12.871Z,100233.44
2022-08-03T17:46:07.085Z,100231.00
2022-08-03T17:48:34.375Z,100237.47
2022-08-03T17:51:20.369Z,100235.81
2022-08-03T17:54:21.484Z,100234.47
2022-08-03T17:57:22.552Z,100250.41
2022-08-03T18:00:27.995Z,100244.19
2022-08-03T18:03:57.684Z,100240.94
2022-08-03T18:06:28.723Z,100246.63
2022-08-03T18:09:04.934Z,100247.69
2022-08-03T18:11:53.664Z,100245.00
2022-08-03T18:15:00.700Z,100243.88
2022-08-03T18:17:58.082Z,100255.50
2022-08-03T18:20:31.200Z,100247.94
2022-08-03T18:23:04.839Z,100247.91
2022-08-03T18:25:45.162Z,100254.06
2022-08-03T18:28:18.870Z,100249.72
2022-08-03T18:30:54.277Z,100249.19
2022-08-03T18:34:18.689Z,100247.56
2022-08-03T18:36:21.857Z,100248.34
2022-08-03T18:38:58.423Z,100245.06
2022-08-03T18:41:32.961Z,100250.97
2022-08-03T18:44:08.867Z,100247.94
2022-08-03T18:47:52.037Z,100252.53
2022-08-03T18:50:34.181Z,100258.94
2022-08-03T18:54:02.790Z,100254.59
2022-08-03T18:56:34.688Z,100259.41
2022-08-03T18:59:47.116Z,100249.13
2022-08-03T19:03:04.504Z,100255.56
2022-08-03T19:05:52.999Z,100257.13
2022-08-03T19:08:32.350Z,100253.81
2022-08-03T19:11:06.077Z,100254.56
2022-08-03T19:13:50.220Z,100260.72
2022-08-03T19:16:32.272Z,100260.47
2022-08-03T19:19:02.051Z,100257.13
2022-08-03T19:21:30.251Z,100251.44
2022-08-03T19:24:09.771Z,100268.13
2022-08-03T19:26:39.593Z,100272.41
2022-08-03T19:29:10.826Z,100279.31
2022-08-03T19:31:59.071Z,100279.78
2022-08-03T19:34:30.413Z,100276.44
2022-08-03T19:36:58.784Z,100279.72
2022-08-03T19:39:26.081Z,100273.28
2022-08-03T19:42:07.967Z,100274.00
2022-08-03T19:44:43.571Z,100275.53
2022-08-03T19:47:17.406Z,100285.38
2022-08-03T19:50:05.379Z,100272.41
2022-08-03T19:52:38.359Z,100279.38
2022-08-03T19:55:12.251Z,100279.88
2022-08-03T19:57:43.499Z,100281.19
2022-08-03T20:03:02.385Z,100275.47
2022-08-03T20:05:29.649Z,100278.19
2022-08-03T20:08:12.165Z,100282.22
2022-08-03T20:10:39.057Z,100283.25
2022-08-03T20:13:06.692Z,100275.69
2022-08-03T20:15:34.970Z,100280.56
2022-08-03T20:18:16.747Z,100279.25
2022-08-03T20:20:48.527Z,100272.75
2022-08-03T20:23:20.119Z,100274.31
2022-08-03T20:25:58.814Z,100280.47
2022-08-03T20:28:35.567Z,100277.34
2022-08-03T20:31:18.777Z,100281.28
2022-08-03T20:33:49.068Z,100278.59
2022-08-03T20:36:18.698Z,100282.22
2022-08-03T20:41:35.326Z,100275.78
2022-08-03T20:44:04.380Z,100278.31
2022-08-03T20:46:41.688Z,100272.38
2022-08-03T20:49:21.253Z,100274.06
2022-08-03T20:51:53.196Z,100280.53
2022-08-03T20:54:29.705Z,100278.78
2022-08-03T20:57:03.990Z,100269.63
2022-08-03T20:59:51.244Z,100278.25
2022-08-03T21:02:28.788Z,100270.03
2022-08-03T21:04:58.824Z,100270.53
2022-08-03T21:08:04.161Z,100270.97
2022-08-03T21:13:03.270Z,100282.31
2022-08-03T21:13:08.183Z,100269.13
2022-08-03T21:13:14.252Z,100275.91
2022-08-03T21:16:02.622Z,100265.69
2022-08-03T21:18:43.700Z,100260.63
2022-08-03T21:21:16.615Z,100252.47
2022-08-03T21:23:47.974Z,100259.63
2022-08-03T21:26:19.070Z,100259.53
2022-08-03T21:28:48.791Z,100256.53
2022-08-03T21:31:25.485Z,100250.09
2022-08-03T21:34:01.244Z,100257.00
2022-08-03T21:36:31.355Z,100255.81
2022-08-03T21:38:59.639Z,100253.38
2022-08-03T21:41:30.545Z,100248.78
2022-08-03T21:43:59.072Z,100260.25
2022-08-03T21:46:30.705Z,100252.44
2022-08-03T21:50:07.080Z,100248.34
2022-08-03T21:51:52.263Z,100248.59
2022-08-03T21:54:21.117Z,100250.72
2022-08-03T21:56:51.161Z,100258.44
2022-08-03T21:59:20.498Z,100259.50
2022-08-03T22:01:49.179Z,100258.09
2022-08-03T22:04:42.671Z,100255.31
2022-08-03T22:07:08.433Z,100246.19
2022-08-03T22:09:36.391Z,100254.75
2022-08-03T22:12:03.821Z,100255.47
2022-08-03T22:14:33.277Z,100259.19
2022-08-03T22:17:03.560Z,100264.81
2022-08-03T22:19:34.149Z,100258.97
2022-08-03T22:22:05.932Z,100260.59
2022-08-03T22:24:36.531Z,100265.63
2022-08-03T22:27:23.221Z,100264.34
2022-08-03T22:29:51.684Z,100265.94
2022-08-03T22:32:18.596Z,100266.78
2022-08-03T22:34:47.737Z,100260.81
2022-08-03T22:37:17.752Z,100263.53
2022-08-03T22:39:45.863Z,100264.59
2022-08-03T22:42:13.952Z,100262.34
2022-08-03T22:44:41.080Z,100257.13
2022-08-03T22:47:09.819Z,100258.78
2022-08-03T22:49:37.871Z,100266.00
2022-08-03T22:52:07.380Z,100259.44
2022-08-03T22:54:35.875Z,100258.50
2022-08-03T22:57:03.960Z,100263.53
2022-08-03T22:59:38.831Z,100262.13
2022-08-03T23:02:21.185Z,100258.41
2022-08-03T23:04:55.646Z,100269.16
2022-08-03T23:07:37.519Z,100264.84
2022-08-03T23:10:08.411Z,100270.66
2022-08-03T23:12:38.288Z,100269.84
2022-08-03T23:15:14.484Z,100271.84
2022-08-03T23:17:57.540Z,100272.41
2022-08-03T23:20:26.913Z,100274.50
2022-08-03T23:22:57.740Z,100278.84
2022-08-03T23:25:25.523Z,100284.31
2022-08-03T23:28:05.067Z,100284.91
2022-08-03T23:30:34.902Z,100275.31
2022-08-03T23:33:03.071Z,100281.19
2022-08-03T23:36:20.205Z,100277.09
2022-08-03T23:38:37.380Z,100279.19
2022-08-03T23:41:05.203Z,100275.94
2022-08-03T23:43:52.127Z,100277.06
2022-08-03T23:46:22.452Z,100285.25
2022-08-03T23:48:50.263Z,100285.78
2022-08-03T23:51:39.966Z,100285.97
2022-08-03T23:54:19.099Z,100272.78
2022-08-03T23:57:09.212Z,100274.19
