createdAt,value
2022-09-26T00:01:07.851Z,13.13
2022-09-26T00:04:24.614Z,13.06
2022-09-26T00:07:28.092Z,13.11
2022-09-26T00:10:29.962Z,13.09
2022-09-26T00:13:32.748Z,13.16
2022-09-26T00:16:35.394Z,13.07
2022-09-26T00:19:37.346Z,13.06
2022-09-26T00:22:39.250Z,13.05
2022-09-26T00:25:51.880Z,12.99
2022-09-26T00:28:54.574Z,12.94
2022-09-26T00:31:58.152Z,12.98
2022-09-26T00:34:59.939Z,12.98
2022-09-26T00:38:02.050Z,13.09
2022-09-26T00:41:09.919Z,13.11
2022-09-26T00:44:54.727Z,13.12
2022-09-26T00:48:02.180Z,13.17
2022-09-26T00:51:04.754Z,13.20
2022-09-26T00:54:11.361Z,13.18
2022-09-26T00:57:17.148Z,13.01
2022-09-26T01:00:19.697Z,12.99
2022-09-26T01:03:22.981Z,13.03
2022-09-26T01:06:24.785Z,13.11
2022-09-26T01:09:27.492Z,13.18
2022-09-26T01:12:29.486Z,13.24
2022-09-26T01:15:31.292Z,13.38
2022-09-26T01:18:33.831Z,13.39
2022-09-26T01:21:54.424Z,13.33
2022-09-26T01:25:30.292Z,13.22
2022-09-26T01:28:48.539Z,13.17
2022-09-26T01:32:34.434Z,13.11
2022-09-26T01:35:42.711Z,13.11
2022-09-26T01:39:03.305Z,13.15
2022-09-26T01:42:25.054Z,13.10
2022-09-26T01:45:34.884Z,13.18
2022-09-26T01:48:50.952Z,13.20
2022-09-26T01:52:05.906Z,13.24
2022-09-26T01:55:11.681Z,13.40
2022-09-26T01:58:31.444Z,13.43
2022-09-26T02:01:39.404Z,13.50
2022-09-26T02:04:43.631Z,13.50
2022-09-26T02:08:24.542Z,13.60
2022-09-26T02:11:30.798Z,13.63
2022-09-26T02:14:38.369Z,13.62
2022-09-26T02:17:44.227Z,13.62
2022-09-26T02:20:56.421Z,13.62
2022-09-26T02:23:59.399Z,13.59
2022-09-26T02:27:02.719Z,13.59
2022-09-26T02:30:06.150Z,13.61
2022-09-26T02:33:08.240Z,13.66
2022-09-26T02:36:11.072Z,13.60
2022-09-26T02:39:13.062Z,13.59
2022-09-26T02:42:26.346Z,13.54
2022-09-26T02:45:41.729Z,13.53
2022-09-26T02:48:43.551Z,13.44
2022-09-26T02:52:19.884Z,13.48
2022-09-26T02:55:25.929Z,13.40
2022-09-26T02:58:36.082Z,13.31
2022-09-26T03:02:01.716Z,13.25
2022-09-26T03:05:09.629Z,13.32
2022-09-26T03:08:34.078Z,13.40
2022-09-26T03:11:36.333Z,13.45
2022-09-26T03:14:41.545Z,13.47
2022-09-26T03:17:47.789Z,13.41
2022-09-26T03:20:55.018Z,13.34
2022-09-26T03:23:58.715Z,13.36
2022-09-26T03:27:05.305Z,13.37
2022-09-26T03:30:12.197Z,13.35
2022-09-26T03:33:23.288Z,13.24
2022-09-26T03:36:25.384Z,13.27
2022-09-26T03:39:29.940Z,13.26
2022-09-26T03:42:48.215Z,13.18
2022-09-26T03:45:51.699Z,13.17
2022-09-26T03:48:59.343Z,13.26
2022-09-26T03:52:01.782Z,13.38
2022-09-26T03:55:05.084Z,13.43
2022-09-26T03:58:07.656Z,13.34
2022-09-26T04:01:15.840Z,13.29
2022-09-26T04:04:18.420Z,13.20
2022-09-26T04:07:22.128Z,13.20
2022-09-26T04:10:25.100Z,13.22
2022-09-26T04:13:50.177Z,13.35
2022-09-26T04:16:50.092Z,13.34
2022-09-26T04:20:01.533Z,13.42
2022-09-26T04:23:04.016Z,13.35
2022-09-26T04:26:08.097Z,13.42
2022-09-26T04:29:11.333Z,13.37
2022-09-26T04:32:48.585Z,13.35
2022-09-26T04:36:10.793Z,13.32
2022-09-26T04:39:14.245Z,13.26
2022-09-26T04:42:16.492Z,13.26
2022-09-26T04:45:19.367Z,13.24
2022-09-26T04:48:21.892Z,13.26
2022-09-26T04:51:39.830Z,13.28
2022-09-26T04:54:42.187Z,13.31
2022-09-26T04:57:44.646Z,13.36
2022-09-26T05:00:50.153Z,13.37
2022-09-26T05:04:02.781Z,13.30
2022-09-26T05:07:05.096Z,13.34
2022-09-26T05:10:10.935Z,13.31
2022-09-26T05:13:20.528Z,13.29
2022-09-26T05:16:24.304Z,13.25
2022-09-26T05:19:27.572Z,13.28
2022-09-26T05:22:49.901Z,13.25
2022-09-26T05:26:11.007Z,13.30
2022-09-26T05:29:13.054Z,13.39
2022-09-26T05:32:29.449Z,13.36
2022-09-26T05:35:35.648Z,13.28
2022-09-26T05:38:38.214Z,13.33
2022-09-26T05:41:40.393Z,13.30
2022-09-26T05:44:44.044Z,13.25
2022-09-26T05:47:48.903Z,13.26
2022-09-26T05:50:51.886Z,13.24
2022-09-26T05:53:54.319Z,13.22
2022-09-26T05:56:59.882Z,13.21
2022-09-26T06:00:25.867Z,13.26
2022-09-26T06:03:34.666Z,13.37
2022-09-26T06:06:54.319Z,13.28
2022-09-26T06:09:56.557Z,13.29
2022-09-26T06:13:15.497Z,13.40
2022-09-26T06:16:22.617Z,13.48
2022-09-26T06:19:24.996Z,13.44
2022-09-26T06:22:27.547Z,13.48
2022-09-26T06:25:29.863Z,13.63
2022-09-26T06:28:36.504Z,13.68
2022-09-26T06:31:38.601Z,13.65
2022-09-26T06:34:46.422Z,13.65
2022-09-26T06:38:11.780Z,13.71
2022-09-26T06:41:15.271Z,13.82
2022-09-26T06:44:18.388Z,13.80
2022-09-26T06:47:30.016Z,13.87
2022-09-26T06:50:55.716Z,13.98
2022-09-26T06:53:57.826Z,14.10
2022-09-26T06:57:02.303Z,14.06
2022-09-26T07:00:05.263Z,14.10
2022-09-26T07:03:34.886Z,14.20
2022-09-26T07:06:45.994Z,14.28
2022-09-26T07:09:48.560Z,14.31
2022-09-26T07:13:10.964Z,14.31
2022-09-26T07:16:14.112Z,14.27
2022-09-26T07:19:33.422Z,14.27
2022-09-26T07:22:43.282Z,14.20
2022-09-26T07:25:46.975Z,14.26
2022-09-26T07:28:54.467Z,14.39
2022-09-26T07:31:59.604Z,14.48
2022-09-26T07:35:17.416Z,14.47
2022-09-26T07:38:19.709Z,14.52
2022-09-26T07:41:24.180Z,14.41
2022-09-26T07:45:20.456Z,14.23
2022-09-26T07:48:06.969Z,14.13
2022-09-26T07:51:40.657Z,14.05
2022-09-26T07:54:47.506Z,13.97
2022-09-26T07:58:13.255Z,13.84
2022-09-26T08:01:38.852Z,13.94
2022-09-26T08:05:01.182Z,14.07
2022-09-26T08:08:05.410Z,14.02
2022-09-26T08:11:26.136Z,14.21
2022-09-26T08:14:49.716Z,14.39
2022-09-26T08:17:56.967Z,14.44
2022-09-26T08:20:59.080Z,14.44
2022-09-26T08:24:02.960Z,14.45
2022-09-26T08:27:05.908Z,14.52
2022-09-26T08:30:12.058Z,14.66
2022-09-26T08:33:15.169Z,14.80
2022-09-26T08:36:18.232Z,15.05
2022-09-26T08:39:38.811Z,15.47
2022-09-26T08:43:05.218Z,15.18
2022-09-26T08:46:54.906Z,15.61
2022-09-26T08:50:40.431Z,15.34
2022-09-26T08:53:57.003Z,15.20
2022-09-26T08:57:07.488Z,15.18
2022-09-26T09:00:21.319Z,15.14
2022-09-26T09:04:03.966Z,15.02
2022-09-26T09:07:12.815Z,15.01
2022-09-26T09:10:46.700Z,14.78
2022-09-26T09:14:27.328Z,14.57
2022-09-26T09:17:54.555Z,14.79
2022-09-26T09:21:31.147Z,15.00
2022-09-26T09:24:44.394Z,15.20
2022-09-26T09:28:07.982Z,15.16
2022-09-26T09:31:14.967Z,15.13
2022-09-26T09:34:39.791Z,15.22
2022-09-26T09:38:24.842Z,15.62
2022-09-26T09:41:49.631Z,15.68
2022-09-26T09:45:06.013Z,15.62
2022-09-26T09:48:12.773Z,15.35
2022-09-26T09:51:35.589Z,15.32
2022-09-26T09:55:22.523Z,15.49
2022-09-26T09:59:03.915Z,15.82
2022-09-26T10:02:32.703Z,15.93
2022-09-26T10:05:42.879Z,15.96
2022-09-26T10:08:50.996Z,16.02
2022-09-26T10:12:24.892Z,16.08
2022-09-26T10:15:58.206Z,16.19
2022-09-26T10:19:43.593Z,16.27
2022-09-26T10:22:47.489Z,16.36
2022-09-26T10:26:09.774Z,16.36
2022-09-26T10:29:38.421Z,16.53
2022-09-26T10:32:52.798Z,16.35
2022-09-26T10:36:22.231Z,16.34
2022-09-26T10:39:49.672Z,16.60
2022-09-26T10:42:52.362Z,16.69
2022-09-26T10:46:03.985Z,16.84
2022-09-26T10:49:31.637Z,17.18
2022-09-26T10:52:57.829Z,17.25
2022-09-26T10:56:11.514Z,17.52
2022-09-26T10:59:19.167Z,17.40
2022-09-26T11:02:25.013Z,17.60
2022-09-26T11:05:46.624Z,17.80
2022-09-26T11:08:58.655Z,17.75
2022-09-26T11:12:26.137Z,17.62
2022-09-26T11:15:31.334Z,17.62
2022-09-26T11:19:05.628Z,18.60
2022-09-26T11:22:43.993Z,18.09
2022-09-26T11:26:08.172Z,17.78
2022-09-26T11:29:53.768Z,18.52
2022-09-26T11:33:00.489Z,17.74
2022-09-26T11:36:40.053Z,17.73
2022-09-26T11:40:15.435Z,17.88
2022-09-26T11:43:36.544Z,18.15
2022-09-26T11:47:23.601Z,18.87
2022-09-26T11:50:45.195Z,18.56
2022-09-26T11:53:54.538Z,19.13
2022-09-26T11:56:59.823Z,19.74
2022-09-26T12:00:26.720Z,19.69
2022-09-26T12:03:47.671Z,18.93
2022-09-26T12:07:05.553Z,18.66
2022-09-26T12:10:16.591Z,17.91
2022-09-26T12:13:38.493Z,18.85
2022-09-26T12:17:05.323Z,19.07
2022-09-26T12:20:32.084Z,18.69
2022-09-26T12:24:01.172Z,18.26
2022-09-26T12:27:12.498Z,18.36
2022-09-26T12:30:16.652Z,18.19
2022-09-26T12:33:24.845Z,18.44
2022-09-26T12:37:09.797Z,18.09
2022-09-26T12:40:25.935Z,18.06
2022-09-26T12:43:42.754Z,18.38
2022-09-26T12:47:00.565Z,18.45
2022-09-26T12:50:31.103Z,18.35
2022-09-26T12:53:43.529Z,18.36
2022-09-26T12:57:43.645Z,18.25
2022-09-26T13:01:06.237Z,17.93
2022-09-26T13:04:41.820Z,18.14
2022-09-26T13:08:34.487Z,18.49
2022-09-26T13:11:59.844Z,18.40
2022-09-26T13:15:08.995Z,18.45
2022-09-26T13:18:23.051Z,18.82
2022-09-26T13:22:03.620Z,18.70
2022-09-26T13:25:15.392Z,18.77
2022-09-26T13:29:00.507Z,18.75
2022-09-26T13:32:29.867Z,18.42
2022-09-26T13:35:33.634Z,18.33
2022-09-26T13:39:08.290Z,18.25
2022-09-26T13:42:17.202Z,18.57
2022-09-26T13:45:27.758Z,18.14
2022-09-26T13:48:52.003Z,18.12
2022-09-26T13:52:02.955Z,18.22
2022-09-26T13:55:19.185Z,18.00
2022-09-26T13:58:27.043Z,18.37
2022-09-26T14:01:33.825Z,18.18
2022-09-26T14:04:38.568Z,18.32
2022-09-26T14:08:00.444Z,18.51
2022-09-26T14:11:11.888Z,18.70
2022-09-26T14:14:21.150Z,18.42
2022-09-26T14:17:42.492Z,18.44
2022-09-26T14:21:08.514Z,18.37
2022-09-26T14:24:21.146Z,18.53
2022-09-26T14:27:36.979Z,18.74
2022-09-26T14:30:40.002Z,18.33
2022-09-26T14:33:45.048Z,18.25
2022-09-26T14:36:54.530Z,18.28
2022-09-26T14:40:19.358Z,18.26
2022-09-26T14:43:37.343Z,18.33
2022-09-26T14:46:44.355Z,18.13
2022-09-26T14:50:18.255Z,18.02
2022-09-26T14:53:38.361Z,17.79
2022-09-26T14:56:42.702Z,17.95
2022-09-26T14:59:50.148Z,18.10
2022-09-26T15:03:01.258Z,17.93
2022-09-26T15:06:09.942Z,17.82
2022-09-26T15:09:21.471Z,17.93
2022-09-26T15:12:39.825Z,17.99
2022-09-26T15:15:51.509Z,17.77
2022-09-26T15:19:21.780Z,17.87
2022-09-26T15:22:31.991Z,17.82
2022-09-26T15:25:42.168Z,17.79
2022-09-26T15:28:53.324Z,17.79
2022-09-26T15:32:03.494Z,17.65
2022-09-26T15:35:07.845Z,17.60
2022-09-26T15:38:14.289Z,17.50
2022-09-26T15:41:39.678Z,17.34
2022-09-26T15:45:01.923Z,17.38
2022-09-26T15:48:21.848Z,17.15
2022-09-26T15:51:47.694Z,16.89
2022-09-26T15:55:01.696Z,16.70
2022-09-26T15:58:14.146Z,16.70
2022-09-26T16:01:26.305Z,16.61
2022-09-26T16:04:35.437Z,16.39
2022-09-26T16:07:38.709Z,16.21
2022-09-26T16:11:02.570Z,16.06
2022-09-26T16:14:11.001Z,15.90
2022-09-26T16:17:19.567Z,15.79
2022-09-26T16:20:21.516Z,15.70
2022-09-26T16:23:54.139Z,15.83
2022-09-26T16:26:57.478Z,15.67
2022-09-26T16:30:04.158Z,15.62
2022-09-26T16:33:39.204Z,15.57
2022-09-26T16:36:43.859Z,15.26
2022-09-26T16:40:03.086Z,15.07
2022-09-26T16:43:31.844Z,14.98
2022-09-26T16:46:40.034Z,14.81
2022-09-26T16:49:48.627Z,14.68
2022-09-26T16:52:54.506Z,14.59
2022-09-26T16:55:59.040Z,14.58
2022-09-26T16:59:03.951Z,14.41
2022-09-26T17:02:09.437Z,14.36
2022-09-26T17:05:20.899Z,14.27
2022-09-26T17:08:24.439Z,14.36
2022-09-26T17:11:30.853Z,14.49
2022-09-26T17:14:40.882Z,14.48
2022-09-26T17:17:43.563Z,14.25
2022-09-26T17:20:46.982Z,14.06
2022-09-26T17:23:49.572Z,14.06
2022-09-26T17:26:55.613Z,14.12
2022-09-26T17:30:03.665Z,14.12
2022-09-26T17:33:07.829Z,13.91
2022-09-26T17:36:18.947Z,13.90
2022-09-26T17:39:28.698Z,13.88
2022-09-26T17:42:30.961Z,13.69
2022-09-26T17:45:45.538Z,13.59
2022-09-26T17:48:48.570Z,13.54
2022-09-26T17:51:51.303Z,13.38
2022-09-26T17:54:57.747Z,13.44
2022-09-26T17:58:00.175Z,13.44
2022-09-26T18:01:24.359Z,13.51
2022-09-26T18:04:27.662Z,13.50
2022-09-26T18:07:41.526Z,13.41
2022-09-26T18:10:57.177Z,13.32
2022-09-26T18:13:59.599Z,13.33
2022-09-26T18:17:07.477Z,13.27
2022-09-26T18:20:10.092Z,13.18
2022-09-26T18:23:25.308Z,13.03
2022-09-26T18:26:32.785Z,12.94
2022-09-26T18:30:02.801Z,12.70
2022-09-26T18:33:08.983Z,12.61
2022-09-26T18:36:13.010Z,12.74
2022-09-26T18:39:15.426Z,12.81
2022-09-26T18:42:28.098Z,12.67
2022-09-26T18:45:36.789Z,12.69
2022-09-26T18:48:39.158Z,12.72
2022-09-26T18:51:41.813Z,12.68
2022-09-26T18:54:45.684Z,12.60
2022-09-26T18:58:06.110Z,12.60
2022-09-26T19:01:13.339Z,12.54
2022-09-26T19:04:21.908Z,12.39
2022-09-26T19:07:24.624Z,12.29
2022-09-26T19:10:27.306Z,12.17
2022-09-26T19:13:30.991Z,12.11
2022-09-26T19:16:33.511Z,12.06
2022-09-26T19:19:35.758Z,12.11
2022-09-26T19:22:38.091Z,12.05
2022-09-26T19:25:40.723Z,12.09
2022-09-26T19:28:42.793Z,12.22
2022-09-26T19:31:44.770Z,12.19
2022-09-26T19:34:53.411Z,12.05
2022-09-26T19:37:55.547Z,11.95
2022-09-26T19:40:57.839Z,11.91
2022-09-26T19:43:59.986Z,11.68
2022-09-26T19:47:04.008Z,11.64
2022-09-26T19:50:06.898Z,11.68
2022-09-26T19:53:16.792Z,11.74
2022-09-26T19:56:18.906Z,11.67
2022-09-26T19:59:24.161Z,11.68
2022-09-26T20:02:32.172Z,11.68
2022-09-26T20:05:34.610Z,11.63
2022-09-26T20:08:36.947Z,11.61
2022-09-26T20:11:39.122Z,11.45
2022-09-26T20:14:42.258Z,11.43
2022-09-26T20:17:46.294Z,11.46
2022-09-26T20:20:53.115Z,11.47
2022-09-26T20:23:56.978Z,11.40
2022-09-26T20:27:01.275Z,11.31
2022-09-26T20:30:25.922Z,11.20
2022-09-26T20:33:28.687Z,11.20
2022-09-26T20:36:32.507Z,11.16
2022-09-26T20:39:34.755Z,11.15
2022-09-26T20:42:38.374Z,11.11
2022-09-26T20:45:41.057Z,11.12
2022-09-26T20:48:44.117Z,11.09
2022-09-26T20:51:46.266Z,11.23
2022-09-26T20:54:48.454Z,11.25
2022-09-26T20:57:50.910Z,11.14
2022-09-26T21:00:56.778Z,11.11
2022-09-26T21:03:58.906Z,11.00
2022-09-26T21:07:00.707Z,10.95
2022-09-26T21:10:02.867Z,10.97
2022-09-26T21:13:04.676Z,10.93
2022-09-26T21:16:06.856Z,10.98
2022-09-26T21:19:18.912Z,11.07
2022-09-26T21:22:25.986Z,11.11
2022-09-26T21:25:31.888Z,11.09
2022-09-26T21:28:33.994Z,11.02
2022-09-26T21:31:36.194Z,11.00
2022-09-26T21:34:39.106Z,10.99
2022-09-26T21:37:44.347Z,10.94
2022-09-26T21:40:49.784Z,11.00
2022-09-26T21:43:58.553Z,11.10
2022-09-26T21:47:00.385Z,10.99
2022-09-26T21:50:05.834Z,10.98
2022-09-26T21:53:12.298Z,10.95
2022-09-26T21:56:18.454Z,10.95
2022-09-26T21:59:21.664Z,10.96
2022-09-26T22:02:24.716Z,10.98
2022-09-26T22:05:26.977Z,10.87
2022-09-26T22:08:28.751Z,10.82
2022-09-26T22:11:31.003Z,10.83
2022-09-26T22:14:33.275Z,10.78
2022-09-26T22:17:35.325Z,10.80
2022-09-26T22:20:37.133Z,10.81
2022-09-26T22:23:39.252Z,10.82
2022-09-26T22:26:41.284Z,10.88
2022-09-26T22:29:43.090Z,10.92
2022-09-26T22:32:44.975Z,10.76
2022-09-26T22:35:47.792Z,10.75
2022-09-26T22:38:50.263Z,10.74
2022-09-26T22:41:52.812Z,10.73
2022-09-26T22:44:54.546Z,10.72
2022-09-26T22:47:56.773Z,10.66
2022-09-26T22:50:58.904Z,10.61
2022-09-26T22:54:00.782Z,10.64
2022-09-26T22:57:02.655Z,10.63
2022-09-26T23:00:04.863Z,10.71
2022-09-26T23:03:06.770Z,10.60
2022-09-26T23:06:09.297Z,10.61
2022-09-26T23:09:11.090Z,10.73
2022-09-26T23:12:13.152Z,10.74
2022-09-26T23:15:18.439Z,10.64
2022-09-26T23:18:20.616Z,10.53
2022-09-26T23:21:24.153Z,10.45
2022-09-26T23:24:25.954Z,10.51
2022-09-26T23:27:27.762Z,10.51
2022-09-26T23:30:30.308Z,10.50
2022-09-26T23:33:32.830Z,10.53
2022-09-26T23:36:34.732Z,10.55
2022-09-26T23:39:36.538Z,10.52
2022-09-26T23:42:42.187Z,10.47
2022-09-26T23:45:44.110Z,10.57
2022-09-26T23:48:46.397Z,10.65
2022-09-26T23:51:48.208Z,10.71
2022-09-26T23:54:49.987Z,10.72
2022-09-26T23:57:51.752Z,10.70
