createdAt,value
2023-01-07T00:01:07.677Z,74.70
2023-01-07T00:05:10.727Z,74.80
2023-01-07T00:09:16.731Z,74.70
2023-01-07T00:13:20.325Z,74.60
2023-01-07T00:17:22.919Z,74.70
2023-01-07T00:21:27.187Z,74.80
2023-01-07T00:25:29.995Z,74.80
2023-01-07T00:29:33.020Z,74.80
2023-01-07T00:33:36.173Z,74.70
2023-01-07T00:37:51.228Z,74.70
2023-01-07T00:42:12.520Z,74.70
2023-01-07T00:46:15.779Z,74.60
2023-01-07T00:50:18.615Z,74.30
2023-01-07T00:54:21.351Z,74.10
2023-01-07T00:58:26.099Z,74.00
2023-01-07T01:02:29.805Z,73.70
2023-01-07T01:06:32.545Z,73.50
2023-01-07T01:10:35.659Z,73.20
2023-01-07T01:14:38.406Z,73.00
2023-01-07T01:18:42.198Z,72.70
2023-01-07T01:22:45.721Z,72.60
2023-01-07T01:26:48.458Z,72.80
2023-01-07T01:30:57.084Z,73.10
2023-01-07T01:35:03.032Z,73.20
2023-01-07T01:39:06.241Z,73.30
2023-01-07T01:43:30.969Z,73.30
2023-01-07T01:47:48.760Z,73.40
2023-01-07T01:51:59.355Z,73.50
2023-01-07T01:56:10.720Z,73.50
2023-01-07T02:00:16.717Z,73.60
2023-01-07T02:04:27.202Z,73.70
2023-01-07T02:08:30.239Z,73.70
2023-01-07T02:12:36.616Z,73.70
2023-01-07T02:16:57.432Z,73.90
2023-01-07T02:21:27.415Z,73.80
2023-01-07T02:26:02.936Z,73.40
2023-01-07T02:30:43.194Z,73.50
2023-01-07T02:34:56.224Z,73.00
2023-01-07T02:39:07.973Z,72.80
2023-01-07T02:43:22.640Z,72.90
2023-01-07T02:47:54.592Z,73.00
2023-01-07T02:52:08.683Z,73.20
2023-01-07T02:56:31.668Z,73.10
2023-01-07T03:00:34.810Z,73.20
2023-01-07T03:04:50.990Z,73.50
2023-01-07T03:09:03.144Z,73.70
2023-01-07T03:13:17.890Z,73.60
2023-01-07T03:17:31.478Z,73.80
2023-01-07T03:21:36.164Z,73.80
2023-01-07T03:25:48.831Z,74.00
2023-01-07T03:29:54.268Z,74.10
2023-01-07T03:34:06.689Z,74.20
2023-01-07T03:38:10.206Z,74.20
2023-01-07T03:42:34.260Z,74.20
2023-01-07T03:46:38.644Z,74.10
2023-01-07T03:50:42.855Z,74.00
2023-01-07T03:54:45.992Z,73.80
2023-01-07T03:58:49.819Z,73.90
2023-01-07T04:02:52.703Z,74.00
2023-01-07T04:07:03.129Z,74.00
2023-01-07T04:11:06.090Z,74.10
2023-01-07T04:15:10.138Z,74.10
2023-01-07T04:19:12.891Z,74.00
2023-01-07T04:23:16.793Z,73.80
2023-01-07T04:27:22.206Z,73.50
2023-01-07T04:31:25.342Z,73.50
2023-01-07T04:35:29.794Z,73.40
2023-01-07T04:39:32.686Z,73.40
2023-01-07T04:43:36.302Z,73.00
2023-01-07T04:47:41.462Z,72.90
2023-01-07T04:51:44.570Z,72.90
2023-01-07T04:55:48.399Z,73.40
2023-01-07T04:59:52.035Z,74.10
2023-01-07T05:03:54.718Z,74.20
2023-01-07T05:07:57.542Z,74.50
2023-01-07T05:12:01.315Z,74.60
2023-01-07T05:16:07.146Z,74.70
2023-01-07T05:20:11.130Z,74.80
2023-01-07T05:24:15.368Z,74.80
2023-01-07T05:28:18.484Z,74.90
2023-01-07T05:32:21.408Z,75.00
2023-01-07T05:36:24.554Z,75.10
2023-01-07T05:40:27.420Z,75.00
2023-01-07T05:44:31.227Z,74.80
2023-01-07T05:48:34.274Z,74.50
2023-01-07T05:52:36.989Z,73.70
2023-01-07T05:56:39.811Z,73.20
2023-01-07T06:00:42.913Z,71.00
2023-01-07T06:04:45.847Z,71.10
2023-01-07T06:08:48.665Z,70.80
2023-01-07T06:12:51.420Z,70.30
2023-01-07T06:16:54.224Z,70.40
2023-01-07T06:20:57.229Z,71.10
2023-01-07T06:25:00.144Z,71.60
2023-01-07T06:29:03.521Z,72.20
2023-01-07T06:33:06.569Z,72.60
2023-01-07T06:37:09.381Z,72.90
2023-01-07T06:41:12.159Z,73.20
2023-01-07T06:45:14.982Z,73.40
2023-01-07T06:49:17.812Z,73.50
2023-01-07T06:53:20.561Z,73.70
2023-01-07T06:57:23.326Z,74.20
2023-01-07T07:01:26.473Z,74.30
2023-01-07T07:05:29.443Z,74.30
2023-01-07T07:09:32.158Z,74.30
2023-01-07T07:13:35.214Z,74.40
2023-01-07T07:17:37.994Z,74.70
2023-01-07T07:21:41.051Z,75.10
2023-01-07T07:25:43.933Z,75.10
2023-01-07T07:29:47.264Z,75.20
2023-01-07T07:33:49.999Z,75.50
2023-01-07T07:37:52.731Z,75.60
2023-01-07T07:41:56.057Z,75.60
2023-01-07T07:45:59.440Z,75.80
2023-01-07T07:50:02.213Z,75.90
2023-01-07T07:54:05.013Z,76.00
2023-01-07T07:58:07.974Z,75.90
2023-01-07T08:02:14.995Z,75.80
2023-01-07T08:06:17.923Z,75.70
2023-01-07T08:10:21.005Z,75.50
2023-01-07T08:14:24.019Z,75.50
2023-01-07T08:18:26.905Z,75.40
2023-01-07T08:22:29.766Z,75.20
2023-01-07T08:26:33.058Z,75.00
2023-01-07T08:30:36.812Z,74.90
2023-01-07T08:34:39.636Z,74.70
2023-01-07T08:38:42.506Z,74.60
2023-01-07T08:42:45.290Z,74.40
2023-01-07T08:46:48.058Z,74.40
2023-01-07T08:50:53.273Z,74.40
2023-01-07T08:54:55.991Z,74.40
2023-01-07T08:58:58.681Z,74.40
2023-01-07T09:03:03.106Z,74.30
2023-01-07T09:07:05.829Z,74.30
2023-01-07T09:11:08.832Z,74.30
2023-01-07T09:15:12.414Z,74.30
2023-01-07T09:19:15.189Z,74.40
2023-01-07T09:23:18.149Z,74.30
2023-01-07T09:27:22.689Z,74.30
2023-01-07T09:31:26.398Z,74.40
2023-01-07T09:35:29.209Z,74.30
2023-01-07T09:39:32.065Z,74.20
2023-01-07T09:44:00.777Z,74.30
2023-01-07T09:48:22.416Z,74.10
2023-01-07T09:52:36.900Z,74.10
2023-01-07T09:56:40.581Z,74.00
2023-01-07T10:01:17.766Z,74.00
2023-01-07T10:05:40.926Z,73.90
2023-01-07T10:10:05.025Z,73.70
2023-01-07T10:14:43.987Z,73.70
2023-01-07T10:19:07.214Z,73.80
2023-01-07T10:23:14.304Z,73.60
2023-01-07T10:27:32.382Z,73.50
2023-01-07T10:31:36.665Z,73.60
2023-01-07T10:35:41.138Z,73.40
2023-01-07T10:40:08.938Z,73.60
2023-01-07T10:44:23.073Z,73.40
2023-01-07T10:49:03.428Z,73.20
2023-01-07T10:53:44.672Z,72.60
2023-01-07T10:57:48.947Z,72.70
2023-01-07T11:01:56.393Z,72.20
2023-01-07T11:06:05.955Z,71.70
2023-01-07T11:10:17.935Z,71.00
2023-01-07T11:14:24.638Z,71.00
2023-01-07T11:18:59.336Z,71.30
2023-01-07T11:23:19.633Z,71.20
2023-01-07T11:27:26.662Z,71.00
2023-01-07T11:31:47.679Z,70.90
2023-01-07T11:35:57.310Z,71.10
2023-01-07T11:40:02.503Z,70.80
2023-01-07T11:44:16.472Z,70.90
2023-01-07T11:48:32.955Z,69.60
2023-01-07T11:52:35.814Z,69.20
2023-01-07T11:56:38.643Z,69.30
2023-01-07T12:00:41.365Z,69.50
2023-01-07T12:04:44.826Z,69.70
2023-01-07T12:09:24.670Z,69.80
2023-01-07T12:13:28.104Z,69.40
2023-01-07T12:17:34.750Z,69.50
2023-01-07T12:21:47.428Z,68.90
2023-01-07T12:26:40.956Z,69.10
2023-01-07T12:30:54.665Z,69.40
2023-01-07T12:35:20.482Z,69.00
2023-01-07T12:39:26.654Z,68.80
2023-01-07T12:43:45.133Z,68.50
2023-01-07T12:47:54.799Z,68.30
2023-01-07T12:52:03.144Z,68.00
2023-01-07T12:56:23.738Z,68.00
2023-01-07T13:00:31.875Z,67.90
2023-01-07T13:05:12.070Z,67.80
2023-01-07T13:09:26.846Z,67.20
2023-01-07T13:13:48.184Z,66.70
2023-01-07T13:17:53.987Z,66.90
2023-01-07T13:21:57.242Z,67.00
2023-01-07T13:26:18.860Z,66.90
2023-01-07T13:30:50.979Z,66.60
2023-01-07T13:35:18.530Z,66.10
2023-01-07T13:39:27.271Z,66.10
2023-01-07T13:43:51.216Z,65.60
2023-01-07T13:47:58.591Z,66.00
2023-01-07T13:52:21.115Z,65.50
2023-01-07T13:56:23.901Z,65.60
2023-01-07T14:00:38.088Z,65.50
2023-01-07T14:05:03.352Z,65.60
2023-01-07T14:09:13.564Z,65.60
2023-01-07T14:13:42.697Z,66.00
2023-01-07T14:18:30.195Z,65.80
2023-01-07T14:22:41.924Z,65.70
2023-01-07T14:27:02.952Z,65.70
2023-01-07T14:31:06.130Z,65.30
2023-01-07T14:35:13.302Z,65.40
2023-01-07T14:39:35.099Z,65.40
2023-01-07T14:43:41.231Z,65.00
2023-01-07T14:47:44.023Z,65.20
2023-01-07T14:52:16.135Z,65.20
2023-01-07T14:56:46.917Z,65.10
2023-01-07T15:01:03.191Z,65.50
2023-01-07T15:05:19.097Z,65.90
2023-01-07T15:10:01.924Z,66.20
2023-01-07T15:14:35.406Z,66.30
2023-01-07T15:18:49.721Z,66.70
2023-01-07T15:23:04.926Z,66.90
2023-01-07T15:27:19.795Z,67.10
2023-01-07T15:31:38.711Z,67.40
2023-01-07T15:35:44.399Z,67.50
2023-01-07T15:39:52.831Z,67.80
2023-01-07T15:43:56.766Z,67.90
2023-01-07T15:48:10.651Z,68.10
2023-01-07T15:52:25.105Z,68.30
2023-01-07T15:56:28.780Z,68.70
2023-01-07T16:00:32.629Z,68.80
2023-01-07T16:04:38.637Z,69.10
2023-01-07T16:08:44.586Z,69.30
2023-01-07T16:12:55.856Z,69.60
2023-01-07T16:17:25.821Z,69.90
2023-01-07T16:21:37.665Z,69.90
2023-01-07T16:25:43.385Z,70.40
2023-01-07T16:29:52.568Z,70.40
2023-01-07T16:33:58.311Z,70.50
2023-01-07T16:38:03.735Z,70.40
2023-01-07T16:42:24.760Z,70.50
2023-01-07T16:46:36.249Z,70.40
2023-01-07T16:50:42.046Z,70.70
2023-01-07T16:54:46.397Z,70.90
2023-01-07T16:58:55.662Z,70.80
2023-01-07T17:03:00.954Z,71.10
2023-01-07T17:07:04.361Z,71.20
2023-01-07T17:11:40.042Z,71.50
2023-01-07T17:15:44.054Z,71.40
2023-01-07T17:19:53.205Z,71.80
2023-01-07T17:23:55.955Z,72.00
2023-01-07T17:28:06.564Z,72.10
2023-01-07T17:32:12.741Z,72.40
2023-01-07T17:36:37.889Z,72.50
2023-01-07T17:40:41.946Z,72.70
2023-01-07T17:44:45.775Z,72.70
2023-01-07T17:48:48.473Z,72.70
2023-01-07T17:52:54.785Z,72.80
2023-01-07T17:57:00.015Z,73.00
2023-01-07T18:01:07.188Z,73.00
2023-01-07T18:05:19.200Z,73.30
2023-01-07T18:09:21.928Z,73.50
2023-01-07T18:13:26.532Z,73.30
2023-01-07T18:17:29.794Z,73.40
2023-01-07T18:21:32.553Z,73.60
2023-01-07T18:25:35.312Z,73.50
2023-01-07T18:29:38.017Z,73.60
2023-01-07T18:33:40.942Z,73.70
2023-01-07T18:37:43.755Z,73.80
2023-01-07T18:41:48.809Z,73.90
2023-01-07T18:45:51.721Z,74.00
2023-01-07T18:49:54.703Z,74.00
2023-01-07T18:53:57.479Z,74.10
2023-01-07T18:58:00.529Z,74.20
2023-01-07T19:02:03.667Z,74.30
2023-01-07T19:06:08.434Z,74.40
2023-01-07T19:10:11.161Z,74.70
2023-01-07T19:14:15.290Z,74.80
2023-01-07T19:18:18.216Z,74.80
2023-01-07T19:22:21.078Z,75.00
2023-01-07T19:26:23.775Z,75.10
2023-01-07T19:30:26.875Z,75.20
2023-01-07T19:34:29.728Z,75.30
2023-01-07T19:38:33.073Z,75.50
2023-01-07T19:42:35.788Z,75.60
2023-01-07T19:46:40.155Z,75.70
2023-01-07T19:50:42.949Z,75.80
2023-01-07T19:54:45.790Z,76.00
2023-01-07T19:58:52.369Z,76.10
2023-01-07T20:02:55.201Z,76.10
2023-01-07T20:06:57.901Z,76.00
2023-01-07T20:11:01.240Z,75.90
2023-01-07T20:15:04.237Z,75.70
2023-01-07T20:19:07.635Z,75.60
2023-01-07T20:23:10.360Z,75.50
2023-01-07T20:27:13.138Z,75.40
2023-01-07T20:31:17.423Z,75.30
2023-01-07T20:35:20.584Z,75.20
2023-01-07T20:39:23.539Z,75.10
2023-01-07T20:43:26.283Z,75.00
2023-01-07T20:47:29.207Z,74.60
2023-01-07T20:51:32.192Z,74.30
2023-01-07T20:55:35.779Z,74.20
2023-01-07T20:59:38.591Z,73.80
2023-01-07T21:03:44.964Z,73.60
2023-01-07T21:07:50.161Z,73.40
2023-01-07T21:11:53.210Z,73.40
2023-01-07T21:16:03.122Z,73.30
2023-01-07T21:20:08.245Z,73.40
2023-01-07T21:24:12.227Z,73.40
2023-01-07T21:28:15.024Z,73.40
2023-01-07T21:32:17.800Z,73.30
2023-01-07T21:36:20.608Z,73.20
2023-01-07T21:40:23.911Z,73.30
2023-01-07T21:44:26.666Z,73.50
2023-01-07T21:48:33.397Z,73.80
2023-01-07T21:52:36.637Z,73.90
2023-01-07T21:56:39.372Z,74.10
2023-01-07T22:00:42.463Z,74.30
2023-01-07T22:04:46.254Z,74.40
2023-01-07T22:08:50.051Z,74.10
2023-01-07T22:12:53.295Z,73.70
2023-01-07T22:16:56.287Z,73.60
2023-01-07T22:20:59.019Z,73.70
2023-01-07T22:25:06.048Z,73.50
2023-01-07T22:29:09.715Z,73.30
2023-01-07T22:33:12.384Z,73.10
2023-01-07T22:37:18.847Z,72.70
2023-01-07T22:41:21.680Z,72.10
2023-01-07T22:45:43.713Z,72.10
2023-01-07T22:49:47.834Z,72.00
2023-01-07T22:53:52.389Z,71.90
2023-01-07T22:57:55.304Z,71.80
2023-01-07T23:01:58.237Z,71.30
2023-01-07T23:06:01.600Z,71.20
2023-01-07T23:10:04.702Z,71.40
2023-01-07T23:14:07.690Z,71.50
2023-01-07T23:18:12.149Z,71.50
2023-01-07T23:22:14.980Z,71.90
2023-01-07T23:26:18.323Z,72.20
2023-01-07T23:30:21.141Z,72.50
2023-01-07T23:34:24.091Z,72.60
2023-01-07T23:38:26.826Z,72.80
2023-01-07T23:42:29.489Z,73.40
2023-01-07T23:46:32.273Z,73.60
2023-01-07T23:50:35.177Z,74.00
2023-01-07T23:54:37.963Z,74.20
2023-01-07T23:58:41.097Z,74.20
