createdAt,value
2022-08-20T03:52:57.818Z,99.90
2022-08-20T03:58:12.524Z,99.90
2022-08-20T04:03:28.188Z,99.90
2022-08-20T04:42:23.578Z,99.90
2022-08-20T04:47:34.702Z,99.90
2022-08-20T04:52:36.126Z,99.90
2022-08-20T04:57:42.149Z,99.90
2022-08-20T05:02:53.241Z,99.90
2022-08-20T05:08:20.102Z,99.90
2022-08-20T05:13:29.618Z,99.90
2022-08-20T05:18:40.005Z,99.90
2022-08-20T05:23:46.686Z,99.90
2022-08-20T05:28:58.706Z,99.90
2022-08-20T05:34:07.752Z,99.90
2022-08-20T05:39:15.991Z,99.90
2022-08-20T05:44:23.901Z,99.90
2022-08-20T05:49:31.013Z,99.90
2022-08-20T05:54:38.378Z,99.90
2022-08-20T05:59:44.073Z,99.90
2022-08-20T06:04:56.064Z,99.90
2022-08-20T06:10:02.298Z,99.90
2022-08-20T06:15:10.642Z,99.90
2022-08-20T06:20:15.937Z,99.90
2022-08-20T06:25:24.851Z,99.90
2022-08-20T06:30:31.636Z,99.90
2022-08-20T06:35:38.768Z,99.90
2022-08-20T06:40:45.917Z,99.90
2022-08-20T06:45:51.387Z,99.90
2022-08-20T06:50:58.145Z,99.90
2022-08-20T06:56:05.635Z,99.90
2022-08-20T07:01:14.101Z,99.90
2022-08-20T07:06:24.350Z,99.90
2022-08-20T07:11:29.740Z,99.90
2022-08-20T07:16:37.246Z,99.90
2022-08-20T07:21:45.067Z,99.90
2022-08-20T07:26:51.921Z,99.90
2022-08-20T07:32:15.474Z,99.90
2022-08-20T07:37:26.948Z,99.90
2022-08-20T07:42:32.448Z,99.90
2022-08-20T07:47:40.463Z,99.90
2022-08-20T07:52:46.399Z,99.90
2022-08-20T07:57:52.204Z,99.90
2022-08-20T08:02:58.049Z,99.90
2022-08-20T08:08:07.442Z,99.90
2022-08-20T08:13:16.306Z,99.90
2022-08-20T08:18:28.797Z,99.90
2022-08-20T08:23:32.402Z,99.90
2022-08-20T08:28:39.733Z,99.90
2022-08-20T08:33:48.868Z,99.90
2022-08-20T08:44:28.562Z,99.90
2022-08-20T08:55:43.415Z,99.90
2022-08-20T09:00:57.334Z,99.90
2022-08-20T09:06:02.302Z,99.90
2022-08-20T09:11:09.479Z,99.90
2022-08-20T09:27:23.701Z,99.90
2022-08-20T09:32:29.111Z,99.90
2022-08-20T09:37:40.992Z,99.90
2022-08-20T09:42:47.414Z,99.90
2022-08-20T09:47:54.792Z,99.90
2022-08-20T09:53:01.782Z,99.90
2022-08-20T09:58:27.246Z,99.90
2022-08-20T10:03:32.586Z,99.90
2022-08-20T10:08:38.880Z,99.90
2022-08-20T10:13:44.254Z,99.90
2022-08-20T10:18:53.034Z,97.30
2022-08-20T10:23:58.526Z,93.50
2022-08-20T10:29:03.972Z,92.60
2022-08-20T10:34:09.391Z,90.90
2022-08-20T10:39:14.722Z,90.60
2022-08-20T10:44:19.991Z,88.20
2022-08-20T10:49:25.286Z,88.30
2022-08-20T10:54:30.796Z,88.70
2022-08-20T10:59:41.263Z,87.40
2022-08-20T11:04:46.816Z,84.60
2022-08-20T11:09:52.842Z,84.40
2022-08-20T11:14:58.187Z,81.20
2022-08-20T11:20:05.565Z,79.20
2022-08-20T11:25:11.213Z,79.70
2022-08-20T11:30:22.497Z,81.00
2022-08-20T11:35:49.561Z,79.70
2022-08-20T11:40:36.887Z,77.50
2022-08-20T11:45:42.294Z,78.60
2022-08-20T11:50:47.877Z,74.60
2022-08-20T11:55:53.249Z,75.30
2022-08-20T12:00:59.136Z,76.30
2022-08-20T12:06:04.425Z,75.90
2022-08-20T12:11:10.264Z,78.40
2022-08-20T12:16:15.681Z,74.00
2022-08-20T12:21:22.249Z,77.00
2022-08-20T12:26:27.528Z,75.30
2022-08-20T12:31:33.027Z,71.70
2022-08-20T12:36:38.419Z,72.40
2022-08-20T12:41:45.282Z,72.30
2022-08-20T12:46:50.696Z,70.40
2022-08-20T12:51:56.268Z,70.90
2022-08-20T12:57:01.703Z,70.30
2022-08-20T13:02:14.351Z,71.00
2022-08-20T13:07:17.041Z,73.00
2022-08-20T13:12:22.934Z,72.40
2022-08-20T13:17:39.214Z,69.50
2022-08-20T13:22:36.790Z,69.30
2022-08-20T13:27:43.620Z,68.50
2022-08-20T13:32:48.884Z,68.90
2022-08-20T13:37:54.396Z,67.90
2022-08-20T13:43:06.031Z,68.50
2022-08-20T13:48:14.526Z,66.00
2022-08-20T13:53:16.502Z,62.70
2022-08-20T13:58:23.076Z,63.90
2022-08-20T14:03:28.343Z,65.10
2022-08-20T14:08:33.618Z,60.30
2022-08-20T14:13:39.044Z,63.30
2022-08-20T14:18:44.215Z,60.20
2022-08-20T14:23:51.110Z,63.10
2022-08-20T14:28:56.389Z,62.90
2022-08-20T14:34:02.546Z,63.40
2022-08-20T14:39:08.184Z,61.30
2022-08-20T14:44:13.436Z,65.40
2022-08-20T14:49:19.454Z,65.80
2022-08-20T14:54:24.668Z,64.20
2022-08-20T14:59:30.055Z,64.60
2022-08-20T15:04:35.943Z,65.20
2022-08-20T15:09:41.862Z,64.50
2022-08-20T15:14:48.039Z,64.20
2022-08-20T15:19:54.992Z,63.30
2022-08-20T15:25:00.315Z,64.50
2022-08-20T15:30:11.925Z,64.40
2022-08-20T15:35:17.204Z,64.70
2022-08-20T15:40:27.890Z,63.30
2022-08-20T15:45:31.389Z,63.80
2022-08-20T15:51:06.669Z,65.40
2022-08-20T15:56:38.848Z,67.20
2022-08-20T16:01:59.013Z,68.30
2022-08-20T16:07:09.900Z,68.70
2022-08-20T16:12:27.124Z,70.90
2022-08-20T16:17:36.450Z,72.80
2022-08-20T16:22:47.141Z,73.00
2022-08-20T16:28:04.087Z,72.80
2022-08-20T16:33:12.511Z,74.00
2022-08-20T16:38:28.532Z,75.90
2022-08-20T16:43:36.842Z,76.80
2022-08-20T16:48:45.092Z,78.10
2022-08-20T16:53:50.399Z,78.60
2022-08-20T16:58:55.685Z,78.40
2022-08-20T17:04:02.956Z,78.80
2022-08-20T17:09:20.201Z,81.40
2022-08-20T17:14:23.213Z,83.10
2022-08-20T17:19:30.857Z,82.50
2022-08-20T17:24:37.914Z,83.10
2022-08-20T17:29:54.810Z,84.80
2022-08-20T17:35:02.710Z,86.10
2022-08-20T17:40:14.495Z,88.00
2022-08-20T17:45:25.417Z,88.20
2022-08-20T17:50:36.818Z,90.00
2022-08-20T17:55:42.920Z,90.70
2022-08-20T18:00:48.346Z,91.30
2022-08-20T18:05:59.565Z,92.40
2022-08-20T18:11:10.838Z,92.60
2022-08-20T18:16:19.221Z,94.30
2022-08-20T18:21:42.980Z,96.90
2022-08-20T18:26:54.268Z,98.40
2022-08-20T18:32:02.596Z,99.50
2022-08-20T18:37:19.762Z,99.90
2022-08-20T18:42:34.492Z,99.90
2022-08-20T18:47:47.451Z,99.90
2022-08-20T18:53:07.633Z,99.90
2022-08-20T18:58:15.731Z,99.90
2022-08-20T19:03:25.091Z,99.90
2022-08-20T19:08:38.892Z,99.90
2022-08-20T19:14:06.432Z,99.90
2022-08-20T19:19:17.910Z,99.90
2022-08-20T19:24:32.505Z,99.90
2022-08-20T19:29:43.822Z,99.90
2022-08-20T19:34:59.415Z,99.90
2022-08-20T19:40:10.212Z,99.90
2022-08-20T19:45:26.749Z,99.90
2022-08-20T19:50:55.894Z,99.90
2022-08-20T19:56:26.539Z,99.90
2022-08-20T20:01:34.362Z,99.90
2022-08-20T20:06:45.216Z,99.90
2022-08-20T20:12:19.229Z,99.90
2022-08-20T20:17:27.795Z,99.90
2022-08-20T20:22:37.492Z,99.90
2022-08-20T20:27:47.487Z,99.90
2022-08-20T20:32:53.099Z,99.90
2022-08-20T20:38:10.903Z,99.90
2022-08-20T20:43:35.316Z,99.90
2022-08-20T20:48:49.020Z,99.90
2022-08-20T20:53:57.721Z,99.90
2022-08-20T20:59:07.046Z,99.90
2022-08-20T21:04:13.057Z,99.90
2022-08-20T21:09:19.491Z,99.90
2022-08-20T21:14:24.894Z,99.90
2022-08-20T21:19:50.336Z,99.90
2022-08-20T21:24:56.533Z,99.90
2022-08-20T21:30:03.182Z,99.90
2022-08-20T21:35:17.675Z,99.90
2022-08-20T21:40:23.095Z,99.90
2022-08-20T21:45:33.426Z,99.90
2022-08-20T21:50:41.210Z,99.90
2022-08-20T21:55:46.988Z,99.90
2022-08-20T22:01:01.267Z,99.90
2022-08-20T22:06:09.042Z,99.90
2022-08-20T22:11:17.538Z,99.90
2022-08-20T22:16:24.502Z,99.90
2022-08-20T22:21:32.561Z,99.90
2022-08-20T22:26:42.054Z,99.90
2022-08-20T22:31:52.601Z,99.90
2022-08-20T22:37:01.072Z,99.90
2022-08-20T22:42:10.713Z,99.90
2022-08-20T22:47:20.350Z,99.90
2022-08-20T22:52:27.412Z,99.90
2022-08-20T22:57:36.075Z,99.90
2022-08-20T23:02:45.353Z,99.90
2022-08-20T23:07:54.167Z,99.90
2022-08-20T23:13:18.799Z,99.90
2022-08-20T23:18:24.121Z,99.90
2022-08-20T23:23:48.263Z,99.90
2022-08-20T23:28:55.675Z,99.90
2022-08-20T23:34:01.543Z,99.90
2022-08-20T23:39:27.054Z,99.90
2022-08-20T23:44:34.965Z,99.90
2022-08-20T23:49:42.306Z,99.90
