createdAt,value
2018-04-12T00:00:56.005Z,26.83
2018-04-12T00:03:23.759Z,19.05
2018-04-12T00:05:52.071Z,20.85
2018-04-12T00:08:19.908Z,22.70
2018-04-12T00:10:48.383Z,18.92
2018-04-12T00:13:16.220Z,23.05
2018-04-12T00:15:43.875Z,20.08
2018-04-12T00:18:11.673Z,26.85
2018-04-12T00:20:39.330Z,18.52
2018-04-12T00:23:07.019Z,34.33
2018-04-12T00:25:34.691Z,24.70
2018-04-12T00:28:02.528Z,32.57
2018-04-12T00:30:30.288Z,35.60
2018-04-12T00:32:58.112Z,32.33
2018-04-12T00:35:25.894Z,25.62
2018-04-12T00:37:54.373Z,25.70
2018-04-12T00:40:22.856Z,24.52
2018-04-12T00:42:50.556Z,26.67
2018-04-12T00:45:18.332Z,26.75
2018-04-12T00:47:45.979Z,24.87
2018-04-12T00:50:13.674Z,31.00
2018-04-12T00:52:41.305Z,29.70
2018-04-12T00:55:09.068Z,33.67
2018-04-12T00:57:36.764Z,33.60
2018-04-12T01:00:04.504Z,35.45
2018-04-12T01:02:32.171Z,28.25
2018-04-12T01:04:59.955Z,32.05
2018-04-12T01:07:27.672Z,34.07
2018-04-12T01:09:55.413Z,33.17
2018-04-12T01:12:23.138Z,32.03
2018-04-12T01:14:50.816Z,29.58
2018-04-12T01:17:19.846Z,36.72
2018-04-12T01:19:48.264Z,35.10
2018-04-12T01:22:16.030Z,34.63
2018-04-12T01:24:43.698Z,33.05
2018-04-12T01:27:11.429Z,32.50
2018-04-12T01:29:39.126Z,33.70
2018-04-12T01:32:07.616Z,38.77
2018-04-12T01:34:35.353Z,35.50
2018-04-12T01:37:03.046Z,30.43
2018-04-12T01:39:30.772Z,33.17
2018-04-12T01:41:58.576Z,29.63
2018-04-12T01:44:26.305Z,36.30
2018-04-12T01:46:54.074Z,36.08
2018-04-12T01:49:21.795Z,31.60
2018-04-12T01:51:49.428Z,32.05
2018-04-12T01:54:17.942Z,39.65
2018-04-12T01:56:45.619Z,40.08
2018-04-12T01:59:14.092Z,34.03
2018-04-12T02:01:42.514Z,36.47
2018-04-12T02:04:11.086Z,34.70
2018-04-12T02:06:39.611Z,34.15
2018-04-12T02:09:07.299Z,39.30
2018-04-12T02:11:34.969Z,30.05
2018-04-12T02:14:02.706Z,37.33
2018-04-12T02:16:30.394Z,39.17
2018-04-12T02:18:58.068Z,38.38
2018-04-12T02:21:25.795Z,33.90
2018-04-12T02:23:53.581Z,29.67
2018-04-12T02:26:21.293Z,37.42
2018-04-12T02:28:49.790Z,33.00
2018-04-12T02:31:18.249Z,31.20
2018-04-12T02:33:45.899Z,28.85
2018-04-12T02:36:13.589Z,32.50
2018-04-12T02:38:41.504Z,35.08
2018-04-12T02:41:09.963Z,28.35
2018-04-12T02:43:37.752Z,33.58
2018-04-12T02:46:05.536Z,32.83
2018-04-12T02:48:33.201Z,31.10
2018-04-12T02:51:00.901Z,30.90
2018-04-12T02:53:28.638Z,33.90
2018-04-12T02:55:56.351Z,33.90
2018-04-12T02:58:24.038Z,34.28
2018-04-12T03:00:52.500Z,32.80
2018-04-12T03:03:20.288Z,34.65
2018-04-12T03:05:48.116Z,37.27
2018-04-12T03:08:15.890Z,29.00
2018-04-12T03:10:43.790Z,32.45
2018-04-12T03:13:11.529Z,34.08
2018-04-12T03:15:39.186Z,35.87
2018-04-12T03:18:06.869Z,27.23
2018-04-12T03:20:35.288Z,33.67
2018-04-12T03:23:03.097Z,30.20
2018-04-12T03:25:31.044Z,31.40
2018-04-12T03:27:58.761Z,31.83
2018-04-12T03:30:26.962Z,28.60
2018-04-12T03:32:54.666Z,27.85
2018-04-12T03:35:22.396Z,30.52
2018-04-12T03:37:50.165Z,30.05
2018-04-12T03:40:17.868Z,32.60
2018-04-12T03:42:45.590Z,30.88
2018-04-12T03:45:14.106Z,31.62
2018-04-12T03:47:41.844Z,26.40
2018-04-12T03:50:09.645Z,35.42
2018-04-12T03:52:37.388Z,28.83
2018-04-12T03:55:05.087Z,32.23
2018-04-12T03:57:32.816Z,28.90
2018-04-12T04:00:00.583Z,29.05
2018-04-12T04:02:28.296Z,29.58
2018-04-12T04:04:56.759Z,27.60
2018-04-12T04:07:24.513Z,29.15
2018-04-12T04:09:52.211Z,30.62
2018-04-12T04:12:20.046Z,30.57
2018-04-12T04:18:05.381Z,27.77
2018-04-12T04:20:44.878Z,27.10
2018-04-12T04:23:13.406Z,27.75
2018-04-12T04:25:41.104Z,24.35
2018-04-12T04:28:08.977Z,33.70
2018-04-12T04:30:36.686Z,31.77
2018-04-12T04:33:04.395Z,30.17
2018-04-12T04:35:32.911Z,30.97
2018-04-12T04:38:00.629Z,33.88
2018-04-12T04:40:28.480Z,28.07
2018-04-12T04:42:56.168Z,31.45
2018-04-12T04:45:23.841Z,33.50
2018-04-12T04:47:51.588Z,29.75
2018-04-12T04:50:19.277Z,32.33
2018-04-12T04:52:46.960Z,32.47
2018-04-12T04:55:14.716Z,29.57
2018-04-12T04:57:42.391Z,28.77
2018-04-12T05:00:10.093Z,28.73
2018-04-12T05:02:37.777Z,29.52
2018-04-12T05:05:06.360Z,29.80
2018-04-12T05:07:36.538Z,30.92
2018-04-12T05:10:04.330Z,34.88
2018-04-12T05:12:32.026Z,30.12
2018-04-12T05:14:59.753Z,31.50
2018-04-12T05:17:27.406Z,34.92
2018-04-12T05:19:55.165Z,29.40
2018-04-12T05:22:22.877Z,30.60
2018-04-12T05:24:51.493Z,28.27
2018-04-12T05:27:19.979Z,32.00
2018-04-12T05:29:47.709Z,30.20
2018-04-12T05:32:15.437Z,32.88
2018-04-12T05:34:43.102Z,28.85
2018-04-12T05:37:10.774Z,32.05
2018-04-12T05:39:38.431Z,28.33
2018-04-12T05:42:06.105Z,31.70
2018-04-12T05:44:33.733Z,35.47
2018-04-12T05:47:02.181Z,34.10
2018-04-12T05:49:29.839Z,27.20
2018-04-12T05:51:57.489Z,31.50
2018-04-12T05:54:25.970Z,32.60
2018-04-12T05:56:54.376Z,34.60
2018-04-12T05:59:22.059Z,30.95
2018-04-12T06:01:49.700Z,34.83
2018-04-12T06:04:17.371Z,29.70
2018-04-12T06:06:45.826Z,37.10
2018-04-12T06:09:13.516Z,33.40
2018-04-12T06:11:41.144Z,36.30
2018-04-12T06:14:08.871Z,29.02
2018-04-12T06:16:36.513Z,32.50
2018-04-12T06:19:04.178Z,38.80
2018-04-12T06:21:31.808Z,33.97
2018-04-12T06:24:00.466Z,30.33
2018-04-12T06:26:28.142Z,30.73
2018-04-12T06:28:55.874Z,34.15
2018-04-12T06:31:24.331Z,35.63
2018-04-12T06:33:52.005Z,37.67
2018-04-12T06:36:19.688Z,35.60
2018-04-12T06:38:47.352Z,37.95
2018-04-12T06:41:15.041Z,31.70
2018-04-12T06:43:42.730Z,35.72
2018-04-12T06:46:10.421Z,33.67
2018-04-12T06:48:38.106Z,37.33
2018-04-12T06:51:05.766Z,38.73
2018-04-12T06:53:34.201Z,35.83
2018-04-12T06:56:01.863Z,39.17
2018-04-12T06:58:29.578Z,39.17
2018-04-12T07:00:57.284Z,37.88
2018-04-12T07:03:25.756Z,39.00
2018-04-12T07:05:53.392Z,40.80
2018-04-12T07:08:21.095Z,43.05
2018-04-12T07:10:48.802Z,38.50
2018-04-12T07:13:17.257Z,38.17
2018-04-12T07:15:44.907Z,40.67
2018-04-12T07:18:12.618Z,41.08
2018-04-12T07:20:40.256Z,38.80
2018-04-12T07:23:07.977Z,40.45
2018-04-12T07:25:36.396Z,35.35
2018-04-12T07:28:04.135Z,37.20
2018-04-12T07:30:31.766Z,40.17
2018-04-12T07:32:59.402Z,42.40
2018-04-12T07:35:27.848Z,42.40
2018-04-12T07:37:55.497Z,41.53
2018-04-12T07:40:23.240Z,41.03
2018-04-12T07:42:50.892Z,41.95
2018-04-12T07:45:18.569Z,32.90
2018-04-12T07:47:46.264Z,35.80
2018-04-12T07:50:13.945Z,35.05
2018-04-12T07:52:41.601Z,38.70
2018-04-12T07:55:09.281Z,38.30
2018-04-12T07:57:36.912Z,31.73
2018-04-12T08:00:04.548Z,31.67
2018-04-12T08:02:33.181Z,31.62
2018-04-12T08:05:00.874Z,28.87
2018-04-12T08:07:29.400Z,31.08
2018-04-12T08:09:57.029Z,38.42
2018-04-12T08:12:24.864Z,40.33
2018-04-12T08:14:53.427Z,36.60
2018-04-12T08:17:21.115Z,40.38
2018-04-12T08:19:48.800Z,35.10
2018-04-12T08:22:17.252Z,28.08
2018-04-12T08:24:44.877Z,33.07
2018-04-12T08:27:13.295Z,39.13
2018-04-12T08:29:40.919Z,29.45
2018-04-12T08:32:08.577Z,24.73
2018-04-12T08:34:36.220Z,26.83
2018-04-12T08:37:03.937Z,29.13
2018-04-12T08:39:31.679Z,29.63
2018-04-12T08:41:59.339Z,37.75
2018-04-12T08:44:27.052Z,28.70
2018-04-12T08:46:54.919Z,36.10
2018-04-12T08:49:22.693Z,32.88
2018-04-12T08:51:50.449Z,41.80
2018-04-12T08:54:18.241Z,42.00
2018-04-12T08:56:47.017Z,38.22
2018-04-12T08:59:14.708Z,41.30
2018-04-12T09:01:42.522Z,31.92
2018-04-12T09:04:10.208Z,38.38
2018-04-12T09:06:37.888Z,41.63
2018-04-12T09:09:05.676Z,38.17
2018-04-12T09:11:34.108Z,38.60
2018-04-12T09:14:01.744Z,36.97
2018-04-12T09:16:30.188Z,38.80
2018-04-12T09:18:57.820Z,44.03
2018-04-12T09:21:25.517Z,38.77
2018-04-12T09:23:53.271Z,39.38
2018-04-12T09:26:21.825Z,43.15
2018-04-12T09:28:50.080Z,40.00
2018-04-12T09:31:17.796Z,44.33
2018-04-12T09:33:45.549Z,39.60
2018-04-12T09:36:13.260Z,38.30
2018-04-12T09:38:40.964Z,38.78
2018-04-12T09:41:08.770Z,42.13
2018-04-12T09:43:36.517Z,42.65
2018-04-12T09:46:04.270Z,34.17
2018-04-12T09:48:32.740Z,44.73
2018-04-12T09:51:00.378Z,43.10
2018-04-12T09:53:28.116Z,41.70
2018-04-12T09:55:55.931Z,37.25
2018-04-12T09:58:24.626Z,39.60
2018-04-12T10:00:56.302Z,38.53
2018-04-12T10:03:24.805Z,37.60
2018-04-12T10:05:58.572Z,41.37
2018-04-12T10:08:27.985Z,40.90
2018-04-12T10:10:56.548Z,31.20
2018-04-12T10:13:24.455Z,37.25
2018-04-12T10:15:52.225Z,40.38
2018-04-12T10:18:20.140Z,36.58
2018-04-12T10:20:48.552Z,38.33
2018-04-12T10:23:17.098Z,36.30
2018-04-12T10:25:44.999Z,35.00
2018-04-12T10:28:13.563Z,33.63
2018-04-12T10:30:41.553Z,34.27
2018-04-12T10:33:09.368Z,35.58
2018-04-12T10:35:37.246Z,31.50
2018-04-12T10:38:05.011Z,34.85
2018-04-12T10:40:32.897Z,27.02
2018-04-12T10:43:00.961Z,31.77
2018-04-12T10:45:28.910Z,31.85
2018-04-12T10:47:56.900Z,32.83
2018-04-12T10:50:24.805Z,27.27
2018-04-12T10:52:52.703Z,33.33
2018-04-12T10:55:20.395Z,31.65
2018-04-12T10:57:48.332Z,31.10
2018-04-12T11:00:16.050Z,27.23
2018-04-12T11:02:43.919Z,27.80
2018-04-12T11:05:12.414Z,26.90
2018-04-12T11:07:40.892Z,25.50
2018-04-12T11:10:08.635Z,24.57
2018-04-12T11:12:36.327Z,27.97
2018-04-12T11:15:04.083Z,26.60
2018-04-12T11:17:31.758Z,27.80
2018-04-12T11:19:59.408Z,22.83
2018-04-12T11:22:27.384Z,26.87
2018-04-12T11:24:55.107Z,26.58
2018-04-12T11:27:22.896Z,27.27
2018-04-12T11:29:50.595Z,27.37
2018-04-12T11:32:19.253Z,26.62
2018-04-12T11:34:47.036Z,29.98
2018-04-12T11:37:14.864Z,25.25
2018-04-12T11:39:43.346Z,27.25
2018-04-12T11:42:11.041Z,23.10
2018-04-12T11:44:38.785Z,22.85
2018-04-12T11:47:06.441Z,27.60
2018-04-12T11:49:34.122Z,27.75
2018-04-12T11:52:01.778Z,24.67
2018-04-12T11:54:29.536Z,23.87
2018-04-12T11:56:57.177Z,23.15
2018-04-12T11:59:24.865Z,24.20
2018-04-12T12:01:52.600Z,25.50
2018-04-12T12:04:20.401Z,22.08
2018-04-12T12:06:48.067Z,25.52
2018-04-12T12:09:15.716Z,24.40
2018-04-12T12:11:43.410Z,26.10
2018-04-12T12:14:11.072Z,24.50
2018-04-12T12:16:38.715Z,19.42
2018-04-12T12:19:06.341Z,24.67
2018-04-12T12:21:33.989Z,23.40
2018-04-12T12:24:01.689Z,21.98
2018-04-12T12:26:29.779Z,23.55
2018-04-12T12:28:57.520Z,24.87
2018-04-12T12:31:25.180Z,23.17
2018-04-12T12:33:52.883Z,20.60
2018-04-12T12:36:20.535Z,20.75
2018-04-12T12:38:48.268Z,19.40
2018-04-12T12:41:16.055Z,21.00
2018-04-12T12:43:43.729Z,22.10
2018-04-12T12:46:11.424Z,22.23
2018-04-12T12:48:39.251Z,22.95
2018-04-12T12:51:07.664Z,21.23
2018-04-12T12:53:35.469Z,21.33
2018-04-12T12:56:03.403Z,20.40
2018-04-12T12:58:31.442Z,20.75
2018-04-12T13:00:59.123Z,19.73
2018-04-12T13:03:26.868Z,18.50
2018-04-12T13:05:54.524Z,21.17
2018-04-12T13:08:22.945Z,22.00
2018-04-12T13:10:50.575Z,19.52
2018-04-12T13:13:18.341Z,20.58
2018-04-12T13:15:46.845Z,24.20
2018-04-12T13:18:14.524Z,18.55
2018-04-12T13:20:42.160Z,20.75
2018-04-12T13:23:09.911Z,20.17
2018-04-12T13:25:37.610Z,22.00
2018-04-12T13:28:05.347Z,18.03
2018-04-12T13:30:33.126Z,19.40
2018-04-12T13:33:00.854Z,19.95
2018-04-12T13:35:28.522Z,15.80
2018-04-12T13:37:56.229Z,18.17
2018-04-12T13:40:23.963Z,19.62
2018-04-12T13:42:51.798Z,19.00
2018-04-12T13:45:19.684Z,20.00
2018-04-12T13:47:47.466Z,20.85
2018-04-12T13:50:26.367Z,19.35
2018-04-12T13:52:55.366Z,17.95
2018-04-12T13:55:23.440Z,17.45
2018-04-12T13:57:58.313Z,17.23
2018-04-12T14:00:34.848Z,21.77
2018-04-12T14:03:03.265Z,20.88
2018-04-12T14:05:34.362Z,17.85
2018-04-12T14:11:29.387Z,17.42
2018-04-12T14:22:46.729Z,17.12
2018-04-12T14:25:25.457Z,19.12
2018-04-12T14:30:57.779Z,16.85
2018-04-12T14:33:25.479Z,14.67
2018-04-12T14:35:53.138Z,15.98
2018-04-12T14:38:20.860Z,19.15
2018-04-12T14:40:48.612Z,20.48
2018-04-12T14:43:17.051Z,14.77
2018-04-12T14:45:44.714Z,16.10
2018-04-12T14:48:12.415Z,17.92
2018-04-12T14:50:40.218Z,17.60
2018-04-12T14:53:08.652Z,14.80
2018-04-12T14:55:36.293Z,17.67
2018-04-12T14:58:04.013Z,15.55
2018-04-12T15:00:31.647Z,13.18
2018-04-12T15:02:59.309Z,14.52
2018-04-12T15:05:26.940Z,14.25
2018-04-12T15:07:54.622Z,14.25
2018-04-12T15:10:22.245Z,15.88
2018-04-12T15:12:49.911Z,17.12
2018-04-12T15:15:18.347Z,16.42
2018-04-12T15:17:45.972Z,18.45
2018-04-12T15:20:14.431Z,13.98
2018-04-12T15:22:42.088Z,13.62
2018-04-12T15:25:09.763Z,13.13
2018-04-12T15:27:37.454Z,14.30
2018-04-12T15:30:05.126Z,14.87
2018-04-12T15:32:32.748Z,13.45
2018-04-12T15:35:01.284Z,13.30
2018-04-12T15:37:29.691Z,14.80
2018-04-12T15:39:57.376Z,13.70
2018-04-12T15:42:25.011Z,14.82
2018-04-12T15:44:52.728Z,13.60
2018-04-12T15:47:20.481Z,13.02
2018-04-12T15:49:48.241Z,13.57
2018-04-12T15:52:15.935Z,13.73
2018-04-12T15:54:45.025Z,15.10
2018-04-12T15:57:22.677Z,15.68
2018-04-12T15:59:50.420Z,16.25
2018-04-12T16:02:18.188Z,16.43
2018-04-12T16:04:55.633Z,16.20
2018-04-12T16:07:40.626Z,14.77
2018-04-12T16:10:24.756Z,16.00
2018-04-12T16:13:14.725Z,15.70
2018-04-12T16:15:43.397Z,16.50
2018-04-12T16:18:25.950Z,16.30
2018-04-12T16:20:53.753Z,16.45
2018-04-12T16:23:21.410Z,14.80
2018-04-12T16:25:51.548Z,14.32
2018-04-12T16:28:20.475Z,14.65
2018-04-12T16:30:48.153Z,14.18
2018-04-12T16:33:16.283Z,15.82
2018-04-12T16:35:44.791Z,14.97
2018-04-12T16:38:12.598Z,16.33
2018-04-12T16:40:40.483Z,17.17
2018-04-12T16:43:08.179Z,16.27
2018-04-12T16:45:35.968Z,15.63
2018-04-12T16:48:03.631Z,16.27
2018-04-12T16:50:31.287Z,11.70
2018-04-12T16:52:59.007Z,14.95
2018-04-12T16:55:27.513Z,18.40
2018-04-12T16:57:55.193Z,15.55
2018-04-12T17:00:22.826Z,11.17
2018-04-12T17:02:50.724Z,13.98
2018-04-12T17:05:18.412Z,9.98
2018-04-12T17:07:46.846Z,15.00
2018-04-12T17:10:14.534Z,17.65
2018-04-12T17:12:42.211Z,16.85
2018-04-12T17:15:09.880Z,12.68
2018-04-12T17:17:37.520Z,11.70
2018-04-12T17:20:05.220Z,13.30
2018-04-12T17:22:32.908Z,16.43
2018-04-12T17:25:00.594Z,19.42
2018-04-12T17:27:28.295Z,15.45
2018-04-12T17:29:55.973Z,11.85
2018-04-12T17:32:23.636Z,24.27
2018-04-12T17:34:51.332Z,20.00
2018-04-12T17:37:19.736Z,17.33
2018-04-12T17:39:48.181Z,22.42
2018-04-12T17:42:15.814Z,15.48
2018-04-12T17:44:43.540Z,18.42
2018-04-12T17:47:11.198Z,18.02
2018-04-12T17:49:38.887Z,19.92
2018-04-12T17:52:06.550Z,20.17
2018-04-12T17:54:34.200Z,25.20
2018-04-12T17:57:01.862Z,22.80
2018-04-12T17:59:29.577Z,22.42
2018-04-12T18:01:57.773Z,21.42
2018-04-12T18:04:26.170Z,17.62
2018-04-12T18:06:56.576Z,22.90
2018-04-12T18:09:24.590Z,18.52
2018-04-12T18:11:53.052Z,14.95
2018-04-12T18:14:20.760Z,18.33
2018-04-12T18:16:49.172Z,25.42
2018-04-12T18:19:16.809Z,23.42
2018-04-12T18:21:44.469Z,28.00
2018-04-12T18:24:12.190Z,17.08
2018-04-12T18:26:39.914Z,20.15
2018-04-12T18:29:07.559Z,18.25
2018-04-12T18:31:35.567Z,20.37
2018-04-12T18:34:03.299Z,17.45
2018-04-12T18:36:31.732Z,12.57
2018-04-12T18:38:59.389Z,25.65
2018-04-12T18:41:27.186Z,14.70
2018-04-12T18:43:54.841Z,10.45
2018-04-12T18:46:22.574Z,17.73
2018-04-12T18:48:50.352Z,13.87
2018-04-12T18:51:18.052Z,11.73
2018-04-12T18:53:45.719Z,15.30
2018-04-12T18:56:13.389Z,13.00
2018-04-12T18:58:44.531Z,11.65
2018-04-12T19:01:12.886Z,20.23
2018-04-12T19:03:41.151Z,12.55
2018-04-12T19:06:09.641Z,13.80
2018-04-12T19:08:37.420Z,15.25
2018-04-12T19:11:05.114Z,12.43
2018-04-12T19:13:32.855Z,11.98
2018-04-12T19:16:00.623Z,16.70
2018-04-12T19:18:29.192Z,9.27
2018-04-12T19:20:57.242Z,11.98
2018-04-12T19:23:24.960Z,9.52
2018-04-12T19:25:52.614Z,9.68
2018-04-12T19:28:22.371Z,7.80
2018-04-12T19:30:51.173Z,12.40
2018-04-12T19:33:19.912Z,10.32
2018-04-12T19:35:48.248Z,10.00
2018-04-12T19:38:16.741Z,12.55
2018-04-12T19:40:51.563Z,9.48
2018-04-12T19:43:20.521Z,14.95
2018-04-12T19:45:50.540Z,14.70
2018-04-12T19:48:18.830Z,8.37
2018-04-12T19:50:48.961Z,11.02
2018-04-12T19:53:18.383Z,14.23
2018-04-12T19:55:46.256Z,12.50
2018-04-12T19:58:13.994Z,13.82
2018-04-12T20:00:42.578Z,16.45
2018-04-12T20:03:10.341Z,13.07
2018-04-12T20:05:38.124Z,15.90
2018-04-12T20:08:05.907Z,13.07
2018-04-12T20:10:34.031Z,13.47
2018-04-12T20:13:01.820Z,13.02
2018-04-12T20:15:29.769Z,11.70
2018-04-12T20:17:57.494Z,11.40
2018-04-12T20:22:59.347Z,11.68
2018-04-12T20:25:27.080Z,13.02
2018-04-12T20:27:54.851Z,10.05
2018-04-12T20:30:23.420Z,13.50
2018-04-12T20:32:51.380Z,11.98
2018-04-12T20:35:19.481Z,12.40
2018-04-12T20:37:47.235Z,11.10
2018-04-12T20:40:14.957Z,11.40
2018-04-12T20:42:43.474Z,10.80
2018-04-12T20:45:11.279Z,10.60
2018-04-12T20:47:38.961Z,12.20
2018-04-12T20:50:06.699Z,11.73
2018-04-12T20:52:34.452Z,12.80
2018-04-12T20:55:02.104Z,10.43
2018-04-12T20:57:33.748Z,10.32
2018-04-12T21:00:02.920Z,10.70
2018-04-12T21:02:30.590Z,9.20
2018-04-12T21:04:59.013Z,10.48
2018-04-12T21:07:26.833Z,10.48
2018-04-12T21:09:54.840Z,9.18
2018-04-12T21:12:22.538Z,10.88
2018-04-12T21:14:50.245Z,10.05
2018-04-12T21:17:18.129Z,9.45
2018-04-12T21:19:46.466Z,9.88
2018-04-12T21:22:14.224Z,8.15
2018-04-12T21:24:42.925Z,9.15
2018-04-12T21:27:10.759Z,9.70
2018-04-12T21:29:38.882Z,9.60
2018-04-12T21:32:06.596Z,9.65
2018-04-12T21:34:34.307Z,9.35
2018-04-12T21:37:02.418Z,9.98
2018-04-12T21:39:30.133Z,9.93
2018-04-12T21:41:58.484Z,10.13
2018-04-12T21:44:29.337Z,10.68
2018-04-12T21:46:57.944Z,9.40
2018-04-12T21:49:25.641Z,10.77
2018-04-12T21:51:53.374Z,11.53
2018-04-12T21:54:21.102Z,9.93
2018-04-12T21:56:50.314Z,10.73
2018-04-12T21:59:18.089Z,10.85
2018-04-12T22:01:47.231Z,10.15
2018-04-12T22:04:15.169Z,9.98
2018-04-12T22:06:42.899Z,10.10
2018-04-12T22:09:11.876Z,9.90
2018-04-12T22:11:40.308Z,10.32
2018-04-12T22:14:09.126Z,9.52
2018-04-12T22:16:36.914Z,7.80
2018-04-12T22:19:04.607Z,10.73
2018-04-12T22:21:32.341Z,9.85
2018-04-12T22:24:00.264Z,10.25
2018-04-12T22:26:28.041Z,10.68
2018-04-12T22:28:55.716Z,10.98
2018-04-12T22:31:23.652Z,11.27
2018-04-12T22:33:51.390Z,11.12
2018-04-12T22:36:19.082Z,10.25
2018-04-12T22:38:46.839Z,11.32
2018-04-12T22:41:14.542Z,11.50
2018-04-12T22:43:43.032Z,12.07
2018-04-12T22:46:10.870Z,11.40
2018-04-12T22:48:38.688Z,11.97
2018-04-12T22:51:06.437Z,10.43
2018-04-12T22:53:34.092Z,11.10
2018-04-12T22:56:01.828Z,11.10
2018-04-12T22:58:29.474Z,10.40
2018-04-12T23:00:57.237Z,10.75
2018-04-12T23:03:24.920Z,9.05
2018-04-12T23:05:52.707Z,10.60
2018-04-12T23:08:20.406Z,11.18
2018-04-12T23:10:48.348Z,11.02
2018-04-12T23:13:16.016Z,11.43
2018-04-12T23:15:43.755Z,10.80
2018-04-12T23:18:11.564Z,10.50
2018-04-12T23:20:39.274Z,10.02
2018-04-12T23:23:07.095Z,10.45
2018-04-12T23:25:35.516Z,11.43
2018-04-12T23:28:03.184Z,11.40
2018-04-12T23:30:30.945Z,12.10
2018-04-12T23:32:58.648Z,12.40
2018-04-12T23:35:26.735Z,10.27
2018-04-12T23:37:54.437Z,9.90
2018-04-12T23:40:22.201Z,10.98
2018-04-12T23:42:49.881Z,11.33
2018-04-12T23:45:17.568Z,11.73
2018-04-12T23:47:45.241Z,10.00
2018-04-12T23:50:13.111Z,10.75
2018-04-12T23:52:40.803Z,13.90
2018-04-12T23:55:08.444Z,10.73
2018-04-12T23:57:36.292Z,10.52
