createdAt,value
2018-10-19T00:02:35.321Z,13.17
2018-10-19T00:08:30.330Z,9.69
2018-10-19T00:14:25.394Z,15.76
2018-10-19T00:20:20.334Z,16.36
2018-10-19T00:26:15.413Z,11.79
2018-10-19T00:32:10.382Z,11.38
2018-10-19T00:38:05.356Z,15.22
2018-10-19T00:44:00.372Z,16.65
2018-10-19T00:49:55.363Z,15.72
2018-10-19T00:55:50.407Z,17.15
2018-10-19T01:01:45.353Z,14.34
2018-10-19T01:07:40.367Z,15.9
2018-10-19T01:13:35.364Z,15.96
2018-10-19T01:19:30.367Z,15.96
2018-10-19T01:25:25.436Z,14.68
2018-10-19T01:31:20.407Z,17.53
2018-10-19T01:37:15.395Z,16.66
2018-10-19T01:43:10.391Z,15.62
2018-10-19T01:49:05.390Z,15.58
2018-10-19T01:55:00.408Z,16.46
2018-10-19T02:00:55.454Z,16.22
2018-10-19T02:06:50.469Z,17.68
2018-10-19T02:12:45.444Z,16.91
2018-10-19T02:18:40.395Z,17.33
2018-10-19T02:24:35.438Z,17.84
2018-10-19T02:30:30.405Z,17.31
2018-10-19T02:36:25.412Z,17.16
2018-10-19T02:42:20.446Z,17.42
2018-10-19T02:48:15.448Z,14.61
2018-10-19T02:54:10.426Z,17.88
2018-10-19T03:00:05.455Z,17.07
2018-10-19T03:06:00.439Z,19.91
2018-10-19T03:11:55.439Z,19.38
2018-10-19T03:17:50.450Z,18.65
2018-10-19T03:23:45.457Z,18.86
2018-10-19T03:29:40.466Z,19.16
2018-10-19T03:35:35.462Z,20
2018-10-19T03:41:30.463Z,17.72
2018-10-19T03:47:25.456Z,18.88
2018-10-19T03:53:20.475Z,18.41
2018-10-19T03:59:15.587Z,17.38
2018-10-19T04:05:10.527Z,18.55
2018-10-19T04:11:05.582Z,17.19
2018-10-19T04:17:00.519Z,17.84
2018-10-19T04:22:55.527Z,19.03
2018-10-19T04:28:50.502Z,16.85
2018-10-19T04:34:45.508Z,18.27
2018-10-19T04:40:40.486Z,18.27
2018-10-19T04:46:35.544Z,17.32
2018-10-19T04:52:30.523Z,8.47
2018-10-19T04:58:25.523Z,7.06
2018-10-19T05:04:20.505Z,8.06
2018-10-19T05:10:15.524Z,15.25
2018-10-19T05:16:10.507Z,16.17
2018-10-19T05:22:05.510Z,19.46
2018-10-19T05:28:00.621Z,14.81
2018-10-19T05:33:55.589Z,19.85
2018-10-19T05:39:50.548Z,19.81
2018-10-19T05:45:45.531Z,23.29
2018-10-19T05:51:40.556Z,22.26
2018-10-19T05:57:35.543Z,13.28
2018-10-19T06:03:30.523Z,18.66
2018-10-19T06:09:25.552Z,16.64
2018-10-19T06:15:20.553Z,19.89
2018-10-19T06:21:15.641Z,20.7
2018-10-19T06:27:10.540Z,22.73
2018-10-19T06:33:05.560Z,30.61
2018-10-19T06:39:00.553Z,20.49
2018-10-19T06:44:55.575Z,18.9
2018-10-19T06:50:50.574Z,22.73
2018-10-19T06:56:45.595Z,24.02
2018-10-19T07:02:40.626Z,23.1
2018-10-19T07:08:35.627Z,21.16
2018-10-19T07:14:30.590Z,17.98
2018-10-19T07:20:25.575Z,23.37
2018-10-19T07:26:20.581Z,22.33
2018-10-19T07:32:15.707Z,23.98
2018-10-19T07:38:10.705Z,26.13
2018-10-19T07:44:05.682Z,26.77
2018-10-19T07:50:00.610Z,25.08
2018-10-19T07:55:55.616Z,24.82
2018-10-19T08:01:50.601Z,27.12
2018-10-19T08:07:45.625Z,22.6
2018-10-19T08:13:40.620Z,16.87
2018-10-19T08:19:35.614Z,24.3
2018-10-19T08:25:30.617Z,19.61
2018-10-19T08:31:25.636Z,29.15
2018-10-19T08:37:20.731Z,17.23
2018-10-19T08:43:15.772Z,15.97
2018-10-19T08:49:10.743Z,22.29
2018-10-19T08:55:05.662Z,17.32
2018-10-19T09:01:00.676Z,18.26
2018-10-19T09:06:55.632Z,17.29
2018-10-19T09:12:50.783Z,17.37
2018-10-19T09:18:45.664Z,16.94
2018-10-19T09:24:40.645Z,20.41
2018-10-19T09:30:35.659Z,15.57
2018-10-19T09:36:30.877Z,18.45
2018-10-19T09:42:25.670Z,22.5
2018-10-19T09:48:20.667Z,13.69
2018-10-19T09:54:15.704Z,16.54
2018-10-19T10:00:10.671Z,12.97
2018-10-19T10:06:05.669Z,14.31
2018-10-19T10:12:00.690Z,12.39
2018-10-19T10:17:55.741Z,14.77
2018-10-19T10:23:50.683Z,11.7
2018-10-19T10:29:45.709Z,10.64
2018-10-19T10:35:40.707Z,11.57
2018-10-19T10:41:35.679Z,10.68
2018-10-19T10:47:30.693Z,14.18
2018-10-19T10:53:25.722Z,10.21
2018-10-19T10:59:20.744Z,10.88
2018-10-19T11:05:15.720Z,11.14
2018-10-19T11:11:10.715Z,9.75
2018-10-19T11:17:05.709Z,11.73
2018-10-19T11:23:00.726Z,10.4
2018-10-19T11:28:55.717Z,10.43
2018-10-19T11:34:50.723Z,13.82
2018-10-19T11:40:45.777Z,12.29
2018-10-19T11:46:40.737Z,14.35
2018-10-19T11:52:35.764Z,13.67
2018-10-19T11:58:30.768Z,12.35
2018-10-19T12:04:25.761Z,12.15
2018-10-19T12:10:20.767Z,11.3
2018-10-19T12:16:15.878Z,11.43
2018-10-19T12:22:10.757Z,11.2
2018-10-19T12:28:05.758Z,11.01
2018-10-19T12:34:00.763Z,9.92
2018-10-19T12:39:55.777Z,10.38
2018-10-19T12:45:50.757Z,9.41
2018-10-19T12:51:45.789Z,10.77
2018-10-19T12:57:40.892Z,8.62
2018-10-19T13:03:35.835Z,8.79
2018-10-19T13:09:30.801Z,9.81
2018-10-19T13:15:25.795Z,9.05
2018-10-19T13:21:20.802Z,9.42
2018-10-19T13:27:15.941Z,9.96
2018-10-19T13:33:10.876Z,9.83
2018-10-19T13:39:05.829Z,10.22
2018-10-19T13:45:00.925Z,10.4
2018-10-19T13:50:55.850Z,10.6
2018-10-19T13:56:50.835Z,13.4
2018-10-19T14:02:45.809Z,12.99
2018-10-19T14:08:40.838Z,10.58
2018-10-19T14:14:35.814Z,11.82
2018-10-19T14:20:30.813Z,10.67
2018-10-19T14:26:25.811Z,11.97
2018-10-19T14:32:20.830Z,11.01
2018-10-19T14:38:15.879Z,11.2
2018-10-19T14:44:10.874Z,11.34
2018-10-19T14:50:05.863Z,10.32
2018-10-19T14:56:00.848Z,10.01
2018-10-19T15:01:55.861Z,10.41
2018-10-19T15:07:50.882Z,9.68
2018-10-19T15:13:45.876Z,9.77
2018-10-19T15:19:40.856Z,11.04
2018-10-19T15:25:35.859Z,10.21
2018-10-19T15:31:30.869Z,10.51
2018-10-19T15:37:25.897Z,10.79
2018-10-19T15:43:20.845Z,10.16
2018-10-19T15:49:15.886Z,11.46
2018-10-19T15:55:10.900Z,11.18
2018-10-19T16:01:05.911Z,11.35
2018-10-19T16:07:00.892Z,12.25
2018-10-19T16:12:55.892Z,17.92
2018-10-19T16:18:50.955Z,19.23
2018-10-19T16:24:45.893Z,41.2
2018-10-19T16:30:40.912Z,14.53
2018-10-19T16:36:35.902Z,15.91
2018-10-19T16:42:30.905Z,165.54
2018-10-19T16:48:25.925Z,118.42
2018-10-19T16:54:20.922Z,72.56
2018-10-19T17:00:16.024Z,126.4
2018-10-19T17:06:11.085Z,128.07
2018-10-19T17:12:05.964Z,85.61
2018-10-19T17:18:00.939Z,32.75
2018-10-19T17:23:55.983Z,29.75
2018-10-19T17:29:50.946Z,25.96
2018-10-19T17:35:45.929Z,18.44
2018-10-19T17:41:40.995Z,19.65
2018-10-19T17:47:35.942Z,14.59
2018-10-19T17:53:30.951Z,14.66
2018-10-19T17:59:25.944Z,14.71
2018-10-19T18:05:20.949Z,14.36
2018-10-19T18:11:15.967Z,12.8
2018-10-19T18:17:11.133Z,12.5
2018-10-19T18:23:06.106Z,19.6
2018-10-19T18:29:00.986Z,14.69
2018-10-19T18:34:56.061Z,16.63
2018-10-19T18:40:50.981Z,15.15
2018-10-19T18:46:45.989Z,13.9
2018-10-19T18:52:40.980Z,12.09
2018-10-19T18:58:35.973Z,13.56
2018-10-19T19:04:30.996Z,12.4
2018-10-19T19:10:25.971Z,12.21
2018-10-19T19:16:20.998Z,17.79
2018-10-19T19:22:16.028Z,22.24
2018-10-19T19:28:11.007Z,18.3
2018-10-19T19:34:06.019Z,15.45
2018-10-19T19:40:01.038Z,13.35
2018-10-19T19:45:56.041Z,12.71
2018-10-19T19:51:51.053Z,15.31
2018-10-19T19:57:46.018Z,17.37
2018-10-19T20:03:41.145Z,20.35
2018-10-19T20:09:36.061Z,23.2
2018-10-19T20:15:31.023Z,20.67
2018-10-19T20:21:26.033Z,20.66
2018-10-19T20:27:21.011Z,21.01
2018-10-19T20:33:16.049Z,20.55
2018-10-19T20:39:11.033Z,22.85
2018-10-19T20:45:06.102Z,20.79
2018-10-19T20:51:01.039Z,21.09
2018-10-19T20:56:56.072Z,20.44
2018-10-19T21:02:51.071Z,17.75
2018-10-19T21:08:46.047Z,16.56
2018-10-19T21:14:41.069Z,15.29
2018-10-19T21:20:36.078Z,15.82
2018-10-19T21:26:31.070Z,16.43
2018-10-19T21:32:26.114Z,15.54
2018-10-19T21:38:21.071Z,15.79
2018-10-19T21:44:16.101Z,16.37
2018-10-19T21:50:11.269Z,14.05
2018-10-19T21:56:06.147Z,16.14
2018-10-19T22:02:01.147Z,15.21
2018-10-19T22:07:56.166Z,15.13
2018-10-19T22:13:51.094Z,14.76
2018-10-19T22:19:46.094Z,14.55
2018-10-19T22:25:41.163Z,15.83
2018-10-19T22:31:36.129Z,13.47
2018-10-19T22:37:31.156Z,15.59
2018-10-19T22:43:26.139Z,14.98
2018-10-19T22:49:21.112Z,15.52
2018-10-19T22:55:16.243Z,13.73
2018-10-19T23:01:11.205Z,19.03
2018-10-19T23:07:06.194Z,19.15
2018-10-19T23:13:01.150Z,16.79
2018-10-19T23:18:56.218Z,18.88
2018-10-19T23:24:51.142Z,19.06
2018-10-19T23:30:46.210Z,18.3
2018-10-19T23:36:41.151Z,17.79
2018-10-19T23:42:36.165Z,17.05
2018-10-19T23:48:31.146Z,17.59
2018-10-19T23:54:26.146Z,18.72
