createdAt,value
2019-05-01T00:00:15.710Z,10.57
2019-05-01T00:01:05.388Z,10.59
2019-05-01T00:02:05.589Z,10.64
2019-05-01T00:03:05.715Z,10.67
2019-05-01T00:04:05.905Z,10.61
2019-05-01T00:05:06.044Z,10.49
2019-05-01T00:06:06.211Z,10.37
2019-05-01T00:07:06.389Z,10.44
2019-05-01T00:08:06.580Z,10.40
2019-05-01T00:09:06.743Z,10.41
2019-05-01T00:10:06.914Z,10.37
2019-05-01T00:11:07.084Z,10.35
2019-05-01T00:12:07.250Z,10.34
2019-05-01T00:13:07.413Z,10.41
2019-05-01T00:14:07.594Z,10.40
2019-05-01T00:15:07.783Z,10.40
2019-05-01T00:16:07.951Z,10.38
2019-05-01T00:17:08.126Z,10.35
2019-05-01T00:18:08.281Z,10.33
2019-05-01T00:19:08.452Z,10.31
2019-05-01T00:20:08.638Z,10.28
2019-05-01T00:21:08.803Z,10.26
2019-05-01T00:22:08.964Z,10.20
2019-05-01T00:23:09.132Z,10.12
2019-05-01T00:24:09.321Z,9.97
2019-05-01T00:25:09.469Z,10.02
2019-05-01T00:26:09.921Z,9.87
2019-05-01T00:27:09.866Z,9.92
2019-05-01T00:28:10.028Z,9.91
2019-05-01T00:29:10.181Z,9.87
2019-05-01T00:30:10.347Z,9.86
2019-05-01T00:31:10.513Z,9.79
2019-05-01T00:32:10.674Z,9.80
2019-05-01T00:33:10.839Z,9.80
2019-05-01T00:34:10.997Z,9.73
2019-05-01T00:35:11.190Z,9.72
2019-05-01T00:36:11.314Z,9.87
2019-05-01T00:37:11.471Z,9.86
2019-05-01T00:38:11.693Z,9.86
2019-05-01T00:39:11.814Z,9.92
2019-05-01T00:40:11.974Z,9.99
2019-05-01T00:41:12.140Z,9.95
2019-05-01T00:42:12.310Z,9.99
2019-05-01T00:43:12.488Z,9.99
2019-05-01T00:44:12.653Z,9.99
2019-05-01T00:45:12.837Z,10.01
2019-05-01T00:46:12.958Z,9.98
2019-05-01T00:47:13.138Z,10.01
2019-05-01T00:48:13.285Z,10.04
2019-05-01T00:49:13.451Z,9.99
2019-05-01T00:50:13.619Z,9.95
2019-05-01T00:51:13.834Z,9.99
2019-05-01T00:52:14.021Z,9.99
2019-05-01T00:53:14.201Z,10.04
2019-05-01T00:54:14.435Z,9.98
2019-05-01T00:55:14.535Z,9.98
2019-05-01T00:56:14.702Z,9.89
2019-05-01T00:57:14.888Z,9.86
2019-05-01T00:58:15.054Z,9.84
2019-05-01T00:59:15.238Z,9.86
2019-05-01T01:00:15.394Z,9.84
2019-05-01T01:01:15.555Z,9.83
2019-05-01T01:02:15.722Z,9.83
2019-05-01T01:03:15.903Z,9.74
2019-05-01T01:04:16.072Z,9.62
2019-05-01T01:05:16.260Z,9.56
2019-05-01T01:06:16.444Z,9.55
2019-05-01T01:07:16.612Z,9.47
2019-05-01T01:08:16.790Z,9.55
2019-05-01T01:09:16.984Z,9.48
2019-05-01T01:10:17.347Z,9.54
2019-05-01T01:11:17.340Z,9.47
2019-05-01T01:12:17.502Z,9.46
2019-05-01T01:13:17.661Z,9.48
2019-05-01T01:14:17.837Z,9.26
2019-05-01T01:15:18.022Z,9.47
2019-05-01T01:16:18.184Z,9.25
2019-05-01T01:17:18.343Z,9.48
2019-05-01T01:18:18.542Z,9.48
2019-05-01T01:19:18.705Z,9.46
2019-05-01T01:20:18.876Z,9.43
2019-05-01T01:21:19.052Z,9.51
2019-05-01T01:22:19.245Z,9.46
2019-05-01T01:23:19.427Z,9.59
2019-05-01T01:24:19.599Z,9.46
2019-05-01T01:25:19.790Z,9.48
2019-05-01T01:26:19.956Z,9.48
2019-05-01T01:27:20.135Z,9.64
2019-05-01T01:28:20.301Z,9.48
2019-05-01T01:29:20.464Z,9.59
2019-05-01T01:30:20.629Z,9.56
2019-05-01T01:31:20.842Z,9.58
2019-05-01T01:32:20.914Z,9.62
2019-05-01T01:33:21.087Z,9.51
2019-05-01T01:34:21.255Z,9.48
2019-05-01T01:35:21.423Z,9.54
2019-05-01T01:36:21.600Z,9.55
2019-05-01T01:37:21.754Z,9.61
2019-05-01T01:38:21.962Z,9.47
2019-05-01T01:39:22.016Z,9.48
2019-05-01T01:40:22.191Z,9.47
2019-05-01T01:41:22.364Z,9.50
2019-05-01T01:42:22.536Z,9.43
2019-05-01T01:43:22.726Z,9.48
2019-05-01T01:44:22.869Z,9.43
2019-05-01T01:45:23.039Z,9.48
2019-05-01T01:46:23.198Z,9.46
2019-05-01T01:47:23.370Z,9.40
2019-05-01T01:48:23.546Z,9.41
2019-05-01T01:49:23.719Z,9.37
2019-05-01T01:50:23.881Z,9.40
2019-05-01T01:51:24.068Z,9.29
2019-05-01T01:52:24.254Z,9.31
2019-05-01T01:53:24.412Z,9.19
2019-05-01T01:54:24.580Z,9.18
2019-05-01T01:55:24.750Z,9.11
2019-05-01T01:56:24.932Z,9.04
2019-05-01T01:57:25.106Z,9.06
2019-05-01T01:58:25.277Z,9.00
2019-05-01T01:59:25.436Z,8.92
2019-05-01T02:00:25.590Z,8.89
2019-05-01T02:01:25.771Z,8.88
2019-05-01T02:02:25.943Z,8.94
2019-05-01T02:03:26.106Z,8.81
2019-05-01T02:04:26.273Z,8.95
2019-05-01T02:05:26.446Z,8.99
2019-05-01T02:06:26.612Z,8.99
2019-05-01T02:07:26.785Z,8.97
2019-05-01T02:08:26.952Z,9.06
2019-05-01T02:09:27.131Z,8.99
2019-05-01T02:10:27.458Z,9.02
2019-05-01T02:11:27.418Z,8.91
2019-05-01T02:12:27.589Z,8.97
2019-05-01T02:13:27.767Z,8.74
2019-05-01T02:14:27.936Z,8.76
2019-05-01T02:15:28.097Z,8.76
2019-05-01T02:16:28.264Z,8.79
2019-05-01T02:17:28.426Z,8.53
2019-05-01T02:18:28.600Z,8.56
2019-05-01T02:19:28.776Z,8.56
2019-05-01T02:20:28.942Z,8.61
2019-05-01T02:21:29.167Z,8.71
2019-05-01T02:22:29.325Z,8.60
2019-05-01T02:23:29.543Z,8.63
2019-05-01T02:24:29.730Z,8.64
2019-05-01T02:25:29.891Z,8.60
2019-05-01T02:26:30.049Z,8.52
2019-05-01T02:27:30.233Z,8.37
2019-05-01T02:28:30.386Z,8.48
2019-05-01T02:29:30.606Z,8.53
2019-05-01T02:30:30.674Z,8.46
2019-05-01T02:31:30.856Z,8.46
2019-05-01T02:32:31.031Z,8.52
2019-05-01T02:33:31.219Z,8.49
2019-05-01T02:34:31.391Z,8.58
2019-05-01T02:35:31.556Z,8.42
2019-05-01T02:36:31.724Z,8.60
2019-05-01T02:37:31.903Z,8.60
2019-05-01T02:38:32.098Z,8.55
2019-05-01T02:39:32.283Z,8.70
2019-05-01T02:40:32.440Z,8.73
2019-05-01T02:41:32.618Z,8.74
2019-05-01T02:42:32.761Z,8.74
2019-05-01T02:43:32.921Z,8.78
2019-05-01T02:44:33.096Z,8.78
2019-05-01T02:45:33.244Z,8.69
2019-05-01T02:46:33.415Z,8.74
2019-05-01T02:47:33.589Z,8.74
2019-05-01T02:48:33.783Z,8.71
2019-05-01T02:49:33.860Z,8.82
2019-05-01T02:50:34.013Z,8.79
2019-05-01T02:51:34.173Z,8.76
2019-05-01T02:52:34.345Z,8.78
2019-05-01T02:53:34.507Z,8.85
2019-05-01T02:54:34.678Z,8.88
2019-05-01T02:55:34.845Z,8.91
2019-05-01T02:56:35.004Z,8.91
2019-05-01T02:57:35.204Z,8.89
2019-05-01T02:58:35.455Z,8.97
2019-05-01T02:59:35.519Z,8.91
2019-05-01T03:00:35.718Z,8.88
2019-05-01T03:01:46.604Z,8.92
2019-05-01T03:02:36.042Z,8.97
2019-05-01T03:03:36.220Z,9.00
2019-05-01T03:04:36.398Z,8.94
2019-05-01T03:05:36.564Z,9.06
2019-05-01T03:06:36.737Z,9.03
2019-05-01T03:07:36.913Z,8.94
2019-05-01T03:08:37.102Z,8.91
2019-05-01T03:09:37.262Z,9.03
2019-05-01T03:10:37.408Z,9.02
2019-05-01T03:11:37.592Z,9.04
2019-05-01T03:12:37.744Z,8.99
2019-05-01T03:13:37.913Z,8.94
2019-05-01T03:14:39.586Z,9.00
2019-05-01T03:15:41.699Z,8.89
2019-05-01T03:16:42.923Z,8.87
2019-05-01T03:17:43.762Z,8.88
2019-05-01T03:18:40.689Z,8.89
2019-05-01T03:19:43.593Z,8.87
2019-05-01T03:20:44.364Z,8.94
2019-05-01T03:21:39.246Z,8.94
2019-05-01T03:22:39.292Z,8.95
2019-05-01T03:23:39.481Z,8.94
2019-05-01T03:24:39.650Z,8.91
2019-05-01T03:25:39.788Z,8.82
2019-05-01T03:26:39.957Z,8.85
2019-05-01T03:27:40.127Z,8.70
2019-05-01T03:28:40.294Z,8.84
2019-05-01T03:29:40.460Z,8.76
2019-05-01T03:30:40.622Z,8.55
2019-05-01T03:31:40.784Z,8.66
2019-05-01T03:32:40.952Z,8.63
2019-05-01T03:33:41.111Z,8.73
2019-05-01T03:34:41.289Z,8.61
2019-05-01T03:35:41.450Z,8.64
2019-05-01T03:36:41.601Z,8.73
2019-05-01T03:37:41.772Z,8.70
2019-05-01T03:38:41.938Z,8.60
2019-05-01T03:39:42.100Z,8.63
2019-05-01T03:40:42.269Z,8.63
2019-05-01T03:41:42.428Z,8.61
2019-05-01T03:42:42.593Z,8.61
2019-05-01T03:43:42.752Z,8.58
2019-05-01T03:44:42.931Z,8.56
2019-05-01T03:45:43.104Z,8.48
2019-05-01T03:46:43.278Z,8.56
2019-05-01T03:47:43.443Z,8.41
2019-05-01T03:48:43.684Z,8.46
2019-05-01T03:49:43.725Z,8.49
2019-05-01T03:50:46.811Z,8.37
2019-05-01T03:51:44.053Z,8.34
2019-05-01T03:52:44.214Z,8.16
2019-05-01T03:53:44.391Z,8.28
2019-05-01T03:54:44.569Z,8.31
2019-05-01T03:55:44.720Z,8.37
2019-05-01T03:56:44.888Z,8.34
2019-05-01T03:57:45.051Z,8.34
2019-05-01T03:58:45.222Z,8.37
2019-05-01T03:59:45.388Z,8.46
2019-05-01T04:00:45.551Z,8.51
2019-05-01T04:01:45.710Z,8.45
2019-05-01T04:02:45.869Z,8.37
2019-05-01T04:03:46.040Z,8.30
2019-05-01T04:04:46.211Z,8.41
2019-05-01T04:05:46.486Z,8.26
2019-05-01T04:06:46.644Z,8.34
2019-05-01T04:07:46.792Z,8.36
2019-05-01T04:08:46.950Z,8.28
2019-05-01T04:09:47.127Z,8.30
2019-05-01T04:10:47.309Z,8.31
2019-05-01T04:11:47.468Z,8.33
2019-05-01T04:12:47.640Z,8.31
2019-05-01T04:13:47.817Z,8.37
2019-05-01T04:14:47.995Z,8.28
2019-05-01T04:15:48.150Z,8.30
2019-05-01T04:16:48.318Z,8.34
2019-05-01T04:17:48.491Z,8.33
2019-05-01T04:18:48.678Z,8.30
2019-05-01T04:19:48.841Z,8.28
2019-05-01T04:20:49.010Z,8.31
2019-05-01T04:21:49.165Z,8.31
2019-05-01T04:22:49.330Z,8.41
2019-05-01T04:23:49.497Z,8.36
2019-05-01T04:24:49.671Z,8.31
2019-05-01T04:25:49.845Z,8.27
2019-05-01T04:26:49.996Z,8.33
2019-05-01T04:27:50.169Z,8.30
2019-05-01T04:28:50.347Z,8.16
2019-05-01T04:29:50.513Z,8.30
2019-05-01T04:30:50.670Z,8.10
2019-05-01T04:31:50.864Z,8.16
2019-05-01T04:32:53.189Z,8.24
2019-05-01T04:33:51.177Z,8.20
2019-05-01T04:34:51.367Z,8.18
2019-05-01T04:35:51.522Z,8.18
2019-05-01T04:36:51.755Z,8.16
2019-05-01T04:37:51.801Z,8.15
2019-05-01T04:38:51.987Z,8.24
2019-05-01T04:39:52.133Z,8.16
2019-05-01T04:40:52.296Z,8.33
2019-05-01T04:41:52.461Z,8.34
2019-05-01T04:42:52.626Z,8.34
2019-05-01T04:43:52.811Z,8.42
2019-05-01T04:44:52.977Z,8.41
2019-05-01T04:45:53.145Z,8.37
2019-05-01T04:46:53.639Z,8.37
2019-05-01T04:47:53.474Z,8.46
2019-05-01T04:48:53.654Z,8.51
2019-05-01T04:49:53.837Z,8.45
2019-05-01T04:50:54.001Z,8.45
2019-05-01T04:51:54.153Z,8.42
2019-05-01T04:52:54.319Z,8.45
2019-05-01T04:53:54.482Z,8.42
2019-05-01T04:54:58.648Z,8.48
2019-05-01T04:55:59.320Z,8.51
2019-05-01T04:57:00.762Z,8.46
2019-05-01T04:57:55.111Z,8.52
2019-05-01T04:58:55.278Z,8.37
2019-05-01T04:59:55.459Z,8.55
2019-05-01T05:00:55.613Z,8.51
2019-05-01T05:01:57.355Z,8.61
2019-05-01T05:03:04.600Z,8.63
2019-05-01T05:03:56.098Z,8.66
2019-05-01T05:04:56.268Z,8.78
2019-05-01T05:05:56.434Z,8.69
2019-05-01T05:06:56.598Z,8.55
2019-05-01T05:07:56.757Z,8.67
2019-05-01T05:08:56.942Z,8.73
2019-05-01T05:09:57.100Z,8.66
2019-05-01T05:10:57.273Z,8.66
2019-05-01T05:11:57.437Z,8.49
2019-05-01T05:12:57.597Z,8.56
2019-05-01T05:13:57.776Z,8.64
2019-05-01T05:14:57.948Z,8.71
2019-05-01T05:15:58.114Z,8.70
2019-05-01T05:16:58.288Z,8.67
2019-05-01T05:17:58.458Z,8.76
2019-05-01T05:18:58.640Z,8.70
2019-05-01T05:20:01.927Z,8.61
2019-05-01T05:20:59.621Z,8.55
2019-05-01T05:22:00.871Z,8.66
2019-05-01T05:22:59.902Z,8.73
2019-05-01T05:24:00.401Z,8.73
2019-05-01T05:24:59.561Z,8.85
2019-05-01T05:25:59.734Z,8.78
2019-05-01T05:26:59.960Z,8.87
2019-05-01T05:28:00.006Z,8.94
2019-05-01T05:29:01.233Z,8.92
2019-05-01T05:30:01.677Z,8.95
2019-05-01T05:31:01.740Z,9.02
2019-05-01T05:32:03.363Z,9.06
2019-05-01T05:33:03.835Z,9.14
2019-05-01T05:34:02.168Z,9.18
2019-05-01T05:35:04.023Z,9.19
2019-05-01T05:36:02.688Z,9.18
2019-05-01T05:37:02.824Z,9.10
2019-05-01T05:38:01.717Z,9.13
2019-05-01T05:39:01.881Z,9.16
2019-05-01T05:40:02.057Z,9.25
2019-05-01T05:41:02.233Z,9.18
2019-05-01T05:42:02.396Z,9.21
2019-05-01T05:43:02.569Z,9.11
2019-05-01T05:44:02.742Z,9.19
2019-05-01T05:45:03.053Z,9.14
2019-05-01T05:46:03.057Z,9.36
2019-05-01T05:47:03.298Z,9.32
2019-05-01T05:48:03.444Z,9.46
2019-05-01T05:49:03.604Z,9.44
2019-05-01T05:50:03.780Z,9.48
2019-05-01T05:51:03.959Z,9.61
2019-05-01T05:52:04.143Z,9.66
2019-05-01T05:53:04.313Z,9.55
2019-05-01T05:54:04.477Z,9.50
2019-05-01T05:55:04.645Z,9.65
2019-05-01T05:56:04.806Z,9.55
2019-05-01T05:57:04.983Z,9.61
2019-05-01T05:58:05.151Z,9.64
2019-05-01T05:59:05.317Z,9.59
2019-05-01T06:00:05.483Z,9.65
2019-05-01T06:01:05.654Z,9.62
2019-05-01T06:02:05.833Z,9.51
2019-05-01T06:03:05.999Z,9.65
2019-05-01T06:04:06.178Z,9.68
2019-05-01T06:05:06.366Z,9.65
2019-05-01T06:06:06.538Z,9.72
2019-05-01T06:07:06.703Z,9.68
2019-05-01T06:08:06.872Z,9.66
2019-05-01T06:09:09.078Z,9.59
2019-05-01T06:10:07.215Z,9.73
2019-05-01T06:11:07.369Z,9.68
2019-05-01T06:12:08.947Z,9.65
2019-05-01T06:13:07.713Z,9.65
2019-05-01T06:14:07.859Z,9.72
2019-05-01T06:15:08.042Z,9.66
2019-05-01T06:16:12.224Z,9.80
2019-05-01T06:17:08.308Z,9.80
2019-05-01T06:18:08.487Z,9.80
2019-05-01T06:19:09.671Z,9.80
2019-05-01T06:20:08.805Z,9.77
2019-05-01T06:21:08.989Z,9.80
2019-05-01T06:22:10.032Z,9.72
2019-05-01T06:23:09.313Z,9.79
2019-05-01T06:24:09.474Z,9.79
2019-05-01T06:25:21.229Z,9.76
2019-05-01T06:26:09.849Z,9.62
2019-05-01T06:27:13.893Z,9.73
2019-05-01T06:28:10.187Z,9.86
2019-05-01T06:29:10.350Z,9.82
2019-05-01T06:30:11.205Z,9.77
2019-05-01T06:31:10.696Z,9.79
2019-05-01T06:32:10.862Z,9.83
2019-05-01T06:33:11.320Z,9.83
2019-05-01T06:34:11.221Z,9.84
2019-05-01T06:35:11.392Z,9.91
2019-05-01T06:36:13.192Z,9.86
2019-05-01T06:37:11.754Z,9.87
2019-05-01T06:38:11.909Z,9.98
2019-05-01T06:39:13.309Z,10.02
2019-05-01T06:40:12.241Z,10.04
2019-05-01T06:41:12.405Z,10.15
2019-05-01T06:42:15.196Z,10.20
2019-05-01T06:43:12.754Z,10.20
2019-05-01T06:44:12.923Z,10.10
2019-05-01T06:45:16.807Z,10.20
2019-05-01T06:46:13.280Z,10.19
2019-05-01T06:47:13.426Z,10.26
2019-05-01T06:48:14.209Z,10.31
2019-05-01T06:49:13.927Z,10.41
2019-05-01T06:50:13.907Z,10.34
2019-05-01T06:51:17.919Z,10.38
2019-05-01T06:52:14.312Z,10.46
2019-05-01T06:53:14.471Z,10.34
2019-05-01T06:54:16.190Z,10.49
2019-05-01T06:55:15.018Z,10.67
2019-05-01T06:56:14.968Z,10.63
2019-05-01T06:57:17.736Z,10.67
2019-05-01T06:58:20.498Z,10.64
2019-05-01T06:59:16.978Z,10.72
2019-05-01T07:00:15.807Z,10.64
2019-05-01T07:01:18.822Z,10.72
2019-05-01T07:02:16.191Z,10.71
2019-05-01T07:03:16.121Z,10.74
2019-05-01T07:04:16.581Z,10.64
2019-05-01T07:05:16.583Z,10.69
2019-05-01T07:06:16.574Z,10.87
2019-05-01T07:07:24.983Z,10.86
2019-05-01T07:08:24.315Z,10.93
2019-05-01T07:09:27.333Z,11.04
2019-05-01T07:10:29.513Z,11.15
2019-05-01T07:11:18.135Z,11.07
2019-05-01T07:12:18.387Z,11.19
2019-05-01T07:13:19.013Z,11.22
2019-05-01T07:14:17.840Z,11.18
2019-05-01T07:15:21.773Z,11.12
2019-05-01T07:16:19.225Z,11.27
2019-05-01T07:17:18.677Z,11.11
2019-05-01T07:18:23.303Z,11.15
2019-05-01T07:19:19.493Z,11.29
2019-05-01T07:20:18.997Z,11.36
2019-05-01T07:21:22.806Z,11.26
2019-05-01T07:22:20.488Z,11.35
2019-05-01T07:23:19.464Z,11.41
2019-05-01T07:24:24.115Z,11.45
2019-05-01T07:25:19.780Z,11.54
2019-05-01T07:26:22.673Z,11.52
2019-05-01T07:27:23.662Z,11.66
2019-05-01T07:28:20.709Z,11.54
2019-05-01T07:29:20.315Z,11.68
2019-05-01T07:30:20.954Z,11.72
2019-05-01T07:31:25.838Z,11.70
2019-05-01T07:32:20.816Z,11.80
2019-05-01T07:33:21.019Z,11.83
2019-05-01T07:34:26.097Z,11.84
2019-05-01T07:35:21.295Z,11.90
2019-05-01T07:36:21.610Z,11.84
2019-05-01T07:37:25.904Z,12.03
2019-05-01T07:38:23.318Z,12.10
2019-05-01T07:39:22.502Z,12.17
2019-05-01T07:40:28.915Z,12.32
2019-05-01T07:41:22.517Z,12.32
2019-05-01T07:42:22.880Z,12.35
2019-05-01T07:43:24.112Z,12.46
2019-05-01T07:44:22.838Z,12.61
2019-05-01T07:45:26.376Z,12.68
2019-05-01T07:46:23.018Z,12.78
2019-05-01T07:47:25.954Z,12.90
2019-05-01T07:48:23.594Z,12.91
2019-05-01T07:49:26.467Z,13.04
2019-05-01T07:50:31.272Z,13.37
2019-05-01T07:51:24.578Z,13.60
2019-05-01T07:52:25.033Z,14.10
2019-05-01T07:53:28.374Z,14.58
2019-05-01T07:54:25.852Z,14.89
2019-05-01T07:55:26.459Z,14.97
2019-05-01T07:56:28.096Z,15.04
2019-05-01T07:57:25.796Z,15.15
2019-05-01T07:58:25.771Z,15.21
2019-05-01T07:59:27.478Z,15.57
2019-05-01T08:00:25.915Z,15.76
2019-05-01T08:01:26.411Z,16.15
2019-05-01T08:02:31.129Z,16.10
2019-05-01T08:03:26.103Z,16.32
2019-05-01T08:04:35.897Z,16.28
2019-05-01T08:05:26.961Z,16.43
2019-05-01T08:06:28.161Z,16.38
2019-05-01T08:07:27.843Z,16.42
2019-05-01T08:08:27.593Z,16.42
2019-05-01T08:09:28.267Z,16.47
2019-05-01T08:10:31.454Z,16.68
2019-05-01T08:11:27.963Z,16.99
2019-05-01T08:12:29.225Z,17.27
2019-05-01T08:13:30.551Z,17.42
2019-05-01T08:14:29.231Z,17.68
2019-05-01T08:15:32.423Z,17.67
2019-05-01T08:16:28.322Z,17.67
2019-05-01T08:17:28.248Z,17.76
2019-05-01T08:18:29.333Z,18.01
2019-05-01T08:19:28.650Z,18.03
2019-05-01T08:20:28.767Z,17.94
2019-05-01T08:21:29.025Z,17.79
2019-05-01T08:22:31.992Z,18.07
2019-05-01T08:23:29.358Z,17.97
2019-05-01T08:24:30.387Z,17.98
2019-05-01T08:25:33.225Z,17.87
2019-05-01T08:26:29.747Z,17.74
2019-05-01T08:27:29.943Z,17.71
2019-05-01T08:28:31.964Z,17.59
2019-05-01T08:29:30.295Z,17.41
2019-05-01T08:30:30.453Z,17.45
2019-05-01T08:31:30.646Z,17.30
2019-05-01T08:32:33.669Z,17.15
2019-05-01T08:33:30.923Z,17.05
2019-05-01T08:34:31.522Z,17.01
2019-05-01T08:35:31.723Z,16.87
2019-05-01T08:36:31.644Z,16.87
2019-05-01T08:37:31.841Z,17.08
2019-05-01T08:38:34.277Z,17.08
2019-05-01T08:39:31.862Z,17.04
2019-05-01T08:40:32.474Z,17.23
2019-05-01T08:41:33.104Z,17.27
2019-05-01T08:42:32.324Z,17.42
2019-05-01T08:43:32.496Z,17.45
2019-05-01T08:44:33.373Z,17.59
2019-05-01T08:45:35.794Z,17.42
2019-05-01T08:46:34.551Z,17.59
2019-05-01T08:47:33.121Z,18.13
2019-05-01T08:48:35.863Z,18.37
2019-05-01T08:49:33.469Z,18.58
2019-05-01T08:50:33.634Z,18.92
2019-05-01T08:51:34.893Z,19.37
2019-05-01T08:52:33.977Z,20.03
2019-05-01T08:53:34.168Z,20.40
2019-05-01T08:54:34.878Z,20.75
2019-05-01T08:55:34.535Z,21.30
2019-05-01T08:56:34.724Z,21.88
2019-05-01T08:57:39.283Z,22.53
2019-05-01T08:58:35.054Z,22.91
2019-05-01T08:59:35.236Z,23.28
2019-05-01T09:00:35.961Z,23.73
2019-05-01T09:01:35.590Z,24.02
2019-05-01T09:02:36.672Z,24.11
2019-05-01T09:03:35.965Z,24.13
2019-05-01T09:04:36.141Z,24.43
2019-05-01T09:05:36.312Z,24.69
2019-05-01T09:06:39.330Z,25.01
2019-05-01T09:07:36.681Z,25.16
2019-05-01T09:08:36.833Z,25.44
2019-05-01T09:09:39.709Z,25.58
2019-05-01T09:10:37.221Z,25.70
2019-05-01T09:11:37.551Z,25.51
2019-05-01T09:12:37.546Z,25.75
2019-05-01T09:13:37.918Z,25.80
2019-05-01T09:14:39.759Z,25.87
2019-05-01T09:15:39.152Z,26.31
2019-05-01T09:16:39.707Z,26.25
2019-05-01T09:17:40.720Z,26.26
2019-05-01T09:18:42.307Z,26.28
2019-05-01T09:19:40.544Z,26.15
2019-05-01T09:20:40.667Z,26.43
2019-05-01T09:21:40.871Z,26.59
2019-05-01T09:22:41.018Z,26.63
2019-05-01T09:23:40.563Z,26.92
2019-05-01T09:24:41.507Z,26.96
2019-05-01T09:25:42.486Z,27.44
2019-05-01T09:26:45.292Z,27.42
2019-05-01T09:27:40.954Z,27.21
2019-05-01T09:28:41.673Z,27.32
2019-05-01T09:29:42.151Z,27.60
2019-05-01T09:30:43.686Z,27.74
2019-05-01T09:31:43.240Z,27.92
2019-05-01T09:32:46.008Z,27.96
2019-05-01T09:33:43.441Z,28.15
2019-05-01T09:34:42.406Z,28.14
2019-05-01T09:35:45.244Z,28.22
2019-05-01T09:36:44.469Z,28.27
2019-05-01T09:37:43.607Z,28.74
2019-05-01T09:38:44.085Z,28.74
2019-05-01T09:39:43.634Z,28.88
2019-05-01T09:40:43.695Z,29.29
2019-05-01T09:41:47.389Z,29.36
2019-05-01T09:42:43.158Z,29.49
2019-05-01T09:43:43.524Z,29.35
2019-05-01T09:44:43.749Z,29.35
2019-05-01T09:45:43.734Z,29.50
2019-05-01T09:46:44.290Z,29.23
2019-05-01T09:47:44.437Z,29.16
2019-05-01T09:48:44.445Z,29.39
2019-05-01T09:49:48.584Z,29.93
2019-05-01T09:50:44.841Z,30.03
2019-05-01T09:51:47.478Z,29.90
2019-05-01T09:52:45.017Z,30.16
2019-05-01T09:53:45.306Z,30.53
2019-05-01T09:54:46.744Z,30.84
2019-05-01T09:55:45.633Z,31.07
2019-05-01T09:56:45.833Z,30.75
2019-05-01T09:57:46.223Z,30.78
2019-05-01T09:58:46.176Z,30.97
2019-05-01T09:59:46.120Z,31.21
2019-05-01T10:00:48.900Z,31.66
2019-05-01T10:01:46.483Z,31.51
2019-05-01T10:02:46.673Z,31.59
2019-05-01T10:03:49.386Z,31.61
2019-05-01T10:04:47.045Z,31.70
2019-05-01T10:05:47.229Z,31.73
2019-05-01T10:06:52.261Z,31.87
2019-05-01T10:07:48.910Z,31.71
2019-05-01T10:08:48.968Z,31.59
2019-05-01T10:09:52.141Z,31.87
2019-05-01T10:10:48.199Z,31.71
2019-05-01T10:11:50.006Z,31.89
2019-05-01T10:12:48.562Z,31.99
2019-05-01T10:13:48.753Z,32.03
2019-05-01T10:14:48.925Z,32.11
2019-05-01T10:15:49.107Z,32.38
2019-05-01T10:16:49.291Z,32.48
2019-05-01T10:17:49.469Z,32.18
2019-05-01T10:18:49.657Z,32.14
2019-05-01T10:19:50.216Z,32.15
2019-05-01T10:20:50.028Z,32.41
2019-05-01T10:21:50.215Z,32.40
2019-05-01T10:22:50.386Z,32.30
2019-05-01T10:23:51.762Z,32.64
2019-05-01T10:24:50.848Z,32.77
2019-05-01T10:25:50.920Z,32.55
2019-05-01T10:26:55.121Z,32.48
2019-05-01T10:27:52.970Z,32.48
2019-05-01T10:28:51.621Z,32.41
2019-05-01T10:29:51.667Z,32.56
2019-05-01T10:30:52.081Z,32.38
2019-05-01T10:31:52.015Z,32.58
2019-05-01T10:32:52.842Z,32.55
2019-05-01T10:33:52.355Z,32.68
2019-05-01T10:34:52.532Z,32.19
2019-05-01T10:35:52.737Z,32.29
2019-05-01T10:36:54.726Z,32.18
2019-05-01T10:37:53.115Z,32.03
2019-05-01T10:38:53.294Z,31.99
2019-05-01T10:39:54.098Z,31.70
2019-05-01T10:40:53.670Z,31.55
2019-05-01T10:41:53.855Z,31.89
2019-05-01T10:42:54.057Z,31.74
2019-05-01T10:43:54.253Z,31.74
2019-05-01T10:44:54.457Z,31.73
2019-05-01T10:45:54.646Z,31.56
2019-05-01T10:46:54.823Z,31.59
2019-05-01T10:47:54.999Z,31.44
2019-05-01T10:48:57.257Z,31.61
2019-05-01T10:49:55.369Z,31.77
2019-05-01T10:50:55.555Z,32.15
2019-05-01T10:51:55.738Z,32.22
2019-05-01T10:52:55.914Z,32.11
2019-05-01T10:53:56.114Z,32.00
2019-05-01T10:54:56.374Z,32.18
2019-05-01T10:55:56.431Z,32.70
2019-05-01T10:56:58.784Z,33.01
2019-05-01T10:57:56.878Z,33.08
2019-05-01T10:58:57.085Z,33.24
2019-05-01T10:59:57.484Z,33.28
2019-05-01T11:00:57.748Z,31.42
2019-05-01T11:01:59.074Z,30.44
2019-05-01T11:02:57.834Z,29.45
2019-05-01T11:03:58.084Z,29.44
2019-05-01T11:04:58.285Z,29.76
2019-05-01T11:05:58.705Z,29.72
2019-05-01T11:06:58.684Z,30.05
2019-05-01T11:07:59.788Z,30.54
2019-05-01T11:09:00.736Z,30.99
2019-05-01T11:09:59.778Z,31.25
2019-05-01T11:11:01.132Z,31.25
2019-05-01T11:12:01.187Z,30.66
2019-05-01T11:12:59.652Z,30.40
2019-05-01T11:13:59.636Z,30.57
2019-05-01T11:14:59.822Z,30.03
2019-05-01T11:16:00.144Z,30.78
2019-05-01T11:17:00.351Z,31.37
2019-05-01T11:18:00.350Z,31.58
2019-05-01T11:19:00.561Z,30.78
2019-05-01T11:20:00.763Z,31.47
2019-05-01T11:21:00.953Z,30.99
2019-05-01T11:22:01.130Z,29.98
2019-05-01T11:23:01.306Z,29.07
2019-05-01T11:24:01.489Z,28.37
2019-05-01T11:25:01.685Z,27.95
2019-05-01T11:26:01.846Z,27.32
2019-05-01T11:27:02.035Z,27.18
2019-05-01T11:28:02.244Z,27.05
2019-05-01T11:29:02.421Z,26.97
2019-05-01T11:30:02.601Z,26.83
2019-05-01T11:31:02.788Z,27.49
2019-05-01T11:32:02.967Z,27.95
2019-05-01T11:33:03.148Z,27.96
2019-05-01T11:34:03.330Z,28.57
2019-05-01T11:35:03.506Z,29.22
2019-05-01T11:36:09.531Z,29.79
2019-05-01T11:37:03.883Z,30.24
2019-05-01T11:38:04.060Z,30.48
2019-05-01T11:39:04.234Z,29.75
2019-05-01T11:40:04.433Z,29.27
2019-05-01T11:41:04.612Z,28.56
2019-05-01T11:42:04.799Z,28.15
2019-05-01T11:43:04.964Z,28.15
2019-05-01T11:44:05.146Z,28.60
2019-05-01T11:45:05.321Z,28.62
2019-05-01T11:46:05.539Z,28.81
2019-05-01T11:47:05.722Z,28.89
2019-05-01T11:48:05.937Z,28.96
2019-05-01T11:49:06.115Z,29.13
2019-05-01T11:50:06.281Z,29.13
2019-05-01T11:51:06.462Z,29.13
2019-05-01T11:52:06.692Z,29.13
2019-05-01T11:53:06.854Z,29.13
2019-05-01T11:54:07.034Z,28.91
2019-05-01T11:55:07.208Z,28.27
2019-05-01T11:56:07.391Z,27.96
2019-05-01T11:57:07.570Z,27.68
2019-05-01T11:58:07.788Z,27.63
2019-05-01T11:59:07.966Z,27.35
2019-05-01T12:00:08.174Z,27.20
2019-05-01T12:01:08.349Z,27.12
2019-05-01T12:02:08.522Z,27.03
2019-05-01T12:03:08.703Z,26.85
2019-05-01T12:04:08.872Z,26.71
2019-05-01T12:05:09.038Z,26.71
2019-05-01T12:06:21.854Z,26.88
2019-05-01T12:07:09.419Z,26.53
2019-05-01T12:08:09.599Z,26.53
2019-05-01T12:09:09.792Z,26.36
2019-05-01T12:10:09.934Z,26.31
2019-05-01T12:11:10.122Z,26.18
2019-05-01T12:12:10.307Z,26.22
2019-05-01T12:13:10.525Z,25.98
2019-05-01T12:14:10.680Z,25.77
2019-05-01T12:15:10.846Z,25.88
2019-05-01T12:16:11.031Z,25.96
2019-05-01T12:17:11.219Z,26.05
2019-05-01T12:18:11.385Z,26.02
2019-05-01T12:19:11.549Z,26.15
2019-05-01T12:20:11.732Z,26.28
2019-05-01T12:21:11.897Z,26.18
2019-05-01T12:22:12.073Z,26.25
2019-05-01T12:23:12.243Z,26.16
2019-05-01T12:24:12.438Z,26.19
2019-05-01T12:25:12.604Z,26.05
2019-05-01T12:26:12.778Z,25.50
2019-05-01T12:27:12.957Z,25.40
2019-05-01T12:28:13.141Z,25.26
2019-05-01T12:29:13.314Z,25.04
2019-05-01T12:30:13.507Z,24.98
2019-05-01T12:31:13.700Z,24.74
2019-05-01T12:32:13.911Z,24.77
2019-05-01T12:33:14.102Z,24.54
2019-05-01T12:34:14.342Z,24.30
2019-05-01T12:35:14.466Z,24.13
2019-05-01T12:36:14.522Z,24.11
2019-05-01T12:37:14.705Z,23.95
2019-05-01T12:38:14.886Z,23.93
2019-05-01T12:39:15.067Z,23.98
2019-05-01T12:40:15.252Z,24.03
2019-05-01T12:41:15.425Z,24.02
2019-05-01T12:42:15.596Z,24.10
2019-05-01T12:43:15.776Z,24.01
2019-05-01T12:44:15.947Z,23.95
2019-05-01T12:45:16.127Z,24.08
2019-05-01T12:46:16.309Z,24.08
2019-05-01T12:47:16.488Z,24.13
2019-05-01T12:48:16.657Z,23.95
2019-05-01T12:49:16.826Z,24.03
2019-05-01T12:50:17.000Z,24.06
2019-05-01T12:51:17.185Z,24.17
2019-05-01T12:52:17.369Z,24.02
2019-05-01T12:53:17.575Z,23.95
2019-05-01T12:54:17.720Z,24.01
2019-05-01T12:55:17.895Z,24.16
2019-05-01T12:56:18.068Z,24.13
2019-05-01T12:57:18.243Z,24.29
2019-05-01T12:58:18.418Z,24.45
2019-05-01T12:59:18.597Z,24.50
2019-05-01T13:00:18.765Z,24.57
2019-05-01T13:01:18.933Z,24.61
2019-05-01T13:02:19.131Z,24.78
2019-05-01T13:03:19.230Z,24.73
2019-05-01T13:04:19.401Z,24.73
2019-05-01T13:05:19.557Z,24.77
2019-05-01T13:06:19.766Z,24.61