createdAt,value
2019-03-27T00:00:12.106Z,8.10
2019-03-27T00:02:42.773Z,8.90
2019-03-27T00:05:11.374Z,8.13
2019-03-27T00:07:40.621Z,7.65
2019-03-27T00:10:09.416Z,8.18
2019-03-27T00:12:40.030Z,8.48
2019-03-27T00:15:13.835Z,8.43
2019-03-27T00:17:42.424Z,9.08
2019-03-27T00:20:11.654Z,8.68
2019-03-27T00:22:40.084Z,9.65
2019-03-27T00:25:09.375Z,8.50
2019-03-27T00:27:42.492Z,8.13
2019-03-27T00:30:12.880Z,8.73
2019-03-27T00:32:44.668Z,8.43
2019-03-27T00:35:13.327Z,9.20
2019-03-27T00:37:42.117Z,8.75
2019-03-27T00:40:11.376Z,8.78
2019-03-27T00:42:40.711Z,7.50
2019-03-27T00:45:09.941Z,8.13
2019-03-27T00:47:42.166Z,7.83
2019-03-27T00:50:11.706Z,8.53
2019-03-27T00:52:40.216Z,8.40
2019-03-27T00:55:10.106Z,8.43
2019-03-27T00:57:40.492Z,9.50
2019-03-27T01:00:14.473Z,8.28
2019-03-27T01:02:42.835Z,8.88
2019-03-27T01:05:11.106Z,8.85
2019-03-27T01:07:39.323Z,8.78
2019-03-27T01:10:07.987Z,8.65
2019-03-27T01:12:36.277Z,9.15
2019-03-27T01:15:05.267Z,8.33
2019-03-27T01:17:34.440Z,8.68
2019-03-27T01:20:03.822Z,8.48
2019-03-27T01:22:32.416Z,8.55
2019-03-27T01:25:01.032Z,8.70
2019-03-27T01:27:35.494Z,9.33
2019-03-27T01:30:03.504Z,9.03
2019-03-27T01:32:31.952Z,9.00
2019-03-27T01:35:00.393Z,9.38
2019-03-27T01:37:31.100Z,9.40
2019-03-27T01:39:59.664Z,8.20
2019-03-27T01:42:27.918Z,10.32
2019-03-27T01:44:56.146Z,8.30
2019-03-27T01:47:25.350Z,8.73
2019-03-27T01:49:54.005Z,8.73
2019-03-27T01:52:23.438Z,8.80
2019-03-27T01:54:51.751Z,8.45
2019-03-27T01:57:23.668Z,9.08
2019-03-27T01:59:51.915Z,9.20
2019-03-27T02:02:20.610Z,9.65
2019-03-27T02:04:48.963Z,8.70
2019-03-27T02:07:20.936Z,8.50
2019-03-27T02:09:49.562Z,10.53
2019-03-27T02:12:19.180Z,9.48
2019-03-27T02:14:47.820Z,9.10
2019-03-27T02:17:16.489Z,10.00
2019-03-27T02:19:45.982Z,9.65
2019-03-27T02:22:14.273Z,9.33
2019-03-27T02:24:42.506Z,9.30
2019-03-27T02:27:10.798Z,9.13
2019-03-27T02:29:39.108Z,8.98
2019-03-27T02:32:11.066Z,10.00
2019-03-27T02:34:39.739Z,9.98
2019-03-27T02:37:08.104Z,7.50
2019-03-27T02:39:37.034Z,9.88
2019-03-27T02:44:39.560Z,9.18
2019-03-27T02:47:10.158Z,10.05
2019-03-27T02:49:42.116Z,10.00
2019-03-27T02:52:10.775Z,10.90
2019-03-27T02:54:40.284Z,11.57
2019-03-27T02:57:13.456Z,9.88
2019-03-27T02:59:41.778Z,10.78
2019-03-27T03:02:15.590Z,10.15
2019-03-27T03:04:44.016Z,10.15
2019-03-27T03:07:15.701Z,10.53
2019-03-27T03:09:44.262Z,10.18
2019-03-27T03:12:16.346Z,11.83
2019-03-27T03:14:44.601Z,11.28
2019-03-27T03:17:13.865Z,11.35
2019-03-27T03:19:42.305Z,10.68
2019-03-27T03:22:10.993Z,11.50
2019-03-27T03:24:39.271Z,10.93
2019-03-27T03:27:13.313Z,10.85
2019-03-27T03:29:41.562Z,10.82
2019-03-27T03:32:09.857Z,13.08
2019-03-27T03:34:38.487Z,9.75
2019-03-27T03:37:09.523Z,10.75
2019-03-27T03:39:37.907Z,12.20
2019-03-27T03:42:06.396Z,11.10
2019-03-27T03:44:34.917Z,11.75
2019-03-27T03:47:04.546Z,11.60
2019-03-27T03:49:36.310Z,11.75
2019-03-27T03:52:07.477Z,10.40
2019-03-27T03:54:36.844Z,10.72
2019-03-27T03:57:05.303Z,11.97
2019-03-27T03:59:35.468Z,11.55
2019-03-27T04:02:03.998Z,10.65
2019-03-27T04:04:35.001Z,11.97
2019-03-27T04:07:04.242Z,12.58
2019-03-27T04:09:32.844Z,11.38
2019-03-27T04:12:01.136Z,11.83
2019-03-27T04:14:29.688Z,11.48
2019-03-27T04:17:15.814Z,11.83
2019-03-27T04:19:28.786Z,12.90
2019-03-27T04:21:57.089Z,12.70
2019-03-27T04:24:25.367Z,11.73
2019-03-27T04:26:53.634Z,12.00
2019-03-27T04:29:22.275Z,12.73
2019-03-27T04:31:50.605Z,12.20
2019-03-27T04:34:18.847Z,13.58
2019-03-27T04:36:47.250Z,13.88
2019-03-27T04:39:15.759Z,13.65
2019-03-27T04:41:44.405Z,11.90
2019-03-27T04:44:13.976Z,13.88
2019-03-27T04:46:42.692Z,11.97
2019-03-27T04:49:11.015Z,11.85
2019-03-27T04:51:39.269Z,12.55
2019-03-27T04:54:07.522Z,12.80
2019-03-27T04:56:37.067Z,12.33
2019-03-27T04:59:05.723Z,13.72
2019-03-27T05:01:33.930Z,12.50
2019-03-27T05:04:03.571Z,14.13
2019-03-27T05:06:32.135Z,14.38
2019-03-27T05:09:00.452Z,12.50
2019-03-27T05:11:29.081Z,13.32
2019-03-27T05:13:57.974Z,13.20
2019-03-27T05:16:27.704Z,12.63
2019-03-27T05:18:56.035Z,13.83
2019-03-27T05:21:24.292Z,12.95
2019-03-27T05:23:52.916Z,13.28
2019-03-27T05:26:21.616Z,12.78
2019-03-27T05:28:49.881Z,13.53
2019-03-27T05:31:18.236Z,12.63
2019-03-27T05:33:46.556Z,13.75
2019-03-27T05:36:15.483Z,13.38
2019-03-27T05:38:43.724Z,12.80
2019-03-27T05:41:14.115Z,12.98
2019-03-27T05:43:42.484Z,12.70
2019-03-27T05:46:10.863Z,14.60
2019-03-27T05:48:39.173Z,12.75
2019-03-27T05:51:07.487Z,14.58
2019-03-27T05:53:36.844Z,13.35
2019-03-27T05:56:05.490Z,12.35
2019-03-27T05:58:34.168Z,14.58
2019-03-27T06:01:02.463Z,14.25
2019-03-27T06:03:30.722Z,14.85
2019-03-27T06:05:59.005Z,14.23
2019-03-27T06:08:27.662Z,12.82
2019-03-27T06:10:56.453Z,13.85
2019-03-27T06:13:25.094Z,14.43
2019-03-27T06:15:53.337Z,13.85
2019-03-27T06:18:22.083Z,11.70
2019-03-27T06:20:50.738Z,12.63
2019-03-27T06:23:19.082Z,11.25
2019-03-27T06:25:47.306Z,13.22
2019-03-27T06:28:15.878Z,14.00
2019-03-27T06:30:44.290Z,13.65
2019-03-27T06:33:12.982Z,12.63
2019-03-27T06:35:41.662Z,14.03
2019-03-27T06:38:10.260Z,12.37
2019-03-27T06:40:39.836Z,14.00
2019-03-27T06:43:08.943Z,14.43
2019-03-27T06:45:37.506Z,13.05
2019-03-27T06:48:06.047Z,11.45
2019-03-27T06:50:34.450Z,12.73
2019-03-27T06:53:04.066Z,12.00
2019-03-27T06:55:33.813Z,13.25
2019-03-27T06:58:02.383Z,12.70
2019-03-27T07:00:35.849Z,11.18
2019-03-27T07:03:05.048Z,11.85
2019-03-27T07:05:33.423Z,11.43
2019-03-27T07:08:01.916Z,12.18
2019-03-27T07:10:30.863Z,11.05
2019-03-27T07:12:59.479Z,9.63
2019-03-27T07:15:28.003Z,9.23
2019-03-27T07:17:57.133Z,9.28
2019-03-27T07:20:25.722Z,9.05
2019-03-27T07:22:54.197Z,7.40
2019-03-27T07:25:22.616Z,7.08
2019-03-27T07:27:52.313Z,8.03
2019-03-27T07:30:21.066Z,7.78
2019-03-27T07:32:51.586Z,7.70
2019-03-27T07:35:19.875Z,6.90
2019-03-27T07:37:49.987Z,7.28
2019-03-27T07:40:20.316Z,7.00
2019-03-27T07:42:49.337Z,8.35
2019-03-27T07:45:18.103Z,6.25
2019-03-27T07:47:48.251Z,6.55
2019-03-27T07:50:17.530Z,6.83
2019-03-27T07:52:51.078Z,7.90
2019-03-27T07:55:20.077Z,6.50
2019-03-27T07:57:49.874Z,6.30
2019-03-27T08:00:18.792Z,5.90
2019-03-27T08:02:47.707Z,5.87
2019-03-27T08:05:16.041Z,6.20
2019-03-27T08:07:44.764Z,6.37
2019-03-27T08:10:13.684Z,6.30
2019-03-27T08:12:41.941Z,6.45
2019-03-27T08:15:10.993Z,5.15
2019-03-27T08:17:42.343Z,6.83
2019-03-27T08:20:13.163Z,5.92
2019-03-27T08:22:44.021Z,7.03
2019-03-27T08:25:13.511Z,7.25
2019-03-27T08:27:42.368Z,6.30
2019-03-27T08:30:12.294Z,6.65
2019-03-27T08:32:41.427Z,6.70
2019-03-27T08:35:11.133Z,6.35
2019-03-27T08:37:39.617Z,7.45
2019-03-27T08:40:12.194Z,7.67
2019-03-27T08:42:40.844Z,7.47
2019-03-27T08:45:10.135Z,7.92
2019-03-27T08:47:40.090Z,7.40
2019-03-27T08:50:09.522Z,7.63
2019-03-27T08:52:37.908Z,7.27
2019-03-27T08:55:08.836Z,7.30
2019-03-27T08:57:38.160Z,7.80
2019-03-27T09:00:08.927Z,8.77
2019-03-27T09:02:41.317Z,8.47
2019-03-27T09:05:10.316Z,7.63
2019-03-27T09:07:42.692Z,7.87
2019-03-27T09:10:14.435Z,7.30
2019-03-27T09:12:44.990Z,7.90
2019-03-27T09:15:14.036Z,7.30
2019-03-27T09:17:43.585Z,7.37
2019-03-27T09:20:13.110Z,7.90
2019-03-27T09:22:43.841Z,7.70
2019-03-27T09:25:12.393Z,7.70
2019-03-27T09:27:44.662Z,6.50
2019-03-27T09:30:13.567Z,5.90
2019-03-27T09:32:43.731Z,6.93
2019-03-27T09:35:12.044Z,7.63
2019-03-27T09:37:46.029Z,6.80
2019-03-27T09:40:14.671Z,7.20
2019-03-27T09:42:43.592Z,7.97
2019-03-27T09:45:13.587Z,6.50
2019-03-27T09:47:42.897Z,6.73
2019-03-27T09:50:12.020Z,7.13
2019-03-27T09:52:40.671Z,8.10
2019-03-27T09:55:09.521Z,6.20
2019-03-27T09:57:37.972Z,6.13
2019-03-27T10:00:08.865Z,6.13
2019-03-27T10:02:38.204Z,5.83
2019-03-27T10:05:07.309Z,6.70
2019-03-27T10:07:36.927Z,7.17
2019-03-27T10:10:06.155Z,6.20
2019-03-27T10:12:46.092Z,6.30
2019-03-27T10:15:14.418Z,6.83
2019-03-27T10:17:43.071Z,6.50
2019-03-27T10:20:13.766Z,6.80
2019-03-27T10:22:43.835Z,7.40
2019-03-27T10:25:12.643Z,6.70
2019-03-27T10:27:41.679Z,7.90
2019-03-27T10:30:10.851Z,7.37
2019-03-27T10:32:39.162Z,7.20
2019-03-27T10:35:08.229Z,7.40
2019-03-27T10:37:37.519Z,7.30
2019-03-27T10:40:06.819Z,7.50
2019-03-27T10:42:38.577Z,7.07
2019-03-27T10:45:08.662Z,6.53
2019-03-27T10:47:38.345Z,7.27
2019-03-27T10:50:17.095Z,7.10
2019-03-27T10:52:37.423Z,7.00
2019-03-27T10:55:06.312Z,8.23
2019-03-27T10:57:40.423Z,7.60
2019-03-27T11:00:09.811Z,6.90
2019-03-27T11:02:39.326Z,7.00
2019-03-27T11:05:08.100Z,7.83
2019-03-27T11:07:40.586Z,7.63
2019-03-27T11:10:11.151Z,7.57
2019-03-27T11:12:42.774Z,7.60
2019-03-27T11:15:11.585Z,8.23
2019-03-27T11:17:40.296Z,7.70
2019-03-27T11:20:09.357Z,6.70
2019-03-27T11:22:39.738Z,7.10
2019-03-27T11:25:10.496Z,7.70
2019-03-27T11:27:41.171Z,7.57
2019-03-27T11:30:10.439Z,8.07
2019-03-27T11:32:38.944Z,7.70
2019-03-27T11:35:09.053Z,8.33
2019-03-27T11:37:38.074Z,7.47
2019-03-27T11:40:07.052Z,7.57
2019-03-27T11:42:35.702Z,7.40
2019-03-27T11:45:05.801Z,7.60
2019-03-27T11:47:37.613Z,7.45
2019-03-27T11:50:08.411Z,7.22
2019-03-27T11:52:36.932Z,7.65
2019-03-27T11:55:06.057Z,7.58
2019-03-27T11:57:36.492Z,7.03
2019-03-27T12:00:08.428Z,7.33
2019-03-27T12:02:36.825Z,7.20
2019-03-27T12:05:06.372Z,7.25
2019-03-27T12:07:34.924Z,6.97
2019-03-27T12:10:04.549Z,9.15
2019-03-27T12:12:33.852Z,6.57
2019-03-27T12:15:02.629Z,8.15
2019-03-27T12:17:31.659Z,7.92
2019-03-27T12:19:59.940Z,9.03
2019-03-27T12:22:28.941Z,8.45
2019-03-27T12:24:57.265Z,7.05
2019-03-27T12:27:26.381Z,8.45
2019-03-27T12:29:55.333Z,7.22
2019-03-27T12:32:25.016Z,8.70
2019-03-27T12:34:54.054Z,7.30
2019-03-27T12:37:25.953Z,8.08
2019-03-27T12:39:54.263Z,7.42
2019-03-27T12:42:26.667Z,8.10
2019-03-27T12:44:54.998Z,8.85
2019-03-27T12:47:23.216Z,8.95
2019-03-27T12:49:52.147Z,8.45
2019-03-27T12:52:22.600Z,8.50
2019-03-27T12:54:51.034Z,9.73
2019-03-27T12:57:24.198Z,12.60
2019-03-27T12:59:52.834Z,8.25
2019-03-27T13:02:22.052Z,8.45
2019-03-27T13:04:50.577Z,8.15
2019-03-27T13:07:20.032Z,8.45
2019-03-27T13:09:48.364Z,8.25
2019-03-27T13:12:19.956Z,7.78
2019-03-27T13:14:48.655Z,8.28
2019-03-27T13:17:17.351Z,9.38
2019-03-27T13:19:45.950Z,8.03
2019-03-27T13:22:14.226Z,7.75
2019-03-27T13:24:42.550Z,7.65
2019-03-27T13:27:11.964Z,7.60
2019-03-27T13:29:40.291Z,7.08
2019-03-27T13:32:08.941Z,8.23
2019-03-27T13:34:38.544Z,9.60
2019-03-27T13:37:09.170Z,8.28
2019-03-27T13:39:38.157Z,7.28
2019-03-27T13:42:07.458Z,7.58
2019-03-27T13:44:37.511Z,7.87
2019-03-27T13:47:07.518Z,8.15
2019-03-27T13:49:36.717Z,7.03
2019-03-27T13:52:05.119Z,7.80
2019-03-27T13:54:33.697Z,8.38
2019-03-27T13:57:03.041Z,8.08
2019-03-27T13:59:31.975Z,7.87
2019-03-27T14:02:00.552Z,8.75
2019-03-27T14:04:30.104Z,8.23
2019-03-27T14:06:58.696Z,6.95
2019-03-27T14:09:27.141Z,8.70
2019-03-27T14:11:56.044Z,8.05
2019-03-27T14:14:24.363Z,7.53
2019-03-27T14:16:52.672Z,8.55
2019-03-27T14:19:21.375Z,9.33
2019-03-27T14:21:54.724Z,8.70
2019-03-27T14:24:20.606Z,8.60
2019-03-27T14:26:49.083Z,7.22
2019-03-27T14:29:17.343Z,8.95
2019-03-27T14:31:45.832Z,8.38
2019-03-27T14:34:14.705Z,9.95
2019-03-27T14:36:43.434Z,8.73
2019-03-27T14:39:12.034Z,7.10
2019-03-27T14:41:40.408Z,10.05
2019-03-27T14:44:09.451Z,8.35
2019-03-27T14:46:38.239Z,9.65
2019-03-27T14:49:09.822Z,19.75
2019-03-27T14:51:38.501Z,10.63
2019-03-27T14:54:07.062Z,10.60
2019-03-27T14:56:35.850Z,9.13
2019-03-27T14:59:04.265Z,9.28
2019-03-27T15:01:35.505Z,8.20
2019-03-27T15:04:02.893Z,9.30
2019-03-27T15:06:32.531Z,9.15
2019-03-27T15:09:02.203Z,8.18
2019-03-27T15:11:32.774Z,8.98
2019-03-27T15:14:01.035Z,7.87
2019-03-27T15:16:32.485Z,7.67
2019-03-27T15:19:00.751Z,7.72
2019-03-27T15:21:29.521Z,7.55
2019-03-27T15:24:00.671Z,9.23
2019-03-27T15:26:29.139Z,8.00
2019-03-27T15:29:01.205Z,7.97
2019-03-27T15:31:29.692Z,7.85
2019-03-27T15:33:58.416Z,8.10
2019-03-27T15:36:27.009Z,9.70
2019-03-27T15:38:55.275Z,7.92
2019-03-27T15:41:23.899Z,7.85
2019-03-27T15:43:55.277Z,8.30
2019-03-27T15:46:25.223Z,8.40
2019-03-27T15:48:55.774Z,7.90
2019-03-27T15:51:24.084Z,8.25
2019-03-27T15:53:53.594Z,7.83
2019-03-27T15:56:22.222Z,7.87
2019-03-27T15:58:50.865Z,9.18
2019-03-27T16:01:19.197Z,7.78
2019-03-27T16:03:47.461Z,8.40
2019-03-27T16:06:15.708Z,8.50
2019-03-27T16:08:45.249Z,7.67
2019-03-27T16:11:13.887Z,8.13
2019-03-27T16:13:42.227Z,8.53
2019-03-27T16:16:13.769Z,8.63
2019-03-27T16:18:41.968Z,9.50
2019-03-27T16:21:10.317Z,8.23
2019-03-27T16:23:38.962Z,8.88
2019-03-27T16:26:07.299Z,8.60
2019-03-27T16:28:35.528Z,8.75
2019-03-27T16:31:03.964Z,8.58
2019-03-27T16:33:32.614Z,9.50
2019-03-27T16:36:01.138Z,8.65
2019-03-27T16:38:29.499Z,9.08
2019-03-27T16:40:57.795Z,8.80
2019-03-27T16:43:26.460Z,8.38
2019-03-27T16:45:55.062Z,8.35
2019-03-27T16:48:23.609Z,9.23
2019-03-27T16:50:52.093Z,8.50
2019-03-27T16:53:20.890Z,8.63
2019-03-27T16:55:49.143Z,8.38
2019-03-27T16:58:17.800Z,9.25
2019-03-27T17:00:46.537Z,9.50
2019-03-27T17:03:15.103Z,9.65
2019-03-27T17:05:53.236Z,10.00
2019-03-27T17:08:16.946Z,9.95
2019-03-27T17:10:45.211Z,10.58
2019-03-27T17:13:18.113Z,10.10
2019-03-27T17:15:46.795Z,11.15
2019-03-27T17:18:15.914Z,11.33
2019-03-27T17:20:44.489Z,11.08
2019-03-27T17:23:18.407Z,11.00
2019-03-27T17:25:42.945Z,11.20
2019-03-27T17:28:11.364Z,12.95
2019-03-27T17:30:39.681Z,12.98
2019-03-27T17:33:08.290Z,12.07
2019-03-27T17:35:37.044Z,13.90
2019-03-27T17:38:05.499Z,15.35
2019-03-27T17:40:34.095Z,13.93
2019-03-27T17:43:02.760Z,14.65
2019-03-27T17:45:33.423Z,15.50
2019-03-27T17:48:01.673Z,15.35
2019-03-27T17:50:29.952Z,16.48
2019-03-27T17:52:58.260Z,17.57
2019-03-27T17:55:33.531Z,16.45
2019-03-27T17:58:03.852Z,18.07
2019-03-27T18:00:47.382Z,14.47
2019-03-27T18:03:15.977Z,14.18
2019-03-27T18:05:44.603Z,13.43
2019-03-27T18:08:13.251Z,16.95
2019-03-27T18:10:41.661Z,15.53
2019-03-27T18:13:10.268Z,17.30
2019-03-27T18:15:38.926Z,16.90
2019-03-27T18:18:10.155Z,16.12
2019-03-27T18:20:38.723Z,15.90
2019-03-27T18:23:08.300Z,16.12
2019-03-27T18:25:36.574Z,16.73
2019-03-27T18:28:05.772Z,16.17
2019-03-27T18:30:34.123Z,16.62
2019-03-27T18:33:02.632Z,15.30
2019-03-27T18:35:31.295Z,15.13
2019-03-27T18:38:00.065Z,13.90
2019-03-27T18:40:28.766Z,14.00
2019-03-27T18:42:57.529Z,16.20
2019-03-27T18:45:27.369Z,17.10
2019-03-27T18:47:56.801Z,16.48
2019-03-27T18:50:25.749Z,18.23
2019-03-27T18:52:54.315Z,17.50
2019-03-27T18:55:26.639Z,16.48
2019-03-27T18:57:59.994Z,16.12
2019-03-27T19:00:24.410Z,17.10
2019-03-27T19:02:56.267Z,15.88
2019-03-27T19:05:24.577Z,17.23
2019-03-27T19:07:55.461Z,16.05
2019-03-27T19:10:23.992Z,15.28
2019-03-27T19:12:52.742Z,14.47
2019-03-27T19:15:23.352Z,15.20
2019-03-27T19:17:52.267Z,15.10
2019-03-27T19:20:20.706Z,15.60
2019-03-27T19:22:49.171Z,16.48
2019-03-27T19:25:18.849Z,21.87
2019-03-27T19:27:47.266Z,21.52
2019-03-27T19:30:16.485Z,20.15
2019-03-27T19:32:45.413Z,19.05
2019-03-27T19:35:13.653Z,20.48
2019-03-27T19:37:42.264Z,19.90
2019-03-27T19:40:13.107Z,20.48
2019-03-27T19:42:41.714Z,19.30
2019-03-27T19:45:11.525Z,17.85
2019-03-27T19:47:40.953Z,27.95
2019-03-27T19:50:10.084Z,31.15
2019-03-27T19:52:38.592Z,30.10
2019-03-27T19:55:08.427Z,24.45
2019-03-27T19:57:36.990Z,25.35
2019-03-27T20:00:09.040Z,29.57
2019-03-27T20:02:37.563Z,28.45
2019-03-27T20:05:08.397Z,25.45
2019-03-27T20:07:41.024Z,25.55
2019-03-27T20:10:10.708Z,24.70
2019-03-27T20:12:40.375Z,20.35
2019-03-27T20:15:12.411Z,22.20
2019-03-27T20:17:39.673Z,26.25
2019-03-27T20:20:10.759Z,24.05
2019-03-27T20:22:39.334Z,26.37
2019-03-27T20:25:08.251Z,23.18
2019-03-27T20:27:36.591Z,22.48
2019-03-27T20:30:06.239Z,26.73
2019-03-27T20:32:36.352Z,28.20
2019-03-27T20:35:07.149Z,33.73
2019-03-27T20:37:37.756Z,36.05
2019-03-27T20:40:08.349Z,34.35
2019-03-27T20:42:37.637Z,35.48
2019-03-27T20:45:06.623Z,35.43
2019-03-27T20:47:36.398Z,36.63
2019-03-27T20:50:07.316Z,38.08
2019-03-27T20:52:35.752Z,39.08
2019-03-27T20:55:08.374Z,38.17
2019-03-27T20:57:38.291Z,36.38
2019-03-27T21:00:07.438Z,39.35
2019-03-27T21:02:35.958Z,42.30
2019-03-27T21:05:05.291Z,43.38
2019-03-27T21:07:34.104Z,47.45
2019-03-27T21:10:08.204Z,44.38
2019-03-27T21:12:36.654Z,44.70
2019-03-27T21:15:05.328Z,43.42
2019-03-27T21:17:34.072Z,44.45
2019-03-27T21:20:03.963Z,41.08
2019-03-27T21:22:32.906Z,45.88
2019-03-27T21:25:09.205Z,41.92
2019-03-27T21:27:35.858Z,37.25
2019-03-27T21:30:05.248Z,25.68
2019-03-27T21:32:33.687Z,19.07
2019-03-27T21:35:03.301Z,15.45
2019-03-27T21:37:31.726Z,14.75
2019-03-27T21:40:01.169Z,14.40
2019-03-27T21:42:29.499Z,16.05
2019-03-27T21:44:58.741Z,15.68
2019-03-27T21:47:27.423Z,14.58
2019-03-27T21:50:00.596Z,15.63
2019-03-27T21:52:29.122Z,16.10
2019-03-27T21:55:02.821Z,14.78
2019-03-27T21:57:31.807Z,14.50
2019-03-27T22:00:00.831Z,15.55
2019-03-27T22:02:29.208Z,16.67
2019-03-27T22:04:59.536Z,15.72
2019-03-27T22:07:27.842Z,15.35
2019-03-27T22:09:56.510Z,16.42
2019-03-27T22:12:25.477Z,14.58
2019-03-27T22:14:53.734Z,13.70
2019-03-27T22:17:24.172Z,14.40
2019-03-27T22:19:52.481Z,14.60
2019-03-27T22:22:23.557Z,15.13
2019-03-27T22:24:51.935Z,14.47
2019-03-27T22:27:21.758Z,12.93
2019-03-27T22:29:50.154Z,14.20
2019-03-27T22:32:18.845Z,11.78
2019-03-27T22:34:47.427Z,11.10
2019-03-27T22:37:15.753Z,11.30
2019-03-27T22:39:44.353Z,12.75
2019-03-27T22:42:12.717Z,12.98
2019-03-27T22:44:41.364Z,12.18
2019-03-27T22:47:09.793Z,11.12
2019-03-27T22:49:44.117Z,11.75
2019-03-27T22:52:12.727Z,11.83
2019-03-27T22:54:41.150Z,11.83
2019-03-27T22:57:09.694Z,10.63
2019-03-27T22:59:38.403Z,10.25
2019-03-27T23:02:06.793Z,10.75
2019-03-27T23:04:35.480Z,10.72
2019-03-27T23:07:03.771Z,9.18
2019-03-27T23:09:32.489Z,10.25
2019-03-27T23:12:01.209Z,10.13
2019-03-27T23:14:30.292Z,9.03
2019-03-27T23:16:58.840Z,10.23
2019-03-27T23:19:27.201Z,9.58
2019-03-27T23:21:55.844Z,10.98
2019-03-27T23:24:24.229Z,10.45
2019-03-27T23:26:52.742Z,9.25
2019-03-27T23:29:20.966Z,10.28
2019-03-27T23:31:49.678Z,9.70
2019-03-27T23:34:18.302Z,11.65
2019-03-27T23:36:46.620Z,9.90
2019-03-27T23:39:15.347Z,10.00
2019-03-27T23:41:44.186Z,9.85
2019-03-27T23:44:12.939Z,9.28
2019-03-27T23:46:41.353Z,8.95
2019-03-27T23:49:09.693Z,9.60
2019-03-27T23:51:38.420Z,10.05
2019-03-27T23:54:07.049Z,10.38
2019-03-27T23:56:37.246Z,8.90
2019-03-27T23:59:05.661Z,9.10
