createdAt,value
2018-07-24T00:01:33.969Z,62.10
2018-07-24T00:04:02.103Z,62.10
2018-07-24T00:06:30.233Z,62.20
2018-07-24T00:08:58.369Z,62.60
2018-07-24T00:11:26.504Z,62.70
2018-07-24T00:13:54.656Z,62.80
2018-07-24T00:16:22.809Z,62.90
2018-07-24T00:18:50.957Z,63.00
2018-07-24T00:21:19.080Z,63.20
2018-07-24T00:23:47.242Z,63.30
2018-07-24T00:26:15.366Z,63.40
2018-07-24T00:28:43.505Z,63.60
2018-07-24T00:31:11.648Z,63.70
2018-07-24T00:33:39.778Z,64.00
2018-07-24T00:36:07.910Z,64.10
2018-07-24T00:38:36.042Z,64.10
2018-07-24T00:41:04.162Z,64.30
2018-07-24T00:43:32.306Z,64.40
2018-07-24T00:46:00.450Z,64.50
2018-07-24T00:48:28.589Z,64.70
2018-07-24T00:50:56.715Z,64.70
2018-07-24T00:53:24.846Z,64.80
2018-07-24T00:55:52.985Z,64.90
2018-07-24T00:58:21.114Z,64.90
2018-07-24T01:00:49.253Z,65.10
2018-07-24T01:03:17.385Z,65.50
2018-07-24T01:05:45.534Z,65.80
2018-07-24T01:08:13.650Z,65.60
2018-07-24T01:10:41.832Z,65.30
2018-07-24T01:13:09.957Z,64.90
2018-07-24T01:15:38.086Z,64.50
2018-07-24T01:18:06.212Z,64.30
2018-07-24T01:20:34.330Z,64.10
2018-07-24T01:25:30.766Z,64.20
2018-07-24T01:27:59.135Z,64.20
2018-07-24T01:30:27.283Z,64.20
2018-07-24T01:32:55.409Z,64.10
2018-07-24T01:35:23.768Z,64.10
2018-07-24T01:37:51.895Z,64.10
2018-07-24T01:40:20.018Z,64.20
2018-07-24T01:42:48.133Z,64.20
2018-07-24T01:45:16.252Z,64.30
2018-07-24T01:47:44.390Z,64.50
2018-07-24T01:50:12.501Z,64.40
2018-07-24T01:52:40.658Z,64.60
2018-07-24T01:55:08.991Z,64.10
2018-07-24T01:57:37.179Z,65.00
2018-07-24T02:00:05.734Z,64.90
2018-07-24T02:05:01.803Z,65.10
2018-07-24T02:07:29.938Z,65.20
2018-07-24T02:09:58.083Z,65.40
2018-07-24T02:12:26.219Z,65.50
2018-07-24T02:14:54.341Z,65.70
2018-07-24T02:17:22.463Z,66.00
2018-07-24T02:19:50.576Z,66.20
2018-07-24T02:22:18.719Z,66.30
2018-07-24T02:24:46.838Z,66.40
2018-07-24T02:27:14.965Z,66.40
2018-07-24T02:29:43.187Z,66.50
2018-07-24T02:32:11.315Z,66.60
2018-07-24T02:34:39.432Z,66.70
2018-07-24T02:37:07.576Z,66.90
2018-07-24T02:39:35.705Z,67.00
2018-07-24T02:42:03.830Z,67.00
2018-07-24T02:44:31.971Z,67.10
2018-07-24T02:47:00.201Z,67.10
2018-07-24T02:49:28.317Z,67.20
2018-07-24T02:51:56.443Z,67.10
2018-07-24T02:54:24.557Z,67.60
2018-07-24T02:56:52.707Z,67.70
2018-07-24T02:59:20.982Z,67.80
2018-07-24T03:01:49.090Z,68.00
2018-07-24T03:04:17.238Z,68.00
2018-07-24T03:06:45.357Z,68.00
2018-07-24T03:09:13.506Z,68.00
2018-07-24T03:11:41.626Z,68.00
2018-07-24T03:14:09.783Z,68.00
2018-07-24T03:16:37.985Z,68.00
2018-07-24T03:19:06.119Z,68.10
2018-07-24T03:21:34.234Z,68.10
2018-07-24T03:24:02.395Z,68.20
2018-07-24T03:26:30.524Z,68.20
2018-07-24T03:28:58.649Z,68.40
2018-07-24T03:31:26.780Z,68.50
2018-07-24T03:33:54.922Z,68.50
2018-07-24T03:36:23.057Z,68.70
2018-07-24T03:38:51.183Z,68.70
2018-07-24T03:41:19.306Z,68.70
2018-07-24T03:43:47.435Z,68.70
2018-07-24T03:46:15.563Z,68.80
2018-07-24T03:48:43.711Z,68.80
2018-07-24T03:51:11.843Z,68.90
2018-07-24T03:53:39.962Z,68.80
2018-07-24T03:56:08.118Z,68.80
2018-07-24T03:58:36.275Z,69.50
2018-07-24T04:01:04.414Z,68.60
2018-07-24T04:03:32.578Z,68.60
2018-07-24T04:06:00.714Z,68.60
2018-07-24T04:08:28.843Z,68.60
2018-07-24T04:10:56.974Z,68.40
2018-07-24T04:13:25.117Z,69.10
2018-07-24T04:15:53.250Z,68.30
2018-07-24T04:18:21.390Z,68.00
2018-07-24T04:20:49.522Z,67.80
2018-07-24T04:23:17.655Z,67.70
2018-07-24T04:25:45.831Z,67.50
2018-07-24T04:28:13.961Z,67.40
2018-07-24T04:30:42.158Z,67.30
2018-07-24T04:33:10.279Z,67.30
2018-07-24T04:35:38.398Z,67.30
2018-07-24T04:38:06.552Z,67.20
2018-07-24T04:40:34.723Z,67.20
2018-07-24T04:43:02.867Z,67.00
2018-07-24T04:45:30.995Z,67.00
2018-07-24T04:47:59.138Z,67.00
2018-07-24T04:50:27.262Z,67.30
2018-07-24T04:52:55.404Z,67.20
2018-07-24T04:55:23.539Z,67.20
2018-07-24T04:57:51.674Z,67.20
2018-07-24T05:00:19.794Z,67.20
2018-07-24T05:02:47.957Z,67.30
2018-07-24T05:05:16.103Z,67.40
2018-07-24T05:10:12.163Z,67.60
2018-07-24T05:12:40.306Z,67.70
2018-07-24T05:17:36.355Z,67.40
2018-07-24T05:22:32.451Z,67.20
2018-07-24T05:25:00.591Z,67.10
2018-07-24T05:27:28.741Z,66.80
2018-07-24T05:29:56.865Z,66.50
2018-07-24T05:32:25.014Z,66.30
2018-07-24T05:34:53.157Z,66.10
2018-07-24T05:37:21.293Z,66.10
2018-07-24T05:39:49.481Z,65.80
2018-07-24T05:42:17.635Z,65.90
2018-07-24T05:44:45.772Z,65.70
2018-07-24T05:47:13.898Z,66.20
2018-07-24T05:49:42.077Z,65.30
2018-07-24T05:52:10.271Z,65.20
2018-07-24T05:54:38.433Z,65.20
2018-07-24T05:57:06.595Z,65.30
2018-07-24T05:59:34.734Z,65.30
2018-07-24T06:02:02.925Z,65.30
2018-07-24T06:04:31.011Z,65.40
2018-07-24T06:06:59.143Z,65.40
2018-07-24T06:09:27.297Z,65.20
2018-07-24T06:11:55.429Z,65.00
2018-07-24T06:14:23.637Z,64.60
2018-07-24T06:16:51.878Z,64.40
2018-07-24T06:19:19.896Z,64.10
2018-07-24T06:21:48.064Z,63.90
2018-07-24T06:24:16.151Z,64.70
2018-07-24T06:26:44.286Z,64.50
2018-07-24T06:29:12.455Z,63.60
2018-07-24T06:31:40.570Z,63.60
2018-07-24T06:34:08.711Z,63.00
2018-07-24T06:36:36.854Z,63.30
2018-07-24T06:39:09.298Z,63.00
2018-07-24T06:41:37.618Z,62.80
2018-07-24T06:44:05.784Z,62.60
2018-07-24T06:46:33.969Z,63.20
2018-07-24T06:49:02.339Z,62.20
2018-07-24T06:51:30.539Z,61.90
2018-07-24T06:53:58.599Z,62.00
2018-07-24T06:56:26.741Z,62.00
2018-07-24T06:58:54.877Z,61.80
2018-07-24T07:01:23.000Z,61.90
2018-07-24T07:03:51.133Z,61.80
2018-07-24T07:06:19.305Z,61.50
2018-07-24T07:08:47.470Z,61.30
2018-07-24T07:11:15.623Z,61.40
2018-07-24T07:13:43.768Z,61.10
2018-07-24T07:16:11.942Z,60.70
2018-07-24T07:18:40.070Z,60.80
2018-07-24T07:21:08.210Z,60.90
2018-07-24T07:23:36.345Z,60.80
2018-07-24T07:26:04.555Z,60.70
2018-07-24T07:28:32.667Z,60.30
2018-07-24T07:31:00.806Z,60.20
2018-07-24T07:33:28.947Z,59.60
2018-07-24T07:35:57.087Z,59.30
2018-07-24T07:38:25.250Z,59.40
2018-07-24T07:40:53.390Z,59.30
2018-07-24T07:43:21.550Z,59.30
2018-07-24T07:45:49.684Z,59.70
2018-07-24T07:48:17.822Z,58.90
2018-07-24T07:50:45.950Z,58.50
2018-07-24T07:53:14.098Z,58.50
2018-07-24T07:55:42.255Z,58.50
2018-07-24T07:58:10.406Z,58.40
2018-07-24T08:03:06.474Z,57.80
2018-07-24T08:05:34.608Z,56.50
2018-07-24T08:08:02.818Z,56.40
2018-07-24T08:10:31.026Z,56.90
2018-07-24T08:12:59.170Z,57.10
2018-07-24T08:15:27.301Z,56.90
2018-07-24T08:17:55.434Z,56.50
2018-07-24T08:20:23.756Z,56.30
2018-07-24T08:22:51.957Z,56.00
2018-07-24T08:25:20.126Z,55.80
2018-07-24T08:27:48.320Z,55.30
2018-07-24T08:30:16.442Z,55.20
2018-07-24T08:32:44.594Z,54.90
2018-07-24T08:35:12.750Z,54.50
2018-07-24T08:37:40.874Z,54.30
2018-07-24T08:40:09.033Z,54.20
2018-07-24T08:42:37.606Z,54.10
2018-07-24T08:45:06.105Z,54.50
2018-07-24T08:47:34.240Z,54.20
2018-07-24T08:50:02.487Z,53.50
2018-07-24T08:52:30.700Z,53.00
2018-07-24T08:54:58.968Z,52.30
2018-07-24T08:57:26.874Z,51.80
2018-07-24T08:59:55.001Z,51.50
2018-07-24T09:02:23.157Z,51.30
2018-07-24T09:04:51.310Z,50.90
2018-07-24T09:07:19.453Z,50.70
2018-07-24T09:09:47.569Z,50.60
2018-07-24T09:12:15.999Z,49.60
2018-07-24T09:14:44.130Z,49.50
2018-07-24T09:17:12.258Z,49.50
2018-07-24T09:19:40.376Z,49.40
2018-07-24T09:22:08.502Z,49.00
2018-07-24T09:24:36.626Z,48.10
2018-07-24T09:27:04.876Z,48.10
2018-07-24T09:29:32.917Z,48.80
2018-07-24T09:32:01.069Z,48.60
2018-07-24T09:34:29.162Z,48.60
2018-07-24T09:36:57.315Z,48.40
2018-07-24T09:39:25.436Z,48.90
2018-07-24T09:41:53.591Z,48.50
2018-07-24T09:44:21.710Z,48.30
2018-07-24T09:46:49.830Z,47.10
2018-07-24T09:49:17.971Z,46.50
2018-07-24T09:51:46.091Z,46.10
2018-07-24T09:56:42.119Z,47.00
2018-07-24T10:01:38.165Z,46.40
2018-07-24T10:04:06.354Z,46.50
2018-07-24T10:06:35.027Z,45.80
2018-07-24T10:09:04.129Z,45.40
2018-07-24T10:11:32.275Z,45.60
2018-07-24T10:14:00.399Z,45.90
2018-07-24T10:16:28.553Z,45.80
2018-07-24T10:18:56.761Z,46.10
2018-07-24T10:21:24.834Z,46.20
2018-07-24T10:23:52.980Z,46.30
2018-07-24T10:26:21.106Z,46.50
2018-07-24T10:28:49.262Z,46.30
2018-07-24T10:31:17.399Z,45.90
2018-07-24T10:33:45.541Z,45.50
2018-07-24T10:36:13.739Z,45.30
2018-07-24T10:38:41.963Z,44.90
2018-07-24T10:41:10.137Z,45.70
2018-07-24T10:43:38.275Z,45.80
2018-07-24T10:46:06.450Z,44.80
2018-07-24T10:48:34.578Z,43.80
2018-07-24T10:51:02.726Z,43.40
2018-07-24T10:53:30.866Z,43.20
2018-07-24T10:55:59.011Z,43.20
2018-07-24T10:58:27.130Z,43.30
2018-07-24T11:00:55.281Z,43.20
2018-07-24T11:03:23.427Z,42.70
2018-07-24T11:05:51.570Z,42.70
2018-07-24T11:08:19.715Z,43.00
2018-07-24T11:10:47.874Z,43.30
2018-07-24T11:13:16.007Z,43.60
2018-07-24T11:15:44.141Z,43.40
2018-07-24T11:18:12.293Z,44.00
2018-07-24T11:20:40.423Z,44.10
2018-07-24T11:23:08.696Z,44.50
2018-07-24T11:25:36.749Z,44.50
2018-07-24T11:28:04.885Z,44.40
2018-07-24T11:30:33.030Z,44.20
2018-07-24T11:33:01.662Z,43.80
2018-07-24T11:35:29.761Z,43.00
2018-07-24T11:37:57.859Z,42.80
2018-07-24T11:40:26.011Z,42.50
2018-07-24T11:42:54.212Z,42.30
2018-07-24T11:45:22.344Z,42.50
2018-07-24T11:47:50.474Z,42.20
2018-07-24T11:50:18.618Z,41.60
2018-07-24T11:52:46.754Z,41.00
2018-07-24T11:55:14.906Z,40.80
2018-07-24T11:57:43.100Z,40.60
2018-07-24T12:00:11.246Z,40.00
2018-07-24T12:02:39.385Z,40.30
2018-07-24T12:05:07.543Z,40.70
2018-07-24T12:07:35.697Z,40.70
2018-07-24T12:10:04.246Z,40.70
2018-07-24T12:12:32.381Z,41.60
2018-07-24T12:15:00.577Z,41.90
2018-07-24T12:17:28.679Z,41.90
2018-07-24T12:19:56.927Z,41.90
2018-07-24T12:22:25.109Z,42.30
2018-07-24T12:24:53.246Z,41.70
2018-07-24T12:27:21.377Z,41.90
2018-07-24T12:29:49.523Z,41.80
2018-07-24T12:32:17.658Z,41.00
2018-07-24T12:34:45.794Z,40.80
2018-07-24T12:37:13.945Z,41.50
2018-07-24T12:39:42.075Z,40.80
2018-07-24T12:42:10.478Z,41.20
2018-07-24T12:44:38.634Z,40.70
2018-07-24T12:47:06.813Z,40.20
2018-07-24T12:49:34.941Z,40.10
2018-07-24T12:52:03.085Z,40.20
2018-07-24T12:54:31.218Z,41.20
2018-07-24T12:56:59.465Z,40.50
2018-07-24T12:59:27.585Z,40.00
2018-07-24T13:01:55.741Z,40.00
2018-07-24T13:04:23.898Z,39.90
2018-07-24T13:06:51.999Z,39.50
2018-07-24T13:09:20.122Z,39.50
2018-07-24T13:11:48.252Z,39.50
2018-07-24T13:14:16.383Z,39.50
2018-07-24T13:16:44.593Z,39.70
2018-07-24T13:19:12.664Z,39.50
2018-07-24T13:21:40.801Z,39.60
2018-07-24T13:24:08.925Z,39.70
2018-07-24T13:26:37.037Z,39.70
2018-07-24T13:29:05.210Z,38.80
2018-07-24T13:31:33.317Z,39.00
2018-07-24T13:34:01.450Z,38.70
2018-07-24T13:36:29.565Z,39.40
2018-07-24T13:38:57.706Z,39.40
2018-07-24T13:41:25.845Z,39.50
2018-07-24T13:43:54.053Z,38.90
2018-07-24T13:46:22.222Z,38.00
2018-07-24T13:48:50.333Z,38.30
2018-07-24T13:51:18.471Z,38.10
2018-07-24T13:53:47.408Z,37.60
2018-07-24T13:56:15.542Z,37.80
2018-07-24T13:58:43.697Z,37.60
2018-07-24T14:01:11.810Z,38.60
2018-07-24T14:03:39.958Z,38.50
2018-07-24T14:06:08.086Z,38.90
2018-07-24T14:08:36.230Z,38.30
2018-07-24T14:11:04.362Z,38.40
2018-07-24T14:13:32.506Z,37.90
2018-07-24T14:16:00.639Z,37.50
2018-07-24T14:20:56.706Z,37.10
2018-07-24T14:23:24.844Z,37.40
2018-07-24T14:25:52.994Z,37.20
2018-07-24T14:28:21.129Z,36.80
2018-07-24T14:30:49.271Z,36.80
2018-07-24T14:33:17.449Z,36.70
2018-07-24T14:35:45.597Z,36.30
2018-07-24T14:38:13.798Z,36.30
2018-07-24T14:40:41.958Z,36.40
2018-07-24T14:43:10.118Z,36.50
2018-07-24T14:45:38.296Z,36.40
2018-07-24T14:48:06.439Z,36.50
2018-07-24T14:50:34.586Z,36.30
2018-07-24T14:53:02.721Z,36.10
2018-07-24T14:55:30.881Z,35.90
2018-07-24T14:57:59.001Z,35.90
2018-07-24T15:00:27.178Z,36.20
2018-07-24T15:02:55.314Z,36.60
2018-07-24T15:05:23.451Z,36.80
2018-07-24T15:07:51.594Z,36.70
2018-07-24T15:10:19.727Z,36.70
2018-07-24T15:12:47.887Z,36.40
2018-07-24T15:15:16.009Z,36.60
2018-07-24T15:17:44.156Z,36.20
2018-07-24T15:20:12.303Z,35.60
2018-07-24T15:22:40.466Z,35.20
2018-07-24T15:25:08.598Z,34.80
2018-07-24T15:27:36.734Z,34.50
2018-07-24T15:30:06.730Z,34.90
2018-07-24T15:32:34.873Z,34.90
2018-07-24T15:35:03.646Z,35.00
2018-07-24T15:37:31.722Z,35.20
2018-07-24T15:39:59.861Z,35.80
2018-07-24T15:42:28.033Z,35.50
2018-07-24T15:44:56.172Z,35.10
2018-07-24T15:47:24.300Z,35.00
2018-07-24T15:49:52.438Z,34.50
2018-07-24T15:52:20.573Z,34.10
2018-07-24T15:54:48.706Z,34.50
2018-07-24T15:57:16.957Z,35.00
2018-07-24T15:59:45.306Z,35.20
2018-07-24T16:02:13.471Z,34.90
2018-07-24T16:04:41.618Z,34.50
2018-07-24T16:07:09.815Z,34.30
2018-07-24T16:09:38.378Z,34.30
2018-07-24T16:12:07.199Z,34.30
2018-07-24T16:14:35.333Z,34.20
2018-07-24T16:17:03.463Z,34.20
2018-07-24T16:19:31.597Z,34.40
2018-07-24T16:21:59.730Z,34.50
2018-07-24T16:24:27.918Z,34.50
2018-07-24T16:26:56.038Z,34.40
2018-07-24T16:29:24.174Z,34.80
2018-07-24T16:31:52.304Z,35.30
2018-07-24T16:34:20.463Z,35.20
2018-07-24T16:36:48.602Z,35.10
2018-07-24T16:41:44.775Z,35.80
2018-07-24T16:44:12.906Z,35.70
2018-07-24T16:46:41.041Z,36.00
2018-07-24T16:49:09.170Z,36.40
2018-07-24T16:51:37.297Z,36.10
2018-07-24T16:54:05.434Z,35.90
2018-07-24T16:56:33.571Z,35.90
2018-07-24T16:59:01.706Z,35.90
2018-07-24T17:01:29.840Z,35.90
2018-07-24T17:03:58.021Z,35.80
2018-07-24T17:06:26.194Z,35.40
2018-07-24T17:08:54.342Z,35.00
2018-07-24T17:11:22.527Z,35.00
2018-07-24T17:13:50.700Z,35.00
2018-07-24T17:16:18.830Z,35.40
2018-07-24T17:18:46.957Z,35.50
2018-07-24T17:21:15.090Z,35.70
2018-07-24T17:23:43.226Z,36.10
2018-07-24T17:26:11.483Z,36.30
2018-07-24T17:28:39.595Z,36.50
2018-07-24T17:31:08.106Z,37.20
2018-07-24T17:33:36.240Z,36.90
2018-07-24T17:36:04.629Z,37.00
2018-07-24T17:38:32.779Z,37.30
2018-07-24T17:41:01.022Z,37.40
2018-07-24T17:43:29.153Z,37.00
2018-07-24T17:45:57.621Z,37.20
2018-07-24T17:48:25.805Z,37.40
2018-07-24T17:50:53.926Z,37.50
2018-07-24T17:53:22.057Z,37.40
2018-07-24T17:55:50.177Z,37.70
2018-07-24T17:58:18.331Z,38.10
2018-07-24T18:00:46.473Z,38.40
2018-07-24T18:03:14.757Z,38.60
2018-07-24T18:05:42.913Z,38.70
2018-07-24T18:08:11.056Z,38.70
2018-07-24T18:10:39.216Z,38.70
2018-07-24T18:13:07.350Z,38.90
2018-07-24T18:15:35.583Z,39.00
2018-07-24T18:18:03.662Z,39.20
2018-07-24T18:20:31.795Z,39.40
2018-07-24T18:22:59.930Z,39.50
2018-07-24T18:25:28.064Z,39.80
2018-07-24T18:27:56.207Z,39.80
2018-07-24T18:30:24.339Z,39.90
2018-07-24T18:32:52.534Z,40.00
2018-07-24T18:35:20.613Z,40.10
2018-07-24T18:37:48.763Z,40.40
2018-07-24T18:40:16.934Z,40.60
2018-07-24T18:42:45.074Z,40.90
2018-07-24T18:45:13.230Z,41.00
2018-07-24T18:47:41.375Z,41.20
2018-07-24T18:50:09.510Z,41.40
2018-07-24T18:52:37.658Z,42.30
2018-07-24T18:55:05.807Z,41.60
2018-07-24T18:57:33.940Z,41.70
2018-07-24T19:00:02.105Z,41.80
2018-07-24T19:02:30.213Z,41.80
2018-07-24T19:04:58.374Z,41.90
2018-07-24T19:07:26.507Z,42.00
2018-07-24T19:09:54.644Z,43.00
2018-07-24T19:12:22.795Z,42.40
2018-07-24T19:14:50.943Z,42.40
2018-07-24T19:17:19.136Z,42.80
2018-07-24T19:19:47.314Z,42.90
2018-07-24T19:22:15.461Z,43.00
2018-07-24T19:24:43.577Z,43.20
2018-07-24T19:27:11.737Z,43.40
2018-07-24T19:29:39.905Z,43.60
2018-07-24T19:32:08.038Z,43.70
2018-07-24T19:34:36.203Z,43.70
2018-07-24T19:39:32.654Z,44.10
2018-07-24T19:42:00.822Z,44.40
2018-07-24T19:44:29.000Z,44.50
2018-07-24T19:46:57.128Z,44.60
2018-07-24T19:49:25.404Z,44.80
2018-07-24T19:51:53.474Z,44.90
2018-07-24T19:54:21.619Z,45.10
2018-07-24T19:56:49.781Z,45.30
2018-07-24T19:59:18.000Z,45.50
2018-07-24T20:01:46.182Z,45.70
2018-07-24T20:04:14.326Z,45.90
2018-07-24T20:06:42.470Z,46.20
2018-07-24T20:09:11.939Z,46.40
2018-07-24T20:11:40.087Z,46.60
2018-07-24T20:14:08.286Z,46.80
2018-07-24T20:16:36.507Z,47.00
2018-07-24T20:19:04.793Z,47.10
2018-07-24T20:21:32.960Z,47.30
2018-07-24T20:24:01.103Z,47.40
2018-07-24T20:26:29.578Z,47.50
2018-07-24T20:28:57.931Z,47.60
2018-07-24T20:31:26.184Z,48.10
2018-07-24T20:33:54.314Z,47.70
2018-07-24T20:36:22.586Z,47.80
2018-07-24T20:38:50.731Z,47.80
2018-07-24T20:41:18.918Z,47.80
2018-07-24T20:43:47.054Z,47.80
2018-07-24T20:46:15.198Z,48.00
2018-07-24T20:48:43.335Z,48.60
2018-07-24T20:51:11.494Z,49.00
2018-07-24T20:53:39.610Z,49.20
2018-07-24T20:56:07.842Z,49.50
2018-07-24T20:58:35.978Z,49.60
2018-07-24T21:01:04.177Z,49.90
2018-07-24T21:03:32.449Z,50.10
2018-07-24T21:06:00.617Z,50.50
2018-07-24T21:08:29.027Z,50.50
2018-07-24T21:10:57.167Z,50.80
2018-07-24T21:13:25.431Z,50.80
2018-07-24T21:15:53.568Z,50.70
2018-07-24T21:18:21.718Z,50.70
2018-07-24T21:20:49.926Z,50.70
2018-07-24T21:23:18.016Z,50.70
2018-07-24T21:25:46.149Z,50.70
2018-07-24T21:28:14.290Z,50.90
2018-07-24T21:30:42.444Z,51.00
2018-07-24T21:33:10.570Z,51.20
2018-07-24T21:35:38.689Z,51.40
2018-07-24T21:38:06.836Z,51.80
2018-07-24T21:40:35.093Z,52.00
2018-07-24T21:43:03.220Z,52.00
2018-07-24T21:45:31.386Z,52.10
2018-07-24T21:47:59.590Z,52.10
2018-07-24T21:50:27.747Z,52.20
2018-07-24T21:52:56.401Z,52.40
2018-07-24T21:55:24.571Z,52.40
2018-07-24T21:57:52.900Z,52.60
2018-07-24T22:00:21.039Z,52.70
2018-07-24T22:02:49.170Z,52.80
2018-07-24T22:05:17.533Z,52.90
2018-07-24T22:07:45.688Z,53.60
2018-07-24T22:10:19.233Z,53.20
2018-07-24T22:12:47.381Z,53.20
2018-07-24T22:15:21.170Z,53.20
2018-07-24T22:17:49.549Z,53.30
2018-07-24T22:20:17.946Z,53.20
2018-07-24T22:22:46.111Z,53.20
2018-07-24T22:25:14.894Z,53.30
2018-07-24T22:27:43.024Z,53.10
2018-07-24T22:30:11.634Z,53.00
2018-07-24T22:32:39.885Z,52.90
2018-07-24T22:35:09.245Z,52.80
2018-07-24T22:37:37.927Z,52.90
2018-07-24T22:40:06.299Z,53.00
2018-07-24T22:42:34.442Z,52.70
2018-07-24T22:45:02.579Z,52.40
2018-07-24T22:47:30.736Z,51.70
2018-07-24T22:49:58.897Z,51.30
2018-07-24T22:52:27.195Z,51.40
2018-07-24T22:54:55.325Z,51.30
2018-07-24T22:57:23.471Z,51.40
2018-07-24T22:59:51.891Z,51.60
2018-07-24T23:02:20.023Z,51.70
2018-07-24T23:04:48.157Z,51.60
2018-07-24T23:07:16.293Z,51.30
2018-07-24T23:09:44.426Z,50.90
2018-07-24T23:12:12.565Z,50.60
2018-07-24T23:14:40.686Z,50.40
2018-07-24T23:17:08.814Z,50.40
2018-07-24T23:19:36.954Z,50.30
2018-07-24T23:22:05.238Z,50.50
2018-07-24T23:24:33.383Z,50.60
2018-07-24T23:27:01.522Z,50.90
2018-07-24T23:29:29.747Z,50.80
2018-07-24T23:31:57.907Z,50.70
2018-07-24T23:34:26.047Z,50.80
2018-07-24T23:36:54.191Z,50.90
2018-07-24T23:39:22.319Z,50.90
2018-07-24T23:41:50.464Z,51.10
2018-07-24T23:44:18.597Z,51.10
2018-07-24T23:46:46.807Z,51.20
2018-07-24T23:49:14.873Z,51.20
2018-07-24T23:51:43.017Z,51.20
2018-07-24T23:54:11.145Z,51.40
2018-07-24T23:56:39.282Z,51.60
2018-07-24T23:59:07.437Z,51.70
