createdAt,value
2023-05-02T00:02:17.829Z,16.40
2023-05-02T00:04:46.894Z,17.80
2023-05-02T00:07:15.048Z,18.80
2023-05-02T00:09:43.339Z,18.10
2023-05-02T00:12:11.701Z,20.40
2023-05-02T00:14:39.861Z,19.50
2023-05-02T00:17:08.114Z,18.80
2023-05-02T00:19:40.283Z,19.10
2023-05-02T00:22:08.601Z,19.00
2023-05-02T00:24:36.965Z,19.40
2023-05-02T00:27:06.282Z,17.30
2023-05-02T00:32:02.392Z,17.90
2023-05-02T00:34:33.952Z,21.70
2023-05-02T00:37:01.968Z,20.30
2023-05-02T00:39:30.094Z,20.10
2023-05-02T00:41:59.496Z,18.60
2023-05-02T00:44:28.793Z,18.30
2023-05-02T00:46:57.217Z,18.60
2023-05-02T00:49:25.354Z,19.70
2023-05-02T00:51:55.002Z,19.50
2023-05-02T00:54:23.153Z,20.30
2023-05-02T00:56:51.900Z,20.30
2023-05-02T00:59:20.500Z,21.40
2023-05-02T01:02:10.930Z,21.80
2023-05-02T01:05:10.797Z,20.30
2023-05-02T01:08:10.854Z,19.60
2023-05-02T01:10:53.360Z,20.00
2023-05-02T01:13:27.293Z,21.20
2023-05-02T01:15:58.517Z,19.30
2023-05-02T01:18:32.638Z,21.10
2023-05-02T01:21:04.748Z,19.90
2023-05-02T01:24:34.829Z,22.90
2023-05-02T01:27:05.813Z,19.20
2023-05-02T01:29:36.410Z,20.80
2023-05-02T01:32:08.371Z,20.60
2023-05-02T01:34:40.914Z,20.80
2023-05-02T01:37:13.049Z,19.80
2023-05-02T01:39:44.026Z,21.40
2023-05-02T01:42:13.751Z,21.70
2023-05-02T01:44:43.379Z,20.40
2023-05-02T01:47:13.670Z,21.30
2023-05-02T01:49:44.066Z,19.50
2023-05-02T01:52:14.174Z,22.00
2023-05-02T01:54:43.589Z,22.70
2023-05-02T01:57:13.208Z,20.50
2023-05-02T01:59:43.893Z,19.80
2023-05-02T02:02:14.593Z,19.50
2023-05-02T02:04:46.277Z,20.10
2023-05-02T02:07:15.088Z,20.10
2023-05-02T02:09:43.253Z,20.90
2023-05-02T02:12:35.605Z,19.30
2023-05-02T02:15:10.455Z,17.50
2023-05-02T02:17:55.691Z,18.60
2023-05-02T02:20:23.885Z,18.20
2023-05-02T02:22:53.544Z,19.70
2023-05-02T02:25:22.267Z,19.60
2023-05-02T02:27:52.494Z,19.50
2023-05-02T02:30:20.882Z,20.70
2023-05-02T02:32:49.166Z,19.00
2023-05-02T02:35:17.626Z,23.90
2023-05-02T02:37:48.677Z,21.60
2023-05-02T02:40:34.764Z,19.40
2023-05-02T02:43:28.024Z,21.60
2023-05-02T02:46:18.134Z,23.20
2023-05-02T02:49:25.129Z,21.00
2023-05-02T02:52:15.376Z,19.10
2023-05-02T02:55:30.110Z,23.70
2023-05-02T02:58:19.108Z,21.70
2023-05-02T03:00:48.204Z,20.30
2023-05-02T03:03:19.024Z,20.80
2023-05-02T03:05:47.861Z,20.90
2023-05-02T03:08:16.409Z,19.80
2023-05-02T03:10:44.678Z,19.90
2023-05-02T03:13:12.954Z,20.50
2023-05-02T03:15:53.966Z,21.80
2023-05-02T03:18:25.577Z,21.20
2023-05-02T03:20:55.184Z,21.70
2023-05-02T03:23:23.661Z,20.70
2023-05-02T03:25:53.093Z,20.60
2023-05-02T03:28:22.386Z,28.20
2023-05-02T03:30:50.870Z,24.30
2023-05-02T03:33:20.487Z,23.40
2023-05-02T03:38:16.976Z,21.50
2023-05-02T03:40:45.706Z,22.70
2023-05-02T03:43:14.167Z,20.60
2023-05-02T03:45:42.401Z,21.80
2023-05-02T03:48:10.893Z,19.50
2023-05-02T03:50:39.470Z,18.30
2023-05-02T03:53:09.537Z,20.60
2023-05-02T03:55:46.564Z,21.30
2023-05-02T03:58:18.504Z,20.30
2023-05-02T04:00:47.252Z,19.40
2023-05-02T04:03:16.673Z,18.90
2023-05-02T04:05:46.453Z,19.60
2023-05-02T04:08:17.407Z,16.80
2023-05-02T04:10:46.288Z,18.90
2023-05-02T04:13:15.189Z,18.20
2023-05-02T04:15:46.550Z,17.80
2023-05-02T04:18:16.904Z,18.00
2023-05-02T04:20:45.667Z,20.90
2023-05-02T04:23:16.272Z,18.20
2023-05-02T04:25:55.051Z,19.10
2023-05-02T04:28:26.746Z,20.00
2023-05-02T04:30:56.402Z,16.20
2023-05-02T04:33:26.198Z,16.90
2023-05-02T04:35:55.719Z,16.10
2023-05-02T04:38:24.719Z,17.90
2023-05-02T04:40:53.137Z,19.30
2023-05-02T04:43:26.732Z,19.90
2023-05-02T04:46:01.442Z,20.40
2023-05-02T04:48:33.849Z,21.90
2023-05-02T04:51:02.547Z,20.80
2023-05-02T04:53:32.030Z,20.30
2023-05-02T04:56:00.204Z,19.60
2023-05-02T05:01:03.478Z,22.50
2023-05-02T05:03:33.463Z,21.60
2023-05-02T05:06:02.678Z,20.20
2023-05-02T05:08:31.411Z,23.50
2023-05-02T05:11:00.911Z,22.50
2023-05-02T05:13:29.401Z,22.90
2023-05-02T05:15:57.483Z,24.10
2023-05-02T05:18:29.226Z,21.70
2023-05-02T05:20:57.398Z,22.50
2023-05-02T05:23:25.578Z,24.80
2023-05-02T05:25:53.744Z,24.00
2023-05-02T05:28:21.914Z,25.10
2023-05-02T05:30:51.932Z,23.40
2023-05-02T05:33:23.398Z,22.20
2023-05-02T05:35:52.474Z,22.40
2023-05-02T05:38:20.529Z,19.20
2023-05-02T05:40:51.378Z,19.50
2023-05-02T05:43:19.874Z,19.10
2023-05-02T05:50:47.279Z,17.20
2023-05-02T05:53:16.244Z,19.10
2023-05-02T05:55:45.876Z,19.50
2023-05-02T05:58:14.371Z,20.30
2023-05-02T06:00:43.963Z,16.70
2023-05-02T06:03:12.511Z,17.80
2023-05-02T06:05:42.485Z,17.30
2023-05-02T06:08:10.772Z,14.40
2023-05-02T06:10:38.939Z,12.50
2023-05-02T06:13:07.476Z,14.00
2023-05-02T06:15:39.282Z,11.00
2023-05-02T06:18:08.241Z,13.40
2023-05-02T06:20:37.375Z,11.00
2023-05-02T06:23:05.593Z,11.90
2023-05-02T06:25:34.174Z,12.80
2023-05-02T06:28:02.357Z,11.00
2023-05-02T06:32:58.633Z,9.60
2023-05-02T06:37:55.010Z,8.70
2023-05-02T06:40:23.078Z,8.30
2023-05-02T06:42:51.398Z,8.40
2023-05-02T06:47:47.905Z,8.40
2023-05-02T06:55:12.279Z,11.10
2023-05-02T06:57:40.629Z,8.20
2023-05-02T07:00:09.909Z,8.10
2023-05-02T07:02:38.139Z,8.40
2023-05-02T07:07:35.394Z,8.20
2023-05-02T07:12:32.105Z,8.00
2023-05-02T07:17:29.182Z,7.90
2023-05-02T07:22:25.646Z,6.90
2023-05-02T07:25:02.646Z,6.90
2023-05-02T07:27:31.032Z,6.80
2023-05-02T07:29:59.382Z,6.80
2023-05-02T07:32:28.085Z,6.80
2023-05-02T07:34:57.123Z,7.00
2023-05-02T07:37:25.532Z,7.20
2023-05-02T07:39:53.827Z,7.20
2023-05-02T07:42:21.990Z,7.30
2023-05-02T07:44:50.616Z,7.80
2023-05-02T07:47:18.872Z,5.80
2023-05-02T07:49:51.399Z,7.40
2023-05-02T07:52:20.808Z,8.00
2023-05-02T07:54:50.055Z,7.80
2023-05-02T07:57:19.427Z,7.90
2023-05-02T07:59:48.131Z,8.30
2023-05-02T08:04:49.322Z,7.40
2023-05-02T08:07:17.656Z,7.20
2023-05-02T08:09:46.348Z,6.90
2023-05-02T08:12:14.522Z,7.60
2023-05-02T08:14:42.688Z,8.90
2023-05-02T08:17:11.182Z,7.00
2023-05-02T08:19:39.264Z,9.00
2023-05-02T08:22:07.649Z,9.00
2023-05-02T08:24:35.811Z,8.70
2023-05-02T08:27:04.185Z,8.10
2023-05-02T08:29:33.590Z,6.70
2023-05-02T08:32:01.982Z,6.60
2023-05-02T08:34:30.416Z,7.30
2023-05-02T08:36:58.651Z,7.40
2023-05-02T08:39:26.850Z,9.00
2023-05-02T08:41:55.262Z,8.40
2023-05-02T08:44:23.435Z,7.80
2023-05-02T08:46:53.524Z,7.70
2023-05-02T08:49:23.157Z,8.50
2023-05-02T08:51:52.796Z,6.70
2023-05-02T08:54:21.905Z,7.50
2023-05-02T08:56:50.069Z,7.70
2023-05-02T08:59:18.320Z,6.20
2023-05-02T09:01:52.834Z,6.20
2023-05-02T09:04:24.782Z,7.20
2023-05-02T09:06:53.209Z,7.40
2023-05-02T09:09:21.562Z,8.20
2023-05-02T09:11:52.184Z,7.10
2023-05-02T09:14:20.351Z,6.40
2023-05-02T09:16:48.669Z,6.80
2023-05-02T09:19:26.784Z,7.20
2023-05-02T09:22:01.419Z,5.90
2023-05-02T09:24:30.048Z,6.00
2023-05-02T09:27:01.191Z,6.20
2023-05-02T09:29:35.701Z,6.90
2023-05-02T09:32:05.791Z,6.30
2023-05-02T09:34:34.727Z,6.80
2023-05-02T09:37:05.592Z,5.70
2023-05-02T09:39:33.673Z,6.20
2023-05-02T09:42:03.682Z,7.00
2023-05-02T09:44:39.468Z,6.80
2023-05-02T09:47:08.713Z,7.00
2023-05-02T09:49:45.143Z,6.40
2023-05-02T09:52:15.565Z,6.40
2023-05-02T09:54:46.779Z,7.50
2023-05-02T09:57:15.436Z,7.50
2023-05-02T09:59:55.509Z,7.50
2023-05-02T10:02:25.254Z,6.80
2023-05-02T10:04:59.193Z,5.90
2023-05-02T10:07:28.273Z,7.70
2023-05-02T10:12:30.207Z,6.30
2023-05-02T10:15:04.430Z,6.60
2023-05-02T10:17:42.365Z,5.10
2023-05-02T10:20:16.598Z,6.30
2023-05-02T10:22:47.571Z,4.70
2023-05-02T10:25:16.309Z,5.90
2023-05-02T10:27:44.774Z,6.20
2023-05-02T10:30:14.927Z,5.90
2023-05-02T10:32:46.210Z,6.50
2023-05-02T10:35:16.776Z,6.70
2023-05-02T10:37:46.221Z,6.10
2023-05-02T10:40:14.899Z,6.10
2023-05-02T10:45:32.273Z,6.80
2023-05-02T10:48:13.699Z,5.50
2023-05-02T10:50:51.294Z,6.00
2023-05-02T10:53:26.137Z,6.60
2023-05-02T10:56:22.408Z,5.60
2023-05-02T10:59:14.318Z,5.90
2023-05-02T11:01:43.009Z,6.50
2023-05-02T11:04:11.740Z,6.50
2023-05-02T11:07:01.344Z,6.00
2023-05-02T11:09:29.423Z,6.00
2023-05-02T11:11:58.267Z,6.50
2023-05-02T11:16:57.796Z,6.00
2023-05-02T11:19:29.184Z,6.30
2023-05-02T11:22:20.788Z,5.20
2023-05-02T11:24:50.615Z,6.70
2023-05-02T11:27:30.952Z,6.70
2023-05-02T11:30:07.015Z,5.60
2023-05-02T11:32:48.857Z,6.00
2023-05-02T11:35:26.266Z,6.90
2023-05-02T11:37:54.912Z,5.80
2023-05-02T11:40:23.894Z,5.50
2023-05-02T11:42:52.170Z,5.80
2023-05-02T11:45:21.285Z,6.10
2023-05-02T11:47:51.629Z,5.20
2023-05-02T11:50:20.176Z,6.10
2023-05-02T11:52:48.857Z,6.40
2023-05-02T11:55:17.444Z,6.70
2023-05-02T11:57:45.592Z,5.90
2023-05-02T12:00:15.439Z,6.30
2023-05-02T12:02:45.773Z,5.70
2023-05-02T12:05:15.110Z,6.30
2023-05-02T12:07:45.840Z,5.90
2023-05-02T12:10:14.589Z,5.50
2023-05-02T12:15:13.051Z,5.10
2023-05-02T12:17:43.686Z,6.20
2023-05-02T12:20:12.802Z,5.50
2023-05-02T12:22:41.344Z,6.80
2023-05-02T12:25:09.871Z,5.90
2023-05-02T12:27:38.501Z,6.00
2023-05-02T12:30:07.247Z,6.60
2023-05-02T12:32:38.723Z,6.30
2023-05-02T12:35:23.242Z,5.90
2023-05-02T12:37:52.748Z,5.80
2023-05-02T12:40:21.228Z,5.50
2023-05-02T12:43:04.019Z,6.10
2023-05-02T12:45:36.042Z,6.10
2023-05-02T12:48:27.226Z,6.20
2023-05-02T12:50:58.491Z,5.50
2023-05-02T12:53:43.992Z,5.70
2023-05-02T12:56:13.548Z,6.10
2023-05-02T12:58:48.282Z,5.70
2023-05-02T13:01:17.102Z,5.80
2023-05-02T13:06:13.871Z,4.80
2023-05-02T13:08:41.992Z,6.00
2023-05-02T13:11:10.426Z,6.60
2023-05-02T13:13:38.753Z,5.80
2023-05-02T13:16:08.204Z,5.60
2023-05-02T13:18:36.691Z,5.90
2023-05-02T13:21:05.421Z,6.30
2023-05-02T13:23:33.556Z,5.80
2023-05-02T13:26:01.650Z,5.40
2023-05-02T13:28:33.473Z,5.30
2023-05-02T13:31:01.915Z,5.30
2023-05-02T13:33:30.595Z,5.90
2023-05-02T13:35:58.631Z,6.30
2023-05-02T13:38:27.139Z,7.30
2023-05-02T13:40:55.485Z,5.90
2023-05-02T13:43:24.434Z,5.80
2023-05-02T13:45:53.006Z,5.20
2023-05-02T13:48:21.373Z,6.90
2023-05-02T13:50:49.463Z,6.00
2023-05-02T13:53:17.541Z,5.40
2023-05-02T13:55:45.815Z,5.80
2023-05-02T13:58:14.051Z,5.50
2023-05-02T14:00:42.291Z,4.70
2023-05-02T14:03:11.495Z,5.30
2023-05-02T14:05:43.931Z,5.00
2023-05-02T14:08:12.603Z,5.20
2023-05-02T14:10:40.678Z,5.60
2023-05-02T14:13:08.994Z,6.60
2023-05-02T14:15:37.822Z,6.10
2023-05-02T14:18:06.369Z,5.90
2023-05-02T14:20:34.648Z,7.00
2023-05-02T14:23:03.205Z,6.00
2023-05-02T14:25:32.377Z,4.70
2023-05-02T14:28:01.805Z,5.10
2023-05-02T14:30:31.438Z,5.20
2023-05-02T14:33:00.171Z,4.30
2023-05-02T14:35:28.547Z,4.70
2023-05-02T14:37:56.624Z,4.00
2023-05-02T14:40:24.644Z,5.00
2023-05-02T14:42:52.833Z,4.60
2023-05-02T14:45:21.702Z,4.50
2023-05-02T14:47:50.753Z,3.90
2023-05-02T14:50:18.986Z,3.80
2023-05-02T14:52:47.405Z,4.00
2023-05-02T14:55:16.189Z,3.80
2023-05-02T14:57:44.409Z,4.50
2023-05-02T15:00:13.274Z,6.40
2023-05-02T15:05:12.175Z,5.20
2023-05-02T15:07:40.919Z,4.40
2023-05-02T15:10:09.388Z,5.20
2023-05-02T15:12:37.820Z,4.30
2023-05-02T15:15:06.671Z,4.40
2023-05-02T15:17:35.079Z,4.60
2023-05-02T15:20:04.589Z,4.10
2023-05-02T15:22:33.150Z,4.90
2023-05-02T15:25:03.077Z,5.20
2023-05-02T15:27:32.772Z,5.00
2023-05-02T15:30:03.126Z,4.10
2023-05-02T15:32:31.889Z,4.40
2023-05-02T15:35:00.602Z,4.70
2023-05-02T15:37:28.869Z,4.90
2023-05-02T15:39:57.087Z,5.30
2023-05-02T15:42:25.216Z,4.30
2023-05-02T15:44:54.144Z,4.40
2023-05-02T15:47:22.795Z,4.20
2023-05-02T15:49:53.995Z,4.10
2023-05-02T15:52:22.217Z,4.30
2023-05-02T15:54:51.912Z,5.00
2023-05-02T15:57:19.986Z,4.20
2023-05-02T15:59:48.298Z,5.70
2023-05-02T16:02:16.545Z,5.80
2023-05-02T16:04:44.708Z,4.80
2023-05-02T16:07:12.975Z,3.70
2023-05-02T16:09:42.397Z,5.60
2023-05-02T16:12:11.256Z,4.90
2023-05-02T16:14:39.605Z,5.90
2023-05-02T16:17:07.722Z,5.50
2023-05-02T16:19:35.911Z,5.50
2023-05-02T16:22:03.943Z,5.40
2023-05-02T16:24:32.039Z,5.30
2023-05-02T16:27:00.884Z,4.60
2023-05-02T16:29:29.025Z,4.20
2023-05-02T16:31:57.302Z,5.30
2023-05-02T16:34:25.968Z,4.90
2023-05-02T16:36:53.975Z,4.70
2023-05-02T16:39:22.709Z,5.70
2023-05-02T16:41:51.105Z,5.60
2023-05-02T16:44:19.277Z,5.40
2023-05-02T16:46:47.583Z,5.90
2023-05-02T16:49:15.853Z,5.40
2023-05-02T16:51:44.243Z,7.70
2023-05-02T16:54:12.600Z,8.30
2023-05-02T16:56:42.447Z,8.20
2023-05-02T16:59:10.876Z,10.50
2023-05-02T17:01:38.920Z,9.00
2023-05-02T17:04:07.682Z,7.20
2023-05-02T17:06:36.019Z,6.60
2023-05-02T17:09:04.405Z,6.00
2023-05-02T17:11:32.668Z,5.70
2023-05-02T17:14:00.713Z,6.60
2023-05-02T17:16:29.065Z,5.50
2023-05-02T17:18:57.306Z,5.50
2023-05-02T17:21:25.464Z,6.20
2023-05-02T17:23:54.460Z,5.80
2023-05-02T17:26:22.635Z,5.50
2023-05-02T17:28:53.643Z,5.90
2023-05-02T17:31:22.472Z,6.00
2023-05-02T17:36:19.152Z,5.80
2023-05-02T17:38:47.363Z,6.10
2023-05-02T17:41:15.514Z,6.40
2023-05-02T17:43:43.735Z,7.10
2023-05-02T17:46:11.864Z,5.60
2023-05-02T17:48:44.585Z,6.50
2023-05-02T17:51:12.919Z,7.10
2023-05-02T17:53:42.778Z,6.40
2023-05-02T17:56:10.955Z,7.40
2023-05-02T17:58:39.123Z,5.90
2023-05-02T18:01:08.842Z,7.00
2023-05-02T18:03:38.117Z,5.20
2023-05-02T18:08:34.558Z,6.30
2023-05-02T18:11:03.668Z,5.80
2023-05-02T18:13:32.554Z,6.20
2023-05-02T18:16:01.640Z,5.80
2023-05-02T18:18:29.839Z,7.20
2023-05-02T18:21:00.775Z,5.50
2023-05-02T18:23:29.526Z,7.60
2023-05-02T18:25:57.646Z,8.50
2023-05-02T18:28:25.915Z,8.80
2023-05-02T18:30:54.089Z,8.80
2023-05-02T18:33:22.216Z,8.60
2023-05-02T18:35:54.197Z,9.50
2023-05-02T18:38:22.509Z,8.10
2023-05-02T18:40:53.334Z,8.20
2023-05-02T18:43:23.961Z,7.10
2023-05-02T18:45:52.043Z,7.00
2023-05-02T18:48:20.843Z,5.60
2023-05-02T18:50:49.070Z,6.10
2023-05-02T18:53:17.099Z,6.00
2023-05-02T18:55:45.209Z,6.50
2023-05-02T18:58:13.307Z,5.80
2023-05-02T19:00:50.905Z,5.10
2023-05-02T19:03:19.512Z,4.70
2023-05-02T19:05:51.465Z,4.90
2023-05-02T19:08:19.507Z,5.50
2023-05-02T19:10:47.900Z,5.20
2023-05-02T19:13:16.989Z,5.40
2023-05-02T19:15:45.319Z,4.80
2023-05-02T19:18:14.392Z,5.00
2023-05-02T19:20:42.942Z,5.80
2023-05-02T19:23:19.006Z,5.80
2023-05-02T19:25:47.992Z,5.00
2023-05-02T19:28:17.013Z,5.70
2023-05-02T19:30:45.473Z,5.10
2023-05-02T19:33:16.324Z,5.30
2023-05-02T19:35:44.477Z,5.30
2023-05-02T19:38:12.755Z,4.80
2023-05-02T19:40:43.356Z,4.80
2023-05-02T19:43:11.607Z,4.80
2023-05-02T19:45:39.872Z,5.30
2023-05-02T19:48:08.323Z,5.50
2023-05-02T19:50:37.891Z,5.10
2023-05-02T19:53:09.036Z,5.90
2023-05-02T19:55:37.484Z,4.30
2023-05-02T19:58:08.183Z,4.30
2023-05-02T20:00:36.663Z,5.30
2023-05-02T20:03:05.623Z,4.90
2023-05-02T20:05:34.045Z,4.60
2023-05-02T20:08:02.512Z,5.80
2023-05-02T20:10:31.463Z,5.50
2023-05-02T20:12:59.630Z,6.50
2023-05-02T20:15:27.959Z,5.70
2023-05-02T20:17:58.130Z,5.70
2023-05-02T20:20:26.665Z,5.60
2023-05-02T20:22:55.251Z,5.90
2023-05-02T20:25:24.019Z,5.70
2023-05-02T20:27:52.818Z,5.20
2023-05-02T20:30:21.163Z,6.10
2023-05-02T20:32:50.391Z,5.90
2023-05-02T20:37:46.915Z,6.80
2023-05-02T20:40:15.107Z,6.30
2023-05-02T20:42:43.951Z,5.60
2023-05-02T20:45:12.712Z,6.70
2023-05-02T20:47:41.064Z,5.10
2023-05-02T20:50:09.653Z,6.20
2023-05-02T20:52:39.107Z,6.00
2023-05-02T20:55:08.160Z,6.80
2023-05-02T21:00:05.357Z,6.50
2023-05-02T21:02:33.691Z,5.80
2023-05-02T21:05:02.061Z,5.90
2023-05-02T21:07:30.237Z,7.10
2023-05-02T21:09:58.718Z,6.50
2023-05-02T21:12:26.773Z,6.80
2023-05-02T21:14:54.986Z,6.50
2023-05-02T21:17:23.243Z,6.60
2023-05-02T21:19:53.941Z,6.30
2023-05-02T21:22:22.189Z,5.00
2023-05-02T21:24:51.060Z,7.30
2023-05-02T21:27:19.474Z,6.30
2023-05-02T21:29:47.995Z,6.60
2023-05-02T21:32:16.273Z,7.00
2023-05-02T21:34:44.342Z,6.20
2023-05-02T21:37:12.632Z,5.90
2023-05-02T21:39:40.826Z,6.80
2023-05-02T21:42:08.823Z,5.70
2023-05-02T21:44:37.227Z,6.30
2023-05-02T21:47:05.399Z,6.10
2023-05-02T21:49:33.484Z,7.30
2023-05-02T21:52:03.513Z,7.00
2023-05-02T21:54:32.656Z,6.60
2023-05-02T21:57:02.912Z,7.00
2023-05-02T21:59:31.438Z,7.00
2023-05-02T22:01:59.760Z,6.00
2023-05-02T22:04:28.266Z,6.30
2023-05-02T22:06:56.645Z,7.60
2023-05-02T22:09:25.426Z,7.30
2023-05-02T22:11:53.899Z,7.10
2023-05-02T22:14:30.179Z,7.40
2023-05-02T22:17:05.502Z,7.40
2023-05-02T22:19:34.224Z,8.70
2023-05-02T22:22:02.464Z,7.20
2023-05-02T22:24:31.255Z,7.30
2023-05-02T22:26:59.298Z,7.10
2023-05-02T22:29:27.757Z,8.30
2023-05-02T22:31:56.157Z,6.60
2023-05-02T22:34:24.490Z,7.50
2023-05-02T22:36:52.972Z,7.80
2023-05-02T22:39:21.716Z,7.90
2023-05-02T22:41:49.896Z,7.70
2023-05-02T22:44:18.085Z,6.90
2023-05-02T22:46:46.277Z,6.90
2023-05-02T22:49:14.520Z,7.80
2023-05-02T22:51:42.582Z,7.70
2023-05-02T22:54:10.673Z,6.20
2023-05-02T22:56:38.736Z,7.10
2023-05-02T22:59:07.011Z,6.40
2023-05-02T23:01:35.302Z,7.00
2023-05-02T23:04:03.709Z,7.10
2023-05-02T23:06:32.038Z,9.00
2023-05-02T23:09:00.420Z,8.30
2023-05-02T23:11:29.403Z,7.70
2023-05-02T23:13:57.580Z,7.80
2023-05-02T23:16:25.844Z,8.80
2023-05-02T23:18:54.044Z,9.00
2023-05-02T23:21:22.305Z,8.60
2023-05-02T23:23:50.395Z,9.40
2023-05-02T23:26:18.858Z,8.70
2023-05-02T23:28:47.027Z,8.30
2023-05-02T23:31:15.236Z,7.60
2023-05-02T23:33:43.707Z,7.20
2023-05-02T23:36:11.803Z,9.30
2023-05-02T23:38:40.592Z,8.50
2023-05-02T23:41:09.023Z,9.00
2023-05-02T23:43:37.295Z,7.90
2023-05-02T23:46:06.374Z,8.80
2023-05-02T23:48:34.651Z,8.50
2023-05-02T23:51:02.693Z,9.10
2023-05-02T23:53:30.890Z,9.90
2023-05-02T23:55:59.140Z,7.00
2023-05-02T23:58:27.270Z,8.20
