createdAt,value
2023-12-09T00:00:24.183Z,0
2023-12-09T00:01:40.453Z,0
2023-12-09T00:02:56.750Z,0
2023-12-09T00:04:13.063Z,0
2023-12-09T00:05:29.360Z,0
2023-12-09T00:06:45.641Z,0
2023-12-09T00:08:01.921Z,0
2023-12-09T00:09:18.216Z,0
2023-12-09T00:10:34.528Z,0
2023-12-09T00:11:49.846Z,0
2023-12-09T00:13:06.132Z,0
2023-12-09T00:14:22.428Z,0
2023-12-09T00:15:38.705Z,0
2023-12-09T00:16:55.025Z,0
2023-12-09T00:18:11.306Z,0
2023-12-09T00:19:27.580Z,0
2023-12-09T00:20:43.874Z,0
2023-12-09T00:22:00.173Z,0
2023-12-09T00:23:16.468Z,0
2023-12-09T00:24:32.783Z,0
2023-12-09T00:25:49.046Z,0
2023-12-09T00:27:05.360Z,0
2023-12-09T00:28:20.682Z,0
2023-12-09T00:29:36.964Z,0
2023-12-09T00:30:53.239Z,0
2023-12-09T00:32:09.554Z,0
2023-12-09T00:33:25.828Z,0
2023-12-09T00:34:42.130Z,0
2023-12-09T00:35:58.445Z,0
2023-12-09T00:37:14.724Z,0
2023-12-09T00:38:31.010Z,0
2023-12-09T00:39:47.000Z,0
2023-12-09T00:41:03.610Z,0
2023-12-09T00:42:19.895Z,0
2023-12-09T00:43:36.197Z,0
2023-12-09T00:44:51.510Z,0
2023-12-09T00:46:07.798Z,0
2023-12-09T00:47:24.080Z,0
2023-12-09T00:48:40.384Z,0
2023-12-09T00:49:56.686Z,0
2023-12-09T00:51:12.973Z,0
2023-12-09T00:52:29.000Z,0
2023-12-09T00:53:45.562Z,0
2023-12-09T00:55:01.860Z,0
2023-12-09T00:56:18.130Z,0
2023-12-09T00:57:34.453Z,0
2023-12-09T00:58:50.716Z,0
2023-12-09T01:00:07.008Z,0
2023-12-09T01:01:22.316Z,0
2023-12-09T01:02:38.609Z,0
2023-12-09T01:03:54.922Z,0
2023-12-09T01:05:11.198Z,0
2023-12-09T01:06:27.508Z,0
2023-12-09T01:07:43.782Z,0
2023-12-09T01:09:00.109Z,0
2023-12-09T01:10:16.374Z,0
2023-12-09T01:11:32.685Z,0
2023-12-09T01:12:48.959Z,0
2023-12-09T01:14:05.284Z,0
2023-12-09T01:15:21.554Z,0
2023-12-09T01:16:37.873Z,0
2023-12-09T01:17:54.263Z,0
2023-12-09T01:19:10.552Z,0
2023-12-09T01:20:26.877Z,0
2023-12-09T01:21:43.162Z,0
2023-12-09T01:22:59.456Z,0
2023-12-09T01:24:15.723Z,0
2023-12-09T01:25:32.015Z,0
2023-12-09T01:26:48.336Z,0
2023-12-09T01:28:04.621Z,0
2023-12-09T01:29:20.921Z,0
2023-12-09T01:30:37.000Z,0
2023-12-09T01:31:53.509Z,0
2023-12-09T01:33:09.783Z,0
2023-12-09T01:34:25.105Z,0
2023-12-09T01:35:41.406Z,0
2023-12-09T01:36:57.673Z,0
2023-12-09T01:38:13.995Z,0
2023-12-09T01:39:30.293Z,0
2023-12-09T01:40:46.582Z,0
2023-12-09T01:42:01.872Z,0
2023-12-09T01:43:18.198Z,0
2023-12-09T01:44:34.492Z,0
2023-12-09T01:45:50.782Z,0
2023-12-09T01:47:07.083Z,0
2023-12-09T01:48:23.357Z,0
2023-12-09T01:49:39.660Z,0
2023-12-09T01:50:55.949Z,0
2023-12-09T01:52:12.226Z,0
2023-12-09T01:53:28.510Z,0
2023-12-09T01:54:44.827Z,0
2023-12-09T01:56:01.118Z,0
2023-12-09T01:57:17.417Z,0
2023-12-09T01:58:32.722Z,0
2023-12-09T01:59:49.018Z,0
2023-12-09T02:01:05.315Z,0
2023-12-09T02:02:21.611Z,0
2023-12-09T02:03:37.912Z,0
2023-12-09T02:04:54.194Z,0
2023-12-09T02:06:10.479Z,0
2023-12-09T02:07:26.758Z,0
2023-12-09T02:08:43.077Z,0
2023-12-09T02:09:59.366Z,0
2023-12-09T02:11:15.641Z,0
2023-12-09T02:12:31.936Z,0
2023-12-09T02:13:48.236Z,0
2023-12-09T02:15:03.558Z,0
2023-12-09T02:16:19.834Z,0
2023-12-09T02:17:36.149Z,0
2023-12-09T02:18:52.418Z,0
2023-12-09T02:20:08.707Z,0
2023-12-09T02:21:25.006Z,0
2023-12-09T02:22:41.297Z,0
2023-12-09T02:23:57.627Z,0
2023-12-09T02:25:13.917Z,0
2023-12-09T02:26:30.196Z,0
2023-12-09T02:27:46.467Z,0
2023-12-09T02:29:02.786Z,0
2023-12-09T02:30:19.088Z,0
2023-12-09T02:31:34.380Z,0
2023-12-09T02:32:50.671Z,0
2023-12-09T02:34:06.963Z,0
2023-12-09T02:35:23.244Z,0
2023-12-09T02:36:39.568Z,0
2023-12-09T02:37:55.865Z,0
2023-12-09T02:39:12.143Z,0
2023-12-09T02:40:28.425Z,0
2023-12-09T02:41:44.713Z,0
2023-12-09T02:43:01.006Z,0
2023-12-09T02:44:17.307Z,0
2023-12-09T02:45:33.608Z,0
2023-12-09T02:46:49.904Z,0
2023-12-09T02:48:05.222Z,0
2023-12-09T02:49:21.000Z,0
2023-12-09T02:50:37.785Z,0
2023-12-09T02:51:54.081Z,0
2023-12-09T02:53:10.398Z,0
2023-12-09T02:54:26.668Z,0
2023-12-09T02:55:42.984Z,0
2023-12-09T02:56:59.000Z,0
2023-12-09T02:58:15.575Z,0
2023-12-09T02:59:31.869Z,0
2023-12-09T03:00:48.155Z,0
2023-12-09T03:02:04.000Z,0
2023-12-09T03:03:20.751Z,0
2023-12-09T03:04:36.039Z,0
2023-12-09T03:05:52.331Z,0
2023-12-09T03:07:08.622Z,0
2023-12-09T03:08:24.934Z,0
2023-12-09T03:09:41.203Z,0
2023-12-09T03:10:57.503Z,0
2023-12-09T03:12:13.824Z,0
2023-12-09T03:13:30.094Z,0
2023-12-09T03:14:46.377Z,0
2023-12-09T03:16:02.701Z,0
2023-12-09T03:17:19.000Z,0
2023-12-09T03:18:35.258Z,0
2023-12-09T03:19:51.556Z,0
2023-12-09T03:21:06.864Z,0
2023-12-09T03:22:23.186Z,0
2023-12-09T03:23:39.475Z,0
2023-12-09T03:24:55.747Z,0
2023-12-09T03:26:12.058Z,0
2023-12-09T03:27:28.000Z,0
2023-12-09T03:28:44.625Z,0
2023-12-09T03:30:00.933Z,0
2023-12-09T03:31:17.217Z,0
2023-12-09T03:32:33.517Z,0
2023-12-09T03:33:49.837Z,0
2023-12-09T03:35:06.089Z,0
2023-12-09T03:36:22.396Z,0
2023-12-09T03:37:37.705Z,0
2023-12-09T03:38:54.010Z,0
2023-12-09T03:40:10.000Z,0
2023-12-09T03:41:26.576Z,0
2023-12-09T03:42:42.898Z,0
2023-12-09T03:43:59.165Z,0
2023-12-09T03:45:15.479Z,0
2023-12-09T03:46:31.756Z,0
2023-12-09T03:47:48.046Z,0
2023-12-09T03:49:04.371Z,0
2023-12-09T03:50:20.634Z,0
2023-12-09T03:51:36.937Z,0
2023-12-09T03:52:53.225Z,0
2023-12-09T03:54:08.568Z,0
2023-12-09T03:55:24.836Z,0
2023-12-09T03:56:41.137Z,0
2023-12-09T03:57:57.000Z,0
2023-12-09T03:59:13.698Z,0
2023-12-09T04:00:30.028Z,0
2023-12-09T04:01:46.312Z,0
2023-12-09T04:03:02.601Z,0
2023-12-09T04:04:18.886Z,0
2023-12-09T04:05:35.000Z,0
2023-12-09T04:06:51.465Z,0
2023-12-09T04:08:07.762Z,0
2023-12-09T04:09:24.054Z,0
2023-12-09T04:10:39.000Z,0
2023-12-09T04:11:55.681Z,0
2023-12-09T04:13:11.944Z,0
2023-12-09T04:14:28.242Z,0
2023-12-09T04:15:44.531Z,0
2023-12-09T04:17:00.835Z,0
2023-12-09T04:18:17.121Z,0
2023-12-09T04:19:33.434Z,0
2023-12-09T04:20:49.730Z,0
2023-12-09T04:22:06.005Z,0
2023-12-09T04:23:22.312Z,0
2023-12-09T04:24:38.605Z,0
2023-12-09T04:25:54.887Z,0
2023-12-09T04:27:10.214Z,0
2023-12-09T04:28:26.000Z,0
2023-12-09T04:29:42.808Z,0
2023-12-09T04:30:59.102Z,0
2023-12-09T04:32:15.384Z,0
2023-12-09T04:33:31.665Z,0
2023-12-09T04:34:47.982Z,0
2023-12-09T04:36:04.000Z,0
2023-12-09T04:37:20.551Z,0
2023-12-09T04:38:36.830Z,0
2023-12-09T04:39:53.122Z,0
2023-12-09T04:41:09.429Z,0
2023-12-09T04:42:25.711Z,0
2023-12-09T04:43:41.025Z,0
2023-12-09T04:44:57.324Z,0
2023-12-09T04:46:13.000Z,0
2023-12-09T04:47:29.917Z,0
2023-12-09T04:48:46.198Z,0
2023-12-09T04:50:02.509Z,0
2023-12-09T04:51:18.780Z,0
2023-12-09T04:52:35.089Z,0
2023-12-09T04:53:51.385Z,0
2023-12-09T04:55:07.678Z,0
2023-12-09T04:56:24.000Z,0
2023-12-09T04:57:40.261Z,0
2023-12-09T04:58:56.540Z,0
2023-12-09T05:00:11.854Z,0
2023-12-09T05:01:28.175Z,0
2023-12-09T05:02:44.443Z,0
2023-12-09T05:04:00.731Z,0
2023-12-09T05:05:17.047Z,0
2023-12-09T05:06:33.000Z,0
2023-12-09T05:07:49.637Z,0
2023-12-09T05:09:05.928Z,0
2023-12-09T05:10:22.221Z,0
2023-12-09T05:11:38.496Z,0
2023-12-09T05:12:54.809Z,0
2023-12-09T05:14:11.082Z,0
2023-12-09T05:15:27.384Z,0
2023-12-09T05:16:42.684Z,0
2023-12-09T05:17:58.994Z,0
2023-12-09T05:19:15.275Z,0
2023-12-09T05:20:31.588Z,0
2023-12-09T05:21:47.865Z,0
2023-12-09T05:23:04.167Z,0
2023-12-09T05:24:20.448Z,0
2023-12-09T05:25:36.738Z,0
2023-12-09T05:26:53.033Z,0
2023-12-09T05:28:09.332Z,0
2023-12-09T05:29:25.638Z,0
2023-12-09T05:30:41.922Z,0
2023-12-09T05:31:58.211Z,0
2023-12-09T05:33:13.532Z,0
2023-12-09T05:34:29.826Z,0
2023-12-09T05:35:46.123Z,0
2023-12-09T05:37:02.415Z,0
2023-12-09T05:38:18.703Z,0
2023-12-09T05:39:35.002Z,0
2023-12-09T05:40:51.300Z,0
2023-12-09T05:42:07.577Z,0
2023-12-09T05:43:23.881Z,0
2023-12-09T05:44:40.177Z,0
2023-12-09T05:45:56.461Z,0
2023-12-09T05:47:12.772Z,0
2023-12-09T05:48:29.064Z,0
2023-12-09T05:49:44.370Z,0
2023-12-09T05:51:00.652Z,0
2023-12-09T05:52:16.937Z,0
2023-12-09T05:53:33.246Z,0
2023-12-09T05:54:49.524Z,0
2023-12-09T05:56:05.833Z,0
2023-12-09T05:57:21.139Z,0
2023-12-09T05:58:37.433Z,0
2023-12-09T05:59:53.729Z,0
2023-12-09T06:01:10.016Z,0
2023-12-09T06:02:26.331Z,0
2023-12-09T06:03:42.623Z,0
2023-12-09T06:04:58.902Z,0
2023-12-09T06:06:15.190Z,0
2023-12-09T06:07:31.500Z,0
2023-12-09T06:08:47.792Z,0
2023-12-09T06:10:04.088Z,0
2023-12-09T06:11:20.392Z,0
2023-12-09T06:12:36.660Z,0
2023-12-09T06:13:51.965Z,0
2023-12-09T06:15:08.268Z,0
2023-12-09T06:16:24.000Z,0
2023-12-09T06:17:40.861Z,0
2023-12-09T06:18:57.140Z,0
2023-12-09T06:20:13.453Z,0
2023-12-09T06:21:29.730Z,0
2023-12-09T06:22:46.039Z,0
2023-12-09T06:24:02.340Z,0
2023-12-09T06:25:18.000Z,0
2023-12-09T06:26:34.902Z,0
2023-12-09T06:27:51.221Z,0
2023-12-09T06:29:07.488Z,0
2023-12-09T06:30:22.798Z,0
2023-12-09T06:31:39.116Z,0
2023-12-09T06:32:55.411Z,0
2023-12-09T06:34:11.701Z,0
2023-12-09T06:35:27.995Z,0
2023-12-09T06:36:44.211Z,0
2023-12-09T06:38:00.504Z,0
2023-12-09T06:39:16.804Z,0
2023-12-09T06:40:33.067Z,0
2023-12-09T06:41:49.304Z,0
2023-12-09T06:43:05.527Z,0
2023-12-09T06:44:21.841Z,0
2023-12-09T06:45:38.091Z,0
2023-12-09T06:46:53.328Z,0
2023-12-09T06:48:09.603Z,0
2023-12-09T06:49:25.825Z,0
2023-12-09T06:50:42.066Z,0
2023-12-09T06:51:58.291Z,0
2023-12-09T06:53:14.000Z,0
2023-12-09T06:54:30.794Z,0
2023-12-09T06:55:47.022Z,0
2023-12-09T06:57:03.263Z,0
2023-12-09T06:58:19.000Z,0
2023-12-09T06:59:35.751Z,0
2023-12-09T07:00:51.986Z,0
2023-12-09T07:02:08.215Z,0
2023-12-09T07:03:23.476Z,0
2023-12-09T07:04:39.703Z,0
2023-12-09T07:05:55.968Z,0
2023-12-09T07:07:12.178Z,0
2023-12-09T07:08:28.418Z,0
2023-12-09T07:09:44.678Z,0
2023-12-09T07:11:00.918Z,0
2023-12-09T07:12:17.154Z,0
2023-12-09T07:13:33.408Z,0
2023-12-09T07:14:49.639Z,0
2023-12-09T07:16:05.864Z,0
2023-12-09T07:17:22.093Z,0
2023-12-09T07:18:38.345Z,0
2023-12-09T07:19:53.592Z,0
2023-12-09T07:21:09.842Z,0
2023-12-09T07:22:26.086Z,0
2023-12-09T07:23:42.331Z,0
2023-12-09T07:24:58.547Z,0
2023-12-09T07:26:14.808Z,0
2023-12-09T07:27:31.057Z,0
2023-12-09T07:28:47.285Z,0
2023-12-09T07:30:03.536Z,0
2023-12-09T07:31:19.747Z,0
2023-12-09T07:32:35.993Z,0
2023-12-09T07:33:52.243Z,0
2023-12-09T07:35:08.467Z,0
2023-12-09T07:36:23.000Z,0
2023-12-09T07:37:39.980Z,0
2023-12-09T07:38:56.198Z,0
2023-12-09T07:40:12.468Z,0
2023-12-09T07:41:28.684Z,0
2023-12-09T07:42:44.934Z,0
2023-12-09T07:44:01.000Z,0
2023-12-09T07:45:17.422Z,0
2023-12-09T07:46:33.647Z,0
2023-12-09T07:47:49.899Z,0
2023-12-09T07:49:06.138Z,0
2023-12-09T07:50:22.361Z,0
2023-12-09T07:51:38.593Z,5
2023-12-09T07:52:53.873Z,5
2023-12-09T07:54:10.107Z,5
2023-12-09T07:55:26.347Z,5
2023-12-09T07:56:42.575Z,5
2023-12-09T07:57:58.837Z,5
2023-12-09T07:59:15.069Z,5
2023-12-09T08:00:31.307Z,5
2023-12-09T08:01:47.531Z,5
2023-12-09T08:03:03.794Z,5
2023-12-09T08:04:20.009Z,5
2023-12-09T08:05:36.273Z,5
2023-12-09T08:06:52.487Z,5
2023-12-09T08:08:08.724Z,5
2023-12-09T08:09:23.998Z,5
2023-12-09T08:10:40.227Z,5
2023-12-09T08:11:56.478Z,5
2023-12-09T08:13:12.711Z,5
2023-12-09T08:14:28.944Z,5
2023-12-09T08:15:45.197Z,5
2023-12-09T08:17:01.425Z,5
2023-12-09T08:18:17.671Z,5
2023-12-09T08:19:33.895Z,5
2023-12-09T08:20:50.137Z,5
2023-12-09T08:22:06.393Z,5
2023-12-09T08:23:22.615Z,5
2023-12-09T08:24:38.882Z,5
2023-12-09T08:25:54.143Z,5
2023-12-09T08:27:10.356Z,5
2023-12-09T08:28:26.603Z,5
2023-12-09T08:29:42.828Z,5
2023-12-09T08:30:59.091Z,5
2023-12-09T08:32:15.330Z,5
2023-12-09T08:33:31.590Z,5
2023-12-09T08:34:47.830Z,5
2023-12-09T08:36:04.069Z,5
2023-12-09T08:37:20.309Z,5
2023-12-09T08:38:36.524Z,5
2023-12-09T08:39:52.754Z,5
2023-12-09T08:41:09.019Z,5
2023-12-09T08:42:24.283Z,5
2023-12-09T08:43:40.523Z,5
2023-12-09T08:44:56.000Z,5
2023-12-09T08:46:12.982Z,5
2023-12-09T08:47:29.242Z,5
2023-12-09T08:48:45.481Z,5
2023-12-09T08:50:01.715Z,11
2023-12-09T08:51:17.960Z,11
2023-12-09T08:52:34.199Z,11
2023-12-09T08:53:50.395Z,11
2023-12-09T08:55:06.678Z,11
2023-12-09T08:56:22.881Z,11
2023-12-09T08:57:39.142Z,11
2023-12-09T08:58:54.413Z,11
2023-12-09T09:00:10.615Z,11
2023-12-09T09:01:26.855Z,11
2023-12-09T09:02:43.131Z,11
2023-12-09T09:03:59.349Z,11
2023-12-09T09:05:15.565Z,11
2023-12-09T09:06:31.837Z,11
2023-12-09T09:07:48.087Z,11
2023-12-09T09:09:04.308Z,11
2023-12-09T09:10:20.524Z,11
2023-12-09T09:11:36.793Z,11
2023-12-09T09:12:53.027Z,11
2023-12-09T09:14:09.280Z,16
2023-12-09T09:15:24.507Z,16
2023-12-09T09:16:40.762Z,16
2023-12-09T09:17:57.008Z,16
2023-12-09T09:19:13.220Z,22
2023-12-09T09:20:29.464Z,22
2023-12-09T09:21:45.708Z,28
2023-12-09T09:23:01.943Z,28
2023-12-09T09:24:18.221Z,28
2023-12-09T09:25:34.415Z,33
2023-12-09T09:26:50.000Z,33
2023-12-09T09:28:06.907Z,45
2023-12-09T09:29:23.158Z,50
2023-12-09T09:30:39.402Z,95
2023-12-09T09:31:55.617Z,61
2023-12-09T09:33:10.893Z,84
2023-12-09T09:34:27.137Z,67
2023-12-09T09:35:43.349Z,180
2023-12-09T09:36:59.632Z,180
2023-12-09T09:38:15.850Z,180
2023-12-09T09:39:32.111Z,208
2023-12-09T09:40:48.308Z,180
2023-12-09T09:42:04.549Z,168
2023-12-09T09:43:20.790Z,151
2023-12-09T09:44:37.053Z,101
2023-12-09T09:45:53.263Z,61
2023-12-09T09:47:09.517Z,84
2023-12-09T09:48:25.747Z,129
2023-12-09T09:49:41.031Z,129
2023-12-09T09:50:57.245Z,129
2023-12-09T09:52:13.501Z,135
2023-12-09T09:53:29.738Z,135
2023-12-09T09:54:45.958Z,129
2023-12-09T09:56:02.200Z,56
2023-12-09T09:57:18.478Z,50
2023-12-09T09:58:34.701Z,39
2023-12-09T09:59:50.922Z,39
2023-12-09T10:01:07.185Z,45
2023-12-09T10:02:23.414Z,50
2023-12-09T10:03:39.658Z,50
2023-12-09T10:04:55.893Z,50
2023-12-09T10:06:11.135Z,95
2023-12-09T10:07:27.386Z,135
2023-12-09T10:08:43.604Z,106
2023-12-09T10:09:59.851Z,67
2023-12-09T10:11:16.121Z,45
2023-12-09T10:12:31.367Z,50
2023-12-09T10:13:47.584Z,45
2023-12-09T10:15:03.844Z,56
2023-12-09T10:16:20.088Z,135
2023-12-09T10:17:36.334Z,118
2023-12-09T10:18:52.543Z,84
2023-12-09T10:20:08.800Z,101
2023-12-09T10:21:25.025Z,129
2023-12-09T10:22:41.287Z,135
2023-12-09T10:23:57.502Z,135
2023-12-09T10:25:13.759Z,129
2023-12-09T10:26:30.019Z,135
2023-12-09T10:27:46.215Z,135
2023-12-09T10:29:01.483Z,135
2023-12-09T10:30:17.729Z,140
2023-12-09T10:31:33.985Z,140
2023-12-09T10:32:50.219Z,140
2023-12-09T10:34:06.471Z,140
2023-12-09T10:35:22.703Z,146
2023-12-09T10:36:38.927Z,151
2023-12-09T10:37:55.174Z,151
2023-12-09T10:39:11.395Z,151
2023-12-09T10:40:27.649Z,157
2023-12-09T10:41:43.909Z,157
2023-12-09T10:43:00.149Z,157
2023-12-09T10:44:16.371Z,163
2023-12-09T10:45:31.644Z,168
2023-12-09T10:46:47.857Z,174
2023-12-09T10:48:04.118Z,180
2023-12-09T10:49:20.364Z,191
2023-12-09T10:50:36.567Z,196
2023-12-09T10:51:52.823Z,202
2023-12-09T10:53:09.047Z,202
2023-12-09T10:54:25.323Z,196
2023-12-09T10:55:41.553Z,196
2023-12-09T10:56:57.787Z,208
2023-12-09T10:58:13.999Z,208
2023-12-09T10:59:30.241Z,208
2023-12-09T11:00:46.515Z,202
2023-12-09T11:02:01.768Z,202
2023-12-09T11:03:18.004Z,196
2023-12-09T11:04:34.256Z,196
2023-12-09T11:05:50.484Z,196
2023-12-09T11:07:06.735Z,202
2023-12-09T11:08:22.959Z,202
2023-12-09T11:09:39.212Z,202
2023-12-09T11:10:55.452Z,196
2023-12-09T11:12:11.647Z,196
2023-12-09T11:13:27.914Z,196
2023-12-09T11:14:44.156Z,202
2023-12-09T11:16:00.363Z,202
2023-12-09T11:17:16.643Z,202
2023-12-09T11:18:31.901Z,202
2023-12-09T11:19:48.141Z,208
2023-12-09T11:21:04.378Z,213
2023-12-09T11:22:20.619Z,208
2023-12-09T11:23:36.831Z,208
2023-12-09T11:24:53.097Z,208
2023-12-09T11:26:09.328Z,208
2023-12-09T11:27:25.575Z,213
2023-12-09T11:28:41.816Z,208
2023-12-09T11:29:58.035Z,213
2023-12-09T11:31:14.292Z,213
2023-12-09T11:32:30.503Z,219
2023-12-09T11:33:46.771Z,219
2023-12-09T11:35:02.026Z,219
2023-12-09T11:36:18.265Z,213
2023-12-09T11:37:34.484Z,213
2023-12-09T11:38:50.742Z,225
2023-12-09T11:40:06.982Z,225
2023-12-09T11:41:23.200Z,230
2023-12-09T11:42:39.446Z,230
2023-12-09T11:43:55.686Z,236
2023-12-09T11:45:11.922Z,241
2023-12-09T11:46:28.181Z,236
2023-12-09T11:47:44.388Z,45
2023-12-09T11:49:00.644Z,39
2023-12-09T11:50:16.888Z,39
2023-12-09T11:51:32.139Z,39
2023-12-09T11:52:48.392Z,50
2023-12-09T11:54:04.632Z,45
2023-12-09T11:55:20.844Z,39
2023-12-09T11:56:37.082Z,39
2023-12-09T11:57:53.352Z,39
2023-12-09T11:59:09.566Z,39
2023-12-09T12:00:25.831Z,45
2023-12-09T12:01:42.050Z,45
2023-12-09T12:02:58.311Z,45
2023-12-09T12:04:14.543Z,45
2023-12-09T12:05:30.791Z,45
2023-12-09T12:06:47.027Z,45
2023-12-09T12:08:02.282Z,61
2023-12-09T12:09:18.508Z,67
2023-12-09T12:10:34.756Z,78
2023-12-09T12:11:50.995Z,106
2023-12-09T12:13:07.237Z,95
2023-12-09T12:14:23.473Z,95
2023-12-09T12:15:39.698Z,270
2023-12-09T12:16:55.934Z,281
2023-12-09T12:18:12.187Z,286
2023-12-09T12:19:28.437Z,129
2023-12-09T12:20:44.680Z,157
2023-12-09T12:22:00.902Z,286
2023-12-09T12:23:17.150Z,286
2023-12-09T12:24:32.419Z,270
2023-12-09T12:25:48.647Z,275
2023-12-09T12:27:04.870Z,281
2023-12-09T12:28:21.140Z,264
2023-12-09T12:29:37.359Z,270
2023-12-09T12:30:53.590Z,67
2023-12-09T12:32:09.860Z,56
2023-12-09T12:33:26.079Z,50
2023-12-09T12:34:42.337Z,39
2023-12-09T12:35:58.547Z,39
2023-12-09T12:37:14.819Z,45
2023-12-09T12:38:31.056Z,45
2023-12-09T12:39:47.298Z,39
2023-12-09T12:41:02.545Z,39
2023-12-09T12:42:18.785Z,33
2023-12-09T12:43:35.002Z,28
2023-12-09T12:44:51.242Z,22
2023-12-09T12:46:07.496Z,16
2023-12-09T12:47:23.741Z,16
2023-12-09T12:48:39.973Z,16
2023-12-09T12:49:56.225Z,16
2023-12-09T12:51:12.463Z,16
2023-12-09T12:52:28.711Z,16
2023-12-09T12:53:44.941Z,16
2023-12-09T12:55:01.182Z,16
2023-12-09T12:56:17.419Z,16
2023-12-09T12:57:32.669Z,16
2023-12-09T12:58:48.901Z,22
2023-12-09T13:00:05.153Z,22
2023-12-09T13:01:21.380Z,22
2023-12-09T13:02:37.636Z,28
2023-12-09T13:03:53.854Z,28
2023-12-09T13:05:10.108Z,33
2023-12-09T13:06:26.365Z,39
2023-12-09T13:07:42.593Z,33
2023-12-09T13:08:58.825Z,39
2023-12-09T13:10:15.079Z,39
2023-12-09T13:11:31.316Z,45
2023-12-09T13:12:47.547Z,45
2023-12-09T13:14:02.812Z,56
2023-12-09T13:15:19.029Z,78
2023-12-09T13:16:35.263Z,84
2023-12-09T13:17:51.530Z,73
2023-12-09T13:19:07.740Z,56
2023-12-09T13:20:23.985Z,56
2023-12-09T13:21:40.244Z,73
2023-12-09T13:22:56.476Z,219
2023-12-09T13:24:12.698Z,270
2023-12-09T13:25:28.946Z,270
2023-12-09T13:26:45.198Z,264
2023-12-09T13:28:01.423Z,264
2023-12-09T13:29:17.684Z,225
2023-12-09T13:30:32.910Z,264
2023-12-09T13:31:49.147Z,225
2023-12-09T13:33:05.410Z,241
2023-12-09T13:34:21.626Z,219
2023-12-09T13:35:37.873Z,196
2023-12-09T13:36:54.109Z,191
2023-12-09T13:38:10.374Z,180
2023-12-09T13:39:26.586Z,163
2023-12-09T13:40:42.830Z,135
2023-12-09T13:41:59.067Z,129
2023-12-09T13:43:15.333Z,135
2023-12-09T13:44:31.558Z,140
2023-12-09T13:45:47.814Z,118
2023-12-09T13:47:03.070Z,101
2023-12-09T13:48:19.282Z,101
2023-12-09T13:49:35.528Z,73
2023-12-09T13:50:51.761Z,67
2023-12-09T13:52:08.029Z,56
2023-12-09T13:53:24.271Z,45
2023-12-09T13:54:40.487Z,45
2023-12-09T13:55:56.748Z,39
2023-12-09T13:57:12.989Z,39
2023-12-09T13:58:29.228Z,33
2023-12-09T13:59:45.463Z,39
2023-12-09T14:01:01.687Z,33
2023-12-09T14:02:17.914Z,22
2023-12-09T14:03:33.196Z,16
2023-12-09T14:04:49.411Z,16
2023-12-09T14:06:05.671Z,16
2023-12-09T14:07:21.920Z,16
2023-12-09T14:08:38.162Z,16
2023-12-09T14:09:54.388Z,16
2023-12-09T14:11:10.611Z,16
2023-12-09T14:12:26.852Z,16
2023-12-09T14:13:43.116Z,16
2023-12-09T14:14:59.355Z,16
2023-12-09T14:16:15.565Z,16
2023-12-09T14:17:31.807Z,16
2023-12-09T14:18:48.073Z,16
2023-12-09T14:20:03.325Z,11
2023-12-09T14:21:19.568Z,11
2023-12-09T14:22:35.793Z,11
2023-12-09T14:23:52.023Z,11
2023-12-09T14:25:08.254Z,5
2023-12-09T14:26:24.525Z,5
2023-12-09T14:27:39.764Z,5
2023-12-09T14:28:55.997Z,5
2023-12-09T14:30:12.237Z,5
2023-12-09T14:31:28.492Z,5
2023-12-09T14:32:44.748Z,5
2023-12-09T14:34:00.950Z,5
2023-12-09T14:35:17.189Z,0
2023-12-09T14:36:33.450Z,0
2023-12-09T14:37:49.681Z,0
2023-12-09T14:39:05.929Z,0
2023-12-09T14:40:22.173Z,0
2023-12-09T14:41:38.420Z,0
2023-12-09T14:42:54.644Z,0
2023-12-09T14:44:09.893Z,0
2023-12-09T14:45:26.138Z,0
2023-12-09T14:46:42.373Z,0
2023-12-09T14:47:58.607Z,0
2023-12-09T14:49:14.865Z,0
2023-12-09T14:50:31.078Z,0
2023-12-09T14:51:47.352Z,0
2023-12-09T14:53:03.577Z,0
2023-12-09T14:54:19.832Z,0
2023-12-09T14:55:36.055Z,0
2023-12-09T14:56:52.305Z,0
2023-12-09T14:58:08.000Z,0
2023-12-09T14:59:24.780Z,0
2023-12-09T15:00:40.029Z,0
2023-12-09T15:01:56.281Z,0
2023-12-09T15:03:12.524Z,0
2023-12-09T15:04:28.724Z,0
2023-12-09T15:05:45.000Z,0
2023-12-09T15:07:01.239Z,0
2023-12-09T15:08:17.470Z,0
2023-12-09T15:09:33.000Z,0
2023-12-09T15:10:49.950Z,0
2023-12-09T15:12:06.193Z,0
2023-12-09T15:13:22.400Z,0
2023-12-09T15:14:38.667Z,0
2023-12-09T15:15:54.885Z,0
2023-12-09T15:17:10.139Z,0
2023-12-09T15:18:26.405Z,0
2023-12-09T15:19:42.643Z,0
2023-12-09T15:20:58.857Z,0
2023-12-09T15:22:15.105Z,0
2023-12-09T15:23:31.329Z,0
2023-12-09T15:24:47.603Z,0
2023-12-09T15:26:03.833Z,0
2023-12-09T15:27:20.081Z,0
2023-12-09T15:28:36.289Z,0
2023-12-09T15:29:52.560Z,0
2023-12-09T15:31:08.822Z,0
2023-12-09T15:32:25.122Z,0
2023-12-09T15:33:40.370Z,0
2023-12-09T15:34:56.623Z,0
2023-12-09T15:36:12.862Z,0
2023-12-09T15:37:29.000Z,0
2023-12-09T15:38:45.458Z,0
2023-12-09T15:40:01.738Z,0
2023-12-09T15:41:18.055Z,0
2023-12-09T15:42:34.262Z,0
2023-12-09T15:43:50.510Z,0
2023-12-09T15:45:06.761Z,0
2023-12-09T15:46:23.071Z,0
2023-12-09T15:47:39.359Z,0
2023-12-09T15:48:55.652Z,0
2023-12-09T15:50:10.962Z,0
2023-12-09T15:51:27.230Z,0
2023-12-09T15:52:43.548Z,0
2023-12-09T15:53:59.811Z,0
2023-12-09T15:55:16.135Z,0
2023-12-09T15:56:32.432Z,0
2023-12-09T15:57:48.687Z,0
2023-12-09T15:59:05.008Z,0
2023-12-09T16:00:21.308Z,0
2023-12-09T16:01:37.601Z,0
2023-12-09T16:02:53.895Z,0
2023-12-09T16:04:10.188Z,0
2023-12-09T16:05:26.481Z,0
2023-12-09T16:06:42.775Z,0
2023-12-09T16:07:58.084Z,0
2023-12-09T16:09:14.362Z,0
2023-12-09T16:10:30.671Z,0
2023-12-09T16:11:46.958Z,0
2023-12-09T16:13:03.257Z,0
2023-12-09T16:14:19.551Z,0
2023-12-09T16:15:35.844Z,0
2023-12-09T16:16:52.106Z,0
2023-12-09T16:18:08.431Z,0
2023-12-09T16:19:24.724Z,0
2023-12-09T16:20:40.984Z,0
2023-12-09T16:21:57.280Z,0
2023-12-09T16:23:13.575Z,0
2023-12-09T16:24:28.920Z,0
2023-12-09T16:25:45.202Z,0
2023-12-09T16:27:01.467Z,0
2023-12-09T16:28:17.767Z,0
2023-12-09T16:29:34.084Z,0
2023-12-09T16:30:50.354Z,0
2023-12-09T16:32:06.645Z,0
2023-12-09T16:33:22.959Z,0
2023-12-09T16:34:39.252Z,0
2023-12-09T16:35:55.524Z,0
2023-12-09T16:37:11.837Z,0
2023-12-09T16:38:28.141Z,0
2023-12-09T16:39:44.413Z,0
2023-12-09T16:40:59.747Z,0
2023-12-09T16:42:16.042Z,0
2023-12-09T16:43:32.325Z,0
2023-12-09T16:44:48.623Z,0
2023-12-09T16:46:04.914Z,0
2023-12-09T16:47:21.183Z,0
2023-12-09T16:48:37.505Z,0
2023-12-09T16:49:53.768Z,0
2023-12-09T16:51:10.090Z,0
2023-12-09T16:52:26.355Z,0
2023-12-09T16:53:42.679Z,0
2023-12-09T16:54:58.971Z,0
2023-12-09T16:56:15.269Z,0
2023-12-09T16:57:30.545Z,0
2023-12-09T16:58:46.872Z,0
2023-12-09T17:00:03.136Z,0
2023-12-09T17:01:19.445Z,0
2023-12-09T17:02:35.711Z,0
2023-12-09T17:03:52.009Z,0
2023-12-09T17:05:08.342Z,0
2023-12-09T17:06:24.591Z,0
2023-12-09T17:07:40.913Z,0
2023-12-09T17:08:57.179Z,0
2023-12-09T17:10:13.517Z,0
2023-12-09T17:11:29.768Z,0
2023-12-09T17:12:46.085Z,0
2023-12-09T17:14:01.374Z,0
2023-12-09T17:15:17.675Z,0
2023-12-09T17:16:33.955Z,0
2023-12-09T17:17:50.254Z,0
2023-12-09T17:19:06.573Z,0
2023-12-09T17:20:22.868Z,0
2023-12-09T17:21:39.131Z,0
2023-12-09T17:22:55.432Z,0
2023-12-09T17:24:11.745Z,0
2023-12-09T17:25:28.010Z,0
2023-12-09T17:26:44.307Z,0
2023-12-09T17:28:00.625Z,0
2023-12-09T17:29:16.916Z,0
2023-12-09T17:30:32.202Z,0
2023-12-09T17:31:48.530Z,0
2023-12-09T17:33:04.814Z,0
2023-12-09T17:34:21.081Z,0
2023-12-09T17:35:37.407Z,0
2023-12-09T17:36:53.670Z,0
2023-12-09T17:38:09.962Z,0
2023-12-09T17:39:26.269Z,0
2023-12-09T17:40:42.550Z,0
2023-12-09T17:41:58.852Z,0
2023-12-09T17:43:15.169Z,0
2023-12-09T17:44:31.468Z,0
2023-12-09T17:45:47.740Z,0
2023-12-09T17:47:03.029Z,0
2023-12-09T17:48:19.354Z,0
2023-12-09T17:49:35.619Z,0
2023-12-09T17:50:51.943Z,0
2023-12-09T17:52:08.236Z,0
2023-12-09T17:53:24.498Z,0
2023-12-09T17:54:40.824Z,0
2023-12-09T17:55:57.089Z,0
2023-12-09T17:57:13.381Z,0
2023-12-09T17:58:29.671Z,0
2023-12-09T17:59:45.977Z,0
2023-12-09T18:01:02.290Z,0
2023-12-09T18:02:18.557Z,0
2023-12-09T18:03:33.888Z,0
2023-12-09T18:04:50.182Z,0
2023-12-09T18:06:06.000Z,0
2023-12-09T18:07:22.774Z,0
2023-12-09T18:08:39.062Z,0
2023-12-09T18:09:55.362Z,0
2023-12-09T18:11:11.659Z,0
2023-12-09T18:12:27.944Z,0
2023-12-09T18:13:44.213Z,0
2023-12-09T18:15:00.513Z,0
2023-12-09T18:16:16.799Z,0
2023-12-09T18:17:33.115Z,0
2023-12-09T18:18:49.387Z,0
2023-12-09T18:20:04.719Z,0
2023-12-09T18:21:21.024Z,0
2023-12-09T18:22:37.306Z,0
2023-12-09T18:23:53.586Z,0
2023-12-09T18:25:09.863Z,0
2023-12-09T18:26:26.203Z,0
2023-12-09T18:27:42.458Z,0
2023-12-09T18:28:58.750Z,0