createdAt,value
2023-02-13T07:57:16.746Z,4.40
2023-02-13T07:59:45.605Z,4.50
2023-02-13T08:02:15.341Z,4.60
2023-02-13T08:04:46.322Z,4.70
2023-02-13T08:07:17.135Z,4.70
2023-02-13T08:10:05.996Z,4.80
2023-02-13T08:12:36.046Z,5.00
2023-02-13T08:15:05.479Z,5.00
2023-02-13T08:17:32.771Z,5.10
2023-02-13T08:20:00.148Z,5.20
2023-02-13T08:22:27.509Z,5.20
2023-02-13T08:24:54.822Z,5.30
2023-02-13T08:27:23.053Z,5.40
2023-02-13T08:29:53.834Z,5.50
2023-02-13T08:32:21.181Z,5.60
2023-02-13T08:34:48.518Z,5.60
2023-02-13T08:37:16.732Z,5.70
2023-02-13T08:39:44.698Z,5.80
2023-02-13T08:42:15.674Z,5.90
2023-02-13T08:44:44.285Z,5.90
2023-02-13T08:47:11.869Z,6.00
2023-02-13T08:49:39.193Z,6.10
2023-02-13T08:52:06.556Z,6.20
2023-02-13T08:54:36.152Z,6.30
2023-02-13T08:57:03.982Z,6.40
2023-02-13T08:59:31.397Z,6.50
2023-02-13T09:01:58.964Z,6.60
2023-02-13T09:04:26.353Z,6.70
2023-02-13T09:06:53.912Z,6.80
2023-02-13T09:09:21.313Z,6.90
2023-02-13T09:11:48.682Z,7.10
2023-02-13T09:14:16.026Z,7.10
2023-02-13T09:16:43.387Z,7.30
2023-02-13T09:19:10.714Z,7.40
2023-02-13T09:21:38.028Z,7.40
2023-02-13T09:24:10.456Z,7.50
2023-02-13T09:26:37.934Z,7.70
2023-02-13T09:29:05.262Z,7.80
2023-02-13T09:31:32.662Z,7.90
2023-02-13T09:34:00.030Z,8.10
2023-02-13T09:36:27.360Z,8.20
2023-02-13T09:38:57.691Z,8.40
2023-02-13T09:41:40.973Z,8.50
2023-02-13T09:44:44.710Z,8.60
2023-02-13T09:47:37.233Z,8.70
2023-02-13T09:50:28.634Z,8.80
2023-02-13T09:52:58.494Z,8.90
2023-02-13T09:56:16.380Z,9.00
2023-02-13T09:59:12.504Z,9.20
2023-02-13T10:01:50.541Z,9.30
2023-02-13T10:05:02.087Z,9.40
2023-02-13T10:08:12.819Z,9.50
2023-02-13T10:11:41.138Z,9.70
2023-02-13T10:15:05.422Z,9.80
2023-02-13T10:18:06.468Z,10.10
2023-02-13T10:20:52.768Z,10.20
2023-02-13T10:23:50.180Z,10.30
2023-02-13T10:26:42.709Z,10.50
2023-02-13T10:29:42.513Z,10.60
2023-02-13T10:32:17.234Z,10.80
2023-02-13T10:34:47.091Z,10.80
2023-02-13T10:37:21.421Z,11.00
2023-02-13T10:39:54.124Z,11.20
2023-02-13T10:42:42.130Z,11.30
2023-02-13T10:46:31.382Z,11.40
2023-02-13T10:49:17.837Z,11.50
2023-02-13T10:52:33.713Z,11.80
2023-02-13T10:55:30.570Z,11.90
2023-02-13T10:58:20.850Z,11.90
2023-02-13T11:01:13.598Z,12.20
2023-02-13T11:03:41.209Z,12.40
2023-02-13T11:06:18.142Z,12.50
2023-02-13T11:08:48.214Z,12.60
2023-02-13T11:11:39.066Z,12.70
2023-02-13T11:14:20.694Z,12.90
2023-02-13T11:17:09.740Z,12.90
2023-02-13T11:19:56.157Z,13.10
2023-02-13T11:22:42.709Z,13.30
2023-02-13T11:25:30.110Z,13.50
2023-02-13T11:28:21.208Z,13.60
2023-02-13T11:30:49.081Z,13.70
2023-02-13T11:33:28.654Z,13.90
2023-02-13T11:36:31.872Z,14.10
2023-02-13T11:39:17.757Z,14.20
2023-02-13T11:41:50.884Z,14.20
2023-02-13T11:44:31.285Z,14.30
2023-02-13T11:47:03.225Z,14.50
2023-02-13T11:49:39.461Z,14.50
2023-02-13T11:52:31.027Z,14.60
2023-02-13T11:55:31.448Z,14.80
2023-02-13T11:58:12.165Z,14.90
2023-02-13T12:00:42.494Z,15.00
2023-02-13T12:03:31.980Z,15.30
2023-02-13T12:06:15.869Z,15.40
2023-02-13T12:08:49.288Z,15.30
2023-02-13T12:11:42.190Z,15.40
2023-02-13T12:14:28.573Z,15.60
2023-02-13T12:17:29.211Z,15.60
2023-02-13T12:19:58.304Z,15.70
2023-02-13T12:22:41.962Z,15.80
2023-02-13T12:25:33.412Z,15.90
2023-02-13T12:28:43.931Z,16.00
2023-02-13T12:32:20.800Z,16.20
2023-02-13T12:35:34.028Z,16.30
2023-02-13T12:39:13.933Z,16.50
2023-02-13T12:42:51.947Z,16.60
2023-02-13T12:45:53.797Z,16.70
2023-02-13T12:48:58.429Z,16.90
2023-02-13T12:52:13.516Z,17.00
2023-02-13T12:55:27.344Z,17.00
2023-02-13T12:58:25.507Z,17.00
2023-02-13T13:01:57.836Z,17.10
2023-02-13T13:05:05.102Z,17.20
2023-02-13T13:07:54.777Z,17.40
2023-02-13T13:11:20.558Z,17.40
2023-02-13T13:14:42.228Z,17.40
2023-02-13T13:17:58.733Z,17.40
2023-02-13T13:20:52.338Z,17.60
2023-02-13T13:23:41.670Z,17.50
2023-02-13T13:26:43.677Z,17.60
2023-02-13T13:29:36.544Z,17.60
2023-02-13T13:32:13.749Z,17.60
2023-02-13T13:34:41.504Z,17.60
2023-02-13T13:37:48.101Z,17.60
2023-02-13T13:40:58.124Z,17.50
2023-02-13T13:44:03.191Z,17.30
2023-02-13T13:47:05.770Z,17.20
2023-02-13T13:49:58.585Z,17.00
2023-02-13T13:52:39.876Z,17.00
2023-02-13T13:55:29.573Z,16.90
2023-02-13T13:58:02.808Z,16.90
2023-02-13T14:00:31.378Z,16.70
2023-02-13T14:03:34.629Z,16.60
2023-02-13T14:06:22.026Z,16.50
2023-02-13T14:08:49.637Z,16.20
2023-02-13T14:11:47.249Z,16.10
2023-02-13T14:14:30.587Z,15.80
2023-02-13T14:17:04.220Z,15.70
2023-02-13T14:19:40.056Z,15.40
2023-02-13T14:22:19.482Z,15.20
2023-02-13T14:24:55.678Z,15.10
2023-02-13T14:27:40.784Z,15.10
2023-02-13T14:30:40.393Z,15.00
2023-02-13T14:33:31.755Z,14.90
2023-02-13T14:36:23.148Z,14.80
2023-02-13T14:39:20.969Z,14.60
2023-02-13T14:41:54.157Z,14.60
2023-02-13T14:44:50.043Z,14.60
2023-02-13T14:47:42.917Z,14.50
2023-02-13T14:50:45.884Z,14.50
2023-02-13T14:53:32.825Z,14.30
2023-02-13T14:56:13.739Z,14.30
2023-02-13T14:59:11.010Z,14.20
2023-02-13T15:02:31.115Z,14.20
2023-02-13T15:05:20.196Z,14.00
2023-02-13T15:08:28.404Z,13.90
2023-02-13T15:10:57.712Z,13.90
2023-02-13T15:13:37.459Z,13.80
2023-02-13T15:16:12.807Z,13.70
2023-02-13T15:18:52.823Z,13.70
2023-02-13T15:21:33.081Z,13.60
2023-02-13T15:24:00.467Z,13.50
2023-02-13T15:26:29.207Z,13.50
2023-02-13T15:29:27.924Z,13.50
2023-02-13T15:31:59.755Z,13.40
2023-02-13T15:34:36.078Z,13.40
2023-02-13T15:37:03.936Z,13.40
2023-02-13T15:39:32.849Z,13.30
2023-02-13T15:42:03.177Z,13.30
2023-02-13T15:44:38.543Z,13.40
2023-02-13T15:47:17.402Z,13.40
2023-02-13T15:49:47.816Z,13.50
2023-02-13T15:52:37.875Z,13.50
2023-02-13T15:55:06.098Z,13.60
2023-02-13T15:57:34.091Z,13.60
2023-02-13T16:00:02.967Z,13.70
2023-02-13T16:02:47.525Z,13.80
2023-02-13T16:05:19.999Z,13.90
2023-02-13T16:07:59.162Z,14.00
2023-02-13T16:10:37.256Z,14.00
2023-02-13T16:13:16.588Z,14.00
2023-02-13T16:15:44.682Z,14.00
2023-02-13T16:18:21.017Z,14.00
2023-02-13T16:20:56.469Z,14.10
2023-02-13T16:23:24.252Z,14.10
2023-02-13T16:25:52.122Z,14.10
2023-02-13T16:28:27.338Z,14.10
2023-02-13T16:31:03.218Z,14.10
2023-02-13T16:33:33.993Z,14.00
2023-02-13T16:36:29.542Z,13.90
2023-02-13T16:38:56.867Z,13.80
2023-02-13T16:41:26.743Z,13.70
2023-02-13T16:43:58.204Z,13.70
2023-02-13T16:46:38.016Z,13.50
2023-02-13T16:49:09.602Z,13.50
2023-02-13T16:52:12.299Z,13.40
2023-02-13T16:54:59.898Z,13.30
2023-02-13T16:57:34.531Z,13.20
2023-02-13T17:00:24.474Z,13.20
2023-02-13T17:02:52.803Z,13.10
2023-02-13T17:05:24.662Z,13.00
2023-02-13T17:08:01.408Z,13.00
2023-02-13T17:10:37.495Z,12.80
2023-02-13T17:13:20.127Z,12.70
2023-02-13T17:15:48.866Z,12.60
2023-02-13T17:18:16.205Z,12.60
2023-02-13T17:20:45.180Z,12.50
2023-02-13T17:23:22.538Z,12.40
2023-02-13T17:25:52.682Z,12.30
2023-02-13T17:28:27.787Z,12.30
2023-02-13T17:30:58.740Z,12.20
2023-02-13T17:33:34.684Z,12.10
2023-02-13T17:36:01.975Z,12.00
2023-02-13T17:38:29.305Z,11.90
2023-02-13T17:40:56.993Z,11.70
2023-02-13T17:43:26.889Z,11.70
2023-02-13T17:45:54.237Z,11.50
2023-02-13T17:48:21.670Z,11.40
2023-02-13T17:50:51.110Z,11.30
2023-02-13T17:53:30.213Z,11.30
2023-02-13T17:55:58.586Z,11.20
2023-02-13T17:58:26.042Z,11.20
2023-02-13T18:00:53.773Z,11.10
2023-02-13T18:03:22.289Z,11.00
2023-02-13T18:05:50.355Z,10.90
2023-02-13T18:08:17.799Z,10.90
2023-02-13T18:10:45.110Z,10.90
2023-02-13T18:13:12.503Z,10.70
2023-02-13T18:15:44.851Z,10.70
2023-02-13T18:18:16.183Z,10.70
2023-02-13T18:20:44.729Z,10.50
2023-02-13T18:23:12.034Z,10.40
2023-02-13T18:25:39.353Z,10.40
2023-02-13T18:28:06.729Z,10.30
2023-02-13T18:30:34.161Z,10.30
2023-02-13T18:33:05.009Z,10.20
2023-02-13T18:35:33.388Z,10.20
2023-02-13T18:38:00.849Z,10.20
2023-02-13T18:40:28.148Z,10.10
2023-02-13T18:42:55.462Z,10.00
2023-02-13T18:45:22.742Z,10.00
2023-02-13T18:47:50.062Z,9.90
2023-02-13T18:50:17.478Z,9.80
2023-02-13T18:52:44.906Z,9.80
2023-02-13T18:55:12.264Z,9.80
2023-02-13T18:57:43.365Z,9.70
2023-02-13T19:00:13.979Z,9.70
2023-02-13T19:02:41.332Z,9.70
2023-02-13T19:05:08.882Z,9.60
2023-02-13T19:07:36.765Z,9.60
2023-02-13T19:10:04.486Z,9.50
2023-02-13T19:12:31.839Z,9.50
2023-02-13T19:14:59.151Z,9.50
2023-02-13T19:17:26.562Z,9.40
2023-02-13T19:19:55.788Z,9.40
2023-02-13T19:22:23.117Z,9.30
2023-02-13T19:24:50.912Z,9.30
2023-02-13T19:27:18.645Z,9.30
2023-02-13T19:29:47.535Z,9.30
2023-02-13T19:32:14.889Z,9.20
2023-02-13T19:34:42.443Z,9.20
2023-02-13T19:37:09.738Z,9.10
2023-02-13T19:39:37.125Z,9.10
2023-02-13T19:42:04.696Z,9.10
2023-02-13T19:44:31.998Z,9.10
2023-02-13T19:46:59.304Z,9.00
2023-02-13T19:49:26.611Z,9.00
2023-02-13T19:51:53.893Z,9.00
2023-02-13T19:54:22.064Z,9.00
2023-02-13T19:56:49.456Z,9.00
2023-02-13T19:59:16.762Z,9.00
2023-02-13T20:01:44.278Z,8.90
2023-02-13T20:04:12.155Z,8.80
2023-02-13T20:06:40.030Z,8.80
2023-02-13T20:09:14.471Z,8.80
2023-02-13T20:11:43.748Z,8.80
2023-02-13T20:14:15.134Z,8.70
2023-02-13T20:16:45.604Z,8.60
2023-02-13T20:19:13.922Z,8.60
2023-02-13T20:21:42.837Z,8.50
2023-02-13T20:24:11.973Z,8.50
2023-02-13T20:26:40.281Z,8.40
2023-02-13T20:29:09.358Z,8.40
2023-02-13T20:31:39.497Z,8.40
2023-02-13T20:34:08.088Z,8.40
2023-02-13T20:36:35.756Z,8.30
2023-02-13T20:39:07.655Z,8.30
2023-02-13T20:41:37.756Z,8.20
2023-02-13T20:44:11.775Z,8.20
2023-02-13T20:46:40.373Z,8.20
2023-02-13T20:49:10.058Z,8.20
2023-02-13T20:51:37.499Z,8.20
2023-02-13T20:54:05.858Z,8.20
2023-02-13T20:56:33.189Z,8.10
2023-02-13T20:59:02.573Z,8.10
2023-02-13T21:01:41.285Z,8.00
2023-02-13T21:04:11.272Z,8.00
2023-02-13T21:06:41.581Z,8.00
2023-02-13T21:09:09.938Z,8.00
2023-02-13T21:11:43.177Z,8.00
2023-02-13T21:14:14.360Z,8.00
2023-02-13T21:16:42.918Z,8.00
2023-02-13T21:19:19.229Z,7.90
2023-02-13T21:21:47.596Z,7.90
2023-02-13T21:24:22.777Z,7.90
2023-02-13T21:26:52.718Z,7.90
2023-02-13T21:29:20.292Z,7.80
2023-02-13T21:31:48.036Z,7.80
2023-02-13T21:34:17.953Z,7.80
2023-02-13T21:36:46.069Z,7.80
2023-02-13T21:39:13.842Z,7.80
2023-02-13T21:41:45.684Z,7.70
2023-02-13T21:44:15.491Z,7.70
2023-02-13T21:46:45.186Z,7.60
2023-02-13T21:49:18.079Z,7.50
2023-02-13T21:51:47.050Z,7.50
2023-02-13T21:54:14.938Z,7.50
2023-02-13T21:56:44.157Z,7.50
2023-02-13T21:59:16.727Z,7.50
2023-02-13T22:01:54.026Z,7.50
2023-02-13T22:04:21.887Z,7.40
2023-02-13T22:06:52.521Z,7.30
