createdAt,value
2018-09-28T00:00:12.283Z,99.90
2018-09-28T00:02:40.797Z,99.90
2018-09-28T00:05:09.294Z,99.90
2018-09-28T00:07:37.757Z,99.90
2018-09-28T00:10:06.573Z,99.90
2018-09-28T00:12:35.050Z,99.90
2018-09-28T00:15:03.519Z,99.90
2018-09-28T00:17:31.986Z,99.90
2018-09-28T00:20:00.423Z,99.90
2018-09-28T00:22:29.269Z,99.90
2018-09-28T00:24:57.858Z,99.90
2018-09-28T00:27:26.319Z,99.90
2018-09-28T00:29:54.759Z,99.90
2018-09-28T00:32:23.223Z,99.90
2018-09-28T00:34:51.687Z,99.90
2018-09-28T00:37:20.147Z,99.90
2018-09-28T00:39:48.590Z,99.90
2018-09-28T00:42:17.316Z,99.90
2018-09-28T00:44:45.795Z,99.90
2018-09-28T00:47:14.214Z,99.90
2018-09-28T00:49:42.695Z,99.90
2018-09-28T00:52:11.162Z,99.90
2018-09-28T00:54:39.922Z,99.90
2018-09-28T00:57:08.375Z,99.90
2018-09-28T00:59:37.176Z,99.90
2018-09-28T01:02:05.630Z,99.90
2018-09-28T01:04:34.162Z,99.90
2018-09-28T01:07:02.908Z,99.90
2018-09-28T01:09:31.704Z,99.90
2018-09-28T01:12:00.388Z,99.90
2018-09-28T01:14:28.856Z,99.90
2018-09-28T01:16:57.598Z,99.90
2018-09-28T01:19:26.097Z,99.90
2018-09-28T01:21:54.810Z,99.90
2018-09-28T01:24:23.495Z,99.90
2018-09-28T01:26:51.922Z,99.90
2018-09-28T01:29:20.375Z,99.90
2018-09-28T01:31:48.802Z,99.90
2018-09-28T01:34:17.246Z,99.90
2018-09-28T01:36:45.730Z,99.90
2018-09-28T01:39:14.171Z,99.90
2018-09-28T01:41:42.582Z,99.90
2018-09-28T01:44:11.028Z,99.90
2018-09-28T01:46:39.446Z,99.90
2018-09-28T01:49:07.938Z,99.90
2018-09-28T01:51:36.638Z,99.90
2018-09-28T01:54:05.178Z,99.90
2018-09-28T01:56:33.617Z,99.90
2018-09-28T01:59:02.075Z,99.90
2018-09-28T02:01:30.557Z,99.90
2018-09-28T02:03:59.205Z,99.90
2018-09-28T02:06:27.621Z,99.90
2018-09-28T02:08:56.093Z,99.90
2018-09-28T02:11:24.722Z,99.90
2018-09-28T02:13:53.142Z,99.90
2018-09-28T02:16:21.588Z,99.90
2018-09-28T02:18:50.345Z,99.90
2018-09-28T02:21:19.046Z,99.90
2018-09-28T02:23:47.477Z,99.90
2018-09-28T02:26:16.222Z,99.90
2018-09-28T02:28:44.650Z,99.90
2018-09-28T02:31:13.066Z,99.90
2018-09-28T02:33:41.493Z,99.90
2018-09-28T02:36:09.919Z,99.90
2018-09-28T02:38:38.384Z,99.90
2018-09-28T02:41:07.172Z,99.90
2018-09-28T02:43:35.926Z,99.90
2018-09-28T02:46:04.426Z,99.90
2018-09-28T02:48:32.866Z,99.90
2018-09-28T02:51:01.338Z,99.90
2018-09-28T02:53:29.795Z,99.90
2018-09-28T02:55:58.554Z,99.90
2018-09-28T02:58:26.993Z,99.90
2018-09-28T03:00:55.889Z,99.90
2018-09-28T03:03:24.355Z,99.90
2018-09-28T03:05:52.818Z,99.90
2018-09-28T03:08:21.255Z,99.90
2018-09-28T03:10:49.682Z,99.90
2018-09-28T03:13:18.747Z,99.90
2018-09-28T03:15:47.294Z,99.90
2018-09-28T03:18:15.738Z,99.90
2018-09-28T03:20:44.155Z,99.90
2018-09-28T03:23:12.596Z,99.90
2018-09-28T03:25:41.057Z,99.90
2018-09-28T03:28:09.489Z,99.90
2018-09-28T03:30:37.942Z,99.90
2018-09-28T03:33:06.362Z,99.90
2018-09-28T03:35:35.114Z,99.90
2018-09-28T03:38:03.779Z,99.90
2018-09-28T03:40:32.217Z,99.90
2018-09-28T03:43:00.651Z,99.90
2018-09-28T03:45:29.092Z,99.90
2018-09-28T03:47:57.547Z,99.90
2018-09-28T03:50:26.378Z,99.90
2018-09-28T03:52:54.793Z,99.90
2018-09-28T03:55:23.232Z,99.90
2018-09-28T03:57:51.667Z,99.90
2018-09-28T04:00:20.127Z,99.90
2018-09-28T04:02:48.600Z,99.90
2018-09-28T04:05:17.406Z,99.90
2018-09-28T04:07:45.832Z,99.90
2018-09-28T04:10:14.282Z,99.90
2018-09-28T04:12:42.931Z,99.90
2018-09-28T04:15:11.485Z,99.90
2018-09-28T04:17:39.882Z,99.90
2018-09-28T04:20:08.319Z,99.90
2018-09-28T04:22:36.725Z,99.90
2018-09-28T04:25:05.221Z,99.90
2018-09-28T04:27:33.640Z,99.90
2018-09-28T04:30:08.775Z,99.90
2018-09-28T04:32:37.434Z,99.90
2018-09-28T04:35:05.958Z,99.90
2018-09-28T04:37:34.370Z,99.90
2018-09-28T04:40:02.864Z,99.90
2018-09-28T04:42:31.303Z,99.90
2018-09-28T04:45:00.110Z,99.90
2018-09-28T04:47:28.564Z,99.90
2018-09-28T04:49:57.003Z,99.90
2018-09-28T04:52:25.419Z,99.90
2018-09-28T04:54:53.885Z,99.90
2018-09-28T04:57:22.315Z,99.90
2018-09-28T04:59:50.743Z,99.90
2018-09-28T05:02:19.753Z,99.90
2018-09-28T05:04:48.212Z,99.90
2018-09-28T05:07:16.362Z,99.90
2018-09-28T05:09:44.810Z,99.90
2018-09-28T05:12:13.225Z,99.90
2018-09-28T05:14:41.714Z,99.90
2018-09-28T05:17:10.142Z,99.90
2018-09-28T05:19:38.686Z,99.90
2018-09-28T05:22:07.107Z,99.90
2018-09-28T05:24:35.555Z,99.90
2018-09-28T05:27:03.995Z,99.90
2018-09-28T05:29:32.464Z,99.90
2018-09-28T05:32:00.937Z,99.90
2018-09-28T05:34:29.669Z,99.90
2018-09-28T05:36:58.115Z,99.90
2018-09-28T05:39:26.989Z,99.90
2018-09-28T05:41:55.394Z,99.90
2018-09-28T05:44:23.844Z,99.90
2018-09-28T05:46:52.270Z,99.90
2018-09-28T05:49:21.322Z,99.90
2018-09-28T05:51:49.749Z,99.90
2018-09-28T05:54:18.194Z,99.90
2018-09-28T05:56:46.610Z,99.90
2018-09-28T05:59:20.261Z,99.90
2018-09-28T06:01:54.131Z,99.90
2018-09-28T06:04:27.748Z,99.90
2018-09-28T06:06:56.190Z,99.90
2018-09-28T06:09:24.646Z,99.90
2018-09-28T06:11:53.130Z,99.90
2018-09-28T06:14:21.598Z,99.90
2018-09-28T06:16:50.027Z,99.90
2018-09-28T06:19:18.746Z,99.90
2018-09-28T06:21:47.170Z,99.90
2018-09-28T06:24:15.704Z,99.90
2018-09-28T06:26:44.261Z,99.90
2018-09-28T06:29:12.694Z,99.90
2018-09-28T06:31:41.799Z,99.90
2018-09-28T06:34:10.229Z,99.90
2018-09-28T06:36:38.722Z,99.90
2018-09-28T06:39:07.530Z,99.90
2018-09-28T06:41:36.102Z,99.90
2018-09-28T06:44:04.871Z,99.90
2018-09-28T06:46:33.323Z,99.90
2018-09-28T06:49:01.975Z,99.90
2018-09-28T06:51:30.436Z,99.90
2018-09-28T06:53:58.957Z,99.90
2018-09-28T06:56:27.372Z,99.90
2018-09-28T06:58:55.852Z,99.90
2018-09-28T07:01:24.696Z,99.90
2018-09-28T07:03:53.384Z,99.90
2018-09-28T07:06:21.887Z,99.90
2018-09-28T07:08:50.326Z,99.90
2018-09-28T07:11:18.772Z,99.90
2018-09-28T07:13:47.206Z,99.90
2018-09-28T07:16:15.673Z,99.90
2018-09-28T07:18:44.100Z,99.90
2018-09-28T07:21:12.552Z,99.90
2018-09-28T07:23:41.098Z,99.90
2018-09-28T07:26:09.860Z,99.90
2018-09-28T07:28:38.643Z,99.90
2018-09-28T07:31:07.275Z,99.90
2018-09-28T07:33:35.698Z,99.90
2018-09-28T07:36:04.224Z,99.90
2018-09-28T07:38:32.631Z,99.90
2018-09-28T07:41:01.088Z,99.90
2018-09-28T07:43:29.545Z,99.90
2018-09-28T07:45:58.004Z,99.90
2018-09-28T07:48:26.430Z,99.90
2018-09-28T07:50:55.631Z,99.90
2018-09-28T07:53:24.326Z,99.90
2018-09-28T07:55:52.858Z,99.90
2018-09-28T07:58:21.247Z,99.90
2018-09-28T08:00:49.694Z,99.90
2018-09-28T08:03:21.662Z,99.90
2018-09-28T08:05:50.122Z,99.90
2018-09-28T08:08:18.844Z,99.90
2018-09-28T08:10:47.288Z,99.90
2018-09-28T08:13:15.770Z,99.90
2018-09-28T08:15:44.374Z,99.90
2018-09-28T08:18:12.844Z,99.90
2018-09-28T08:20:41.294Z,99.90
2018-09-28T08:23:09.749Z,99.90
2018-09-28T08:25:38.215Z,99.90
2018-09-28T08:28:06.790Z,99.90
2018-09-28T08:30:35.942Z,99.90
2018-09-28T08:33:04.604Z,99.90
2018-09-28T08:35:33.070Z,99.90
2018-09-28T08:38:01.583Z,99.90
2018-09-28T08:40:30.026Z,99.90
2018-09-28T08:42:58.475Z,99.90
2018-09-28T08:45:27.245Z,99.90
2018-09-28T08:47:55.792Z,99.90
2018-09-28T08:50:24.274Z,99.90
2018-09-28T08:52:53.022Z,99.90
2018-09-28T08:55:21.467Z,99.90
2018-09-28T08:57:49.920Z,99.90
2018-09-28T09:00:18.347Z,99.90
2018-09-28T09:02:46.822Z,99.90
2018-09-28T09:05:15.530Z,99.90
2018-09-28T09:07:43.995Z,99.90
2018-09-28T09:10:12.784Z,99.90
2018-09-28T09:12:41.904Z,99.90
2018-09-28T09:15:10.342Z,99.90
2018-09-28T09:17:39.172Z,99.90
2018-09-28T09:20:07.788Z,99.90
2018-09-28T09:22:36.301Z,99.90
2018-09-28T09:25:04.743Z,99.90
2018-09-28T09:27:33.203Z,99.90
2018-09-28T09:30:01.690Z,99.90
2018-09-28T09:32:30.097Z,99.90
2018-09-28T09:34:58.542Z,99.90
2018-09-28T09:37:27.429Z,99.90
2018-09-28T09:39:56.160Z,99.30
2018-09-28T09:42:24.602Z,99.30
2018-09-28T09:44:53.030Z,98.60
2018-09-28T09:47:21.480Z,97.80
2018-09-28T09:49:49.934Z,97.10
2018-09-28T09:52:19.221Z,97.00
2018-09-28T09:54:47.662Z,97.40
2018-09-28T09:57:16.150Z,96.50
2018-09-28T09:59:44.620Z,96.70
2018-09-28T10:02:18.576Z,96.60
2018-09-28T10:04:47.250Z,96.00
2018-09-28T10:07:15.719Z,96.50
2018-09-28T10:09:44.220Z,95.90
2018-09-28T10:12:12.664Z,95.50
2018-09-28T10:14:41.082Z,95.10
2018-09-28T10:17:09.559Z,95.60
2018-09-28T10:19:38.284Z,94.90
2018-09-28T10:22:06.745Z,95.10
2018-09-28T10:24:35.178Z,94.50
2018-09-28T10:27:03.977Z,94.00
2018-09-28T10:29:32.414Z,92.20
2018-09-28T10:32:00.922Z,93.00
2018-09-28T10:34:29.368Z,92.00
2018-09-28T10:36:57.870Z,91.60
2018-09-28T10:39:26.638Z,91.40
2018-09-28T10:41:55.050Z,91.60
2018-09-28T10:44:23.518Z,91.10
2018-09-28T10:46:52.313Z,90.50
2018-09-28T10:49:20.765Z,90.20
2018-09-28T10:51:49.268Z,90.30
2018-09-28T10:54:17.990Z,90.80
2018-09-28T10:56:46.508Z,90.80
2018-09-28T10:59:15.247Z,91.70
2018-09-28T11:01:43.702Z,91.50
2018-09-28T11:04:12.259Z,91.40
2018-09-28T11:06:41.227Z,92.20
2018-09-28T11:09:10.863Z,92.90
2018-09-28T11:11:39.734Z,93.30
2018-09-28T11:14:08.628Z,91.90
2018-09-28T11:16:37.211Z,92.40
2018-09-28T11:19:06.021Z,92.50
2018-09-28T11:21:34.532Z,93.00
2018-09-28T11:24:02.991Z,92.90
2018-09-28T11:26:31.559Z,94.10
2018-09-28T11:29:00.227Z,94.80
2018-09-28T11:31:28.690Z,96.00
2018-09-28T11:33:57.115Z,96.80
2018-09-28T11:36:25.642Z,97.30
2018-09-28T11:38:54.655Z,97.20
2018-09-28T11:41:24.258Z,97.00
2018-09-28T11:43:52.676Z,97.70
2018-09-28T11:46:21.110Z,98.50
2018-09-28T11:48:49.798Z,98.50
2018-09-28T11:51:18.279Z,98.00
2018-09-28T11:53:47.266Z,98.40
2018-09-28T11:56:15.956Z,98.90
2018-09-28T11:58:44.723Z,98.70
2018-09-28T12:01:13.197Z,99.30
2018-09-28T12:03:41.763Z,99.90
2018-09-28T12:06:10.442Z,99.60
2018-09-28T12:08:38.890Z,99.20
2018-09-28T12:11:07.497Z,99.70
2018-09-28T12:13:35.997Z,99.90
2018-09-28T12:16:04.635Z,99.90
2018-09-28T12:18:33.730Z,99.90
2018-09-28T12:21:02.117Z,99.90
2018-09-28T12:23:30.850Z,99.90
2018-09-28T12:25:59.345Z,99.90
2018-09-28T12:28:27.820Z,99.90
2018-09-28T12:30:56.275Z,99.90
2018-09-28T12:33:24.794Z,99.90
2018-09-28T12:35:53.550Z,99.90
2018-09-28T12:38:22.438Z,99.90
2018-09-28T12:40:51.155Z,99.90
2018-09-28T12:43:19.599Z,99.90
2018-09-28T12:45:48.068Z,99.90
2018-09-28T12:48:16.535Z,99.90
2018-09-28T12:50:44.960Z,99.90
2018-09-28T12:53:13.678Z,99.90
2018-09-28T12:55:42.106Z,99.90
2018-09-28T12:58:10.557Z,99.90
2018-09-28T13:00:39.083Z,99.90
2018-09-28T13:03:08.169Z,99.90
2018-09-28T13:05:36.577Z,99.90
2018-09-28T13:08:05.275Z,99.90
2018-09-28T13:10:33.706Z,99.90
2018-09-28T13:13:02.191Z,99.90
2018-09-28T13:15:30.623Z,99.90
2018-09-28T13:17:59.118Z,99.90
2018-09-28T13:20:28.033Z,99.90
2018-09-28T13:22:56.430Z,99.90
2018-09-28T13:25:24.870Z,99.90
2018-09-28T13:27:53.425Z,99.90
2018-09-28T13:30:21.875Z,99.90
2018-09-28T13:32:50.389Z,99.90
2018-09-28T13:35:18.808Z,99.90
2018-09-28T13:37:47.269Z,99.90
2018-09-28T13:40:15.709Z,99.90
2018-09-28T13:42:44.200Z,99.90
2018-09-28T13:45:13.075Z,99.90
2018-09-28T13:47:41.392Z,99.90
2018-09-28T13:50:09.849Z,99.90
2018-09-28T13:52:38.296Z,99.90
2018-09-28T13:55:06.809Z,99.90
2018-09-28T13:57:35.318Z,99.90
2018-09-28T14:00:03.766Z,99.90
2018-09-28T14:02:32.637Z,99.90
2018-09-28T14:05:01.370Z,99.90
2018-09-28T14:07:29.816Z,99.90
2018-09-28T14:09:58.557Z,99.90
2018-09-28T14:12:27.078Z,99.90
2018-09-28T14:14:55.802Z,99.90
2018-09-28T14:17:24.266Z,99.90
2018-09-28T14:19:53.295Z,99.90
2018-09-28T14:22:22.144Z,99.90
2018-09-28T14:24:50.912Z,99.90
2018-09-28T14:27:19.264Z,99.90
2018-09-28T14:29:47.726Z,99.90
2018-09-28T14:32:16.191Z,99.90
2018-09-28T14:34:44.726Z,99.90
2018-09-28T14:37:13.736Z,99.90
2018-09-28T14:39:42.179Z,99.90
2018-09-28T14:42:10.612Z,99.90
2018-09-28T14:44:39.186Z,99.90
2018-09-28T14:47:07.838Z,99.90
2018-09-28T14:49:36.280Z,99.90
2018-09-28T14:52:04.694Z,99.90
2018-09-28T14:54:33.203Z,99.90
2018-09-28T14:57:01.981Z,99.90
2018-09-28T14:59:30.418Z,99.90
2018-09-28T15:01:59.138Z,99.90
2018-09-28T15:04:27.633Z,99.90
2018-09-28T15:06:56.071Z,99.90
2018-09-28T15:09:24.476Z,99.90
2018-09-28T15:11:52.895Z,99.90
2018-09-28T15:14:21.622Z,99.90
2018-09-28T15:16:50.015Z,99.90
2018-09-28T15:19:18.455Z,99.90
2018-09-28T15:21:46.883Z,99.90
2018-09-28T15:24:15.346Z,99.90
2018-09-28T15:26:43.778Z,99.90
2018-09-28T15:29:12.246Z,99.90
2018-09-28T15:31:40.979Z,99.90
2018-09-28T15:34:09.459Z,99.90
2018-09-28T15:36:37.902Z,99.90
2018-09-28T15:39:09.452Z,99.90
2018-09-28T15:41:37.893Z,99.90
2018-09-28T15:44:06.394Z,99.90
2018-09-28T15:46:34.858Z,99.90
2018-09-28T15:49:03.613Z,99.90
2018-09-28T15:51:32.035Z,99.90
2018-09-28T15:54:00.590Z,99.90
2018-09-28T15:56:29.007Z,99.90
2018-09-28T15:58:57.739Z,99.90
2018-09-28T16:01:26.151Z,99.90
2018-09-28T16:03:54.909Z,99.90
2018-09-28T16:06:23.331Z,99.90
2018-09-28T16:08:51.769Z,99.90
2018-09-28T16:11:20.271Z,99.90
2018-09-28T16:13:48.754Z,99.90
2018-09-28T16:16:17.265Z,99.90
2018-09-28T16:18:46.177Z,99.90
2018-09-28T16:21:14.802Z,99.90
2018-09-28T16:23:43.240Z,99.90
2018-09-28T16:26:11.655Z,99.90
2018-09-28T16:28:40.149Z,99.90
2018-09-28T16:31:08.594Z,99.90
2018-09-28T16:33:37.083Z,99.90
2018-09-28T16:36:05.579Z,99.90
2018-09-28T16:38:33.987Z,99.90
2018-09-28T16:41:02.753Z,99.90
2018-09-28T16:43:31.480Z,99.90
2018-09-28T16:45:59.988Z,99.90
2018-09-28T16:48:28.426Z,99.90
2018-09-28T16:50:56.887Z,99.90
2018-09-28T16:53:25.593Z,99.90
2018-09-28T16:55:54.563Z,99.90
2018-09-28T16:58:23.578Z,99.90
2018-09-28T17:00:51.985Z,99.90
2018-09-28T17:03:20.423Z,99.90
2018-09-28T17:05:48.855Z,99.90
2018-09-28T17:08:17.642Z,99.90
2018-09-28T17:10:46.799Z,99.90
2018-09-28T17:13:15.203Z,99.90
2018-09-28T17:15:43.697Z,99.90
2018-09-28T17:18:12.183Z,99.90
2018-09-28T17:20:40.634Z,99.90
2018-09-28T17:23:09.784Z,99.90
2018-09-28T17:25:38.230Z,99.90
2018-09-28T17:28:07.145Z,99.90
2018-09-28T17:30:35.645Z,99.90
2018-09-28T17:33:04.064Z,99.90
2018-09-28T17:35:32.536Z,99.90
2018-09-28T17:38:00.945Z,99.90
2018-09-28T17:40:30.033Z,99.90
2018-09-28T17:42:58.460Z,99.90
2018-09-28T17:45:27.571Z,99.90
2018-09-28T17:47:56.012Z,99.90
2018-09-28T17:50:25.382Z,99.90
2018-09-28T17:52:53.809Z,99.90
2018-09-28T17:55:22.251Z,99.90
2018-09-28T17:57:50.671Z,99.90
2018-09-28T18:00:19.138Z,99.90
2018-09-28T18:02:47.842Z,99.90
2018-09-28T18:05:16.376Z,99.90
2018-09-28T18:07:45.110Z,99.90
2018-09-28T18:10:13.554Z,99.90
2018-09-28T18:12:41.997Z,99.90
2018-09-28T18:15:10.678Z,99.90
2018-09-28T18:17:39.174Z,99.90
2018-09-28T18:20:08.083Z,99.90
2018-09-28T18:22:36.510Z,99.90
2018-09-28T18:25:05.383Z,99.90
2018-09-28T18:27:34.120Z,99.90
2018-09-28T18:30:02.734Z,99.90
2018-09-28T18:32:31.199Z,99.90
2018-09-28T18:34:59.637Z,99.90
2018-09-28T18:37:31.888Z,99.90
2018-09-28T18:40:00.591Z,99.90
2018-09-28T18:42:30.422Z,99.90
2018-09-28T18:44:58.848Z,99.90
2018-09-28T18:47:27.279Z,99.90
2018-09-28T18:49:55.698Z,99.90
2018-09-28T18:52:24.251Z,99.90
2018-09-28T18:54:52.891Z,99.90
2018-09-28T18:57:21.335Z,99.90
2018-09-28T18:59:49.761Z,99.90
2018-09-28T19:02:18.214Z,99.90
2018-09-28T19:04:46.667Z,99.90
2018-09-28T19:07:15.456Z,99.90
2018-09-28T19:09:44.131Z,99.90
2018-09-28T19:12:12.626Z,99.90
2018-09-28T19:14:41.075Z,99.90
2018-09-28T19:17:09.506Z,99.90
2018-09-28T19:19:38.164Z,99.90
2018-09-28T19:22:06.934Z,99.90
2018-09-28T19:24:35.661Z,99.90
2018-09-28T19:27:04.114Z,99.90
2018-09-28T19:29:32.547Z,99.90
2018-09-28T19:32:01.209Z,99.90
2018-09-28T19:34:29.662Z,99.90
2018-09-28T19:36:58.150Z,99.90
2018-09-28T19:39:26.849Z,99.90
2018-09-28T19:41:55.324Z,99.90
2018-09-28T19:44:23.766Z,99.90
2018-09-28T19:46:52.209Z,99.90
2018-09-28T19:49:20.952Z,99.90
2018-09-28T19:51:49.430Z,99.90
2018-09-28T19:54:17.841Z,99.90
2018-09-28T19:56:46.311Z,99.90
2018-09-28T19:59:15.030Z,99.90
2018-09-28T20:01:43.770Z,99.90
2018-09-28T20:04:12.808Z,99.90
2018-09-28T20:06:41.262Z,99.90
2018-09-28T20:09:11.139Z,99.90
2018-09-28T20:11:39.842Z,99.90
2018-09-28T20:14:08.970Z,99.90
2018-09-28T20:16:37.748Z,99.90
2018-09-28T20:19:06.530Z,99.90
2018-09-28T20:21:35.035Z,99.90
2018-09-28T20:24:05.256Z,99.90
2018-09-28T20:26:34.098Z,99.90
2018-09-28T20:29:02.855Z,99.90
2018-09-28T20:31:31.393Z,99.90
2018-09-28T20:34:00.159Z,99.90
2018-09-28T20:36:28.641Z,99.90
2018-09-28T20:38:57.148Z,99.90
2018-09-28T20:41:25.595Z,99.90
2018-09-28T20:43:54.366Z,99.90
2018-09-28T20:46:22.814Z,99.90
2018-09-28T20:48:51.357Z,99.90
2018-09-28T20:51:19.775Z,99.90
2018-09-28T20:53:48.250Z,99.90
2018-09-28T20:56:16.673Z,99.90
2018-09-28T20:58:45.156Z,99.90
2018-09-28T21:01:13.575Z,99.90
2018-09-28T21:03:42.020Z,99.90
2018-09-28T21:06:10.439Z,99.90
2018-09-28T21:08:38.883Z,99.90
2018-09-28T21:11:07.302Z,99.90
2018-09-28T21:13:35.779Z,99.90
2018-09-28T21:16:04.210Z,99.90
2018-09-28T21:18:32.674Z,99.90
2018-09-28T21:21:01.133Z,99.90
2018-09-28T21:23:30.126Z,99.90
2018-09-28T21:25:59.043Z,99.90
2018-09-28T21:28:27.499Z,99.90
2018-09-28T21:30:56.267Z,99.90
2018-09-28T21:33:24.980Z,99.90
2018-09-28T21:35:53.441Z,99.90
2018-09-28T21:38:21.887Z,99.90
2018-09-28T21:40:50.314Z,99.90
2018-09-28T21:43:18.864Z,99.90
2018-09-28T21:45:47.622Z,99.90
2018-09-28T21:48:16.060Z,99.90
2018-09-28T21:50:44.506Z,99.90
2018-09-28T21:53:12.990Z,99.90
2018-09-28T21:55:41.419Z,99.90
2018-09-28T21:58:09.864Z,99.90
2018-09-28T22:00:39.064Z,99.90
2018-09-28T22:03:08.742Z,99.90
2018-09-28T22:05:37.182Z,99.90
2018-09-28T22:08:05.895Z,99.90
2018-09-28T22:10:34.441Z,99.90
2018-09-28T22:13:02.906Z,99.90
2018-09-28T22:15:31.386Z,99.90
2018-09-28T22:17:59.806Z,99.90
2018-09-28T22:20:28.255Z,99.90
2018-09-28T22:22:56.657Z,99.90
2018-09-28T22:25:25.134Z,99.90
2018-09-28T22:27:53.871Z,99.90
2018-09-28T22:30:22.610Z,99.90
2018-09-28T22:32:51.044Z,99.90
2018-09-28T22:35:19.522Z,99.90
2018-09-28T22:37:47.961Z,99.90
2018-09-28T22:40:16.398Z,99.90
2018-09-28T22:42:45.664Z,99.90
2018-09-28T22:45:14.127Z,99.90
2018-09-28T22:47:42.534Z,99.90
2018-09-28T22:50:11.012Z,99.90
2018-09-28T22:52:39.978Z,99.90
2018-09-28T22:55:08.226Z,99.90
2018-09-28T22:57:36.985Z,99.90
2018-09-28T23:00:05.612Z,99.90
2018-09-28T23:02:34.117Z,99.90
2018-09-28T23:05:02.580Z,99.90
2018-09-28T23:07:31.055Z,99.90
2018-09-28T23:09:59.831Z,99.90
2018-09-28T23:12:28.239Z,99.90
2018-09-28T23:14:56.767Z,99.90
2018-09-28T23:17:25.488Z,99.90
2018-09-28T23:19:53.947Z,99.90
2018-09-28T23:22:22.365Z,99.90
2018-09-28T23:24:51.182Z,99.90
2018-09-28T23:27:19.908Z,99.90
2018-09-28T23:29:48.387Z,99.90
2018-09-28T23:32:16.842Z,99.90
2018-09-28T23:34:45.653Z,99.90
2018-09-28T23:37:14.089Z,99.90
2018-09-28T23:39:42.559Z,99.90
2018-09-28T23:42:10.984Z,99.90
2018-09-28T23:44:39.438Z,99.90
2018-09-28T23:47:08.387Z,99.90
2018-09-28T23:49:37.071Z,99.90
2018-09-28T23:52:05.561Z,99.90
2018-09-28T23:54:34.294Z,99.90
2018-09-28T23:57:02.744Z,99.90
2018-09-28T23:59:31.198Z,99.90
