createdAt,value
2024-02-26T00:00:42.086Z,11.02
2024-02-26T00:03:48.908Z,10.87
2024-02-26T00:06:56.128Z,11.23
2024-02-26T00:10:02.380Z,11.57
2024-02-26T00:13:06.957Z,11.80
2024-02-26T00:16:13.217Z,11.93
2024-02-26T00:19:19.479Z,12.08
2024-02-26T00:22:25.784Z,12.20
2024-02-26T00:25:30.286Z,12.30
2024-02-26T00:28:36.472Z,12.34
2024-02-26T00:31:41.221Z,12.42
2024-02-26T00:34:47.430Z,12.44
2024-02-26T00:37:52.074Z,12.51
2024-02-26T00:40:58.296Z,12.51
2024-02-26T00:44:02.773Z,12.56
2024-02-26T00:47:09.259Z,12.56
2024-02-26T00:50:15.648Z,12.61
2024-02-26T00:53:21.734Z,12.64
2024-02-26T00:56:27.927Z,12.66
2024-02-26T00:59:32.508Z,12.65
2024-02-26T01:02:39.718Z,12.62
2024-02-26T01:05:46.335Z,12.66
2024-02-26T01:08:52.787Z,12.66
2024-02-26T01:11:59.053Z,12.63
2024-02-26T01:15:05.830Z,12.60
2024-02-26T01:18:12.632Z,12.57
2024-02-26T01:21:19.008Z,12.56
2024-02-26T01:24:25.143Z,12.57
2024-02-26T01:27:31.311Z,12.57
2024-02-26T01:30:36.048Z,12.56
2024-02-26T01:33:42.221Z,12.54
2024-02-26T01:36:48.883Z,12.56
2024-02-26T01:39:55.075Z,12.54
2024-02-26T01:42:59.523Z,12.51
2024-02-26T01:46:06.417Z,12.47
2024-02-26T01:49:14.842Z,12.42
2024-02-26T01:52:22.858Z,12.33
2024-02-26T01:55:30.368Z,12.20
2024-02-26T01:58:38.480Z,12.11
2024-02-26T02:01:47.453Z,12.10
2024-02-26T02:04:53.942Z,12.11
2024-02-26T02:08:01.185Z,12.09
2024-02-26T02:11:08.915Z,12.06
2024-02-26T02:14:15.161Z,12.05
2024-02-26T02:17:19.713Z,12.03
2024-02-26T02:20:34.432Z,11.96
2024-02-26T02:23:40.611Z,11.92
2024-02-26T02:26:45.192Z,11.86
2024-02-26T02:29:52.078Z,11.80
2024-02-26T02:33:00.381Z,11.81
2024-02-26T02:36:11.480Z,11.81
2024-02-26T02:39:17.910Z,11.80
2024-02-26T02:42:24.120Z,11.79
2024-02-26T02:45:28.590Z,11.77
2024-02-26T02:48:34.834Z,11.74
2024-02-26T02:51:40.967Z,11.75
2024-02-26T02:54:48.310Z,11.74
2024-02-26T02:57:54.394Z,11.71
2024-02-26T03:01:02.107Z,11.66
2024-02-26T03:04:08.858Z,11.59
2024-02-26T03:07:15.028Z,11.55
2024-02-26T03:10:19.521Z,11.52
2024-02-26T03:13:25.740Z,11.46
2024-02-26T03:16:30.482Z,11.43
2024-02-26T03:19:36.649Z,11.35
2024-02-26T03:22:42.414Z,11.30
2024-02-26T03:25:49.450Z,11.19
2024-02-26T03:28:55.652Z,11.12
2024-02-26T03:32:00.194Z,10.94
2024-02-26T03:35:08.671Z,10.78
2024-02-26T03:38:15.401Z,10.72
2024-02-26T03:41:21.529Z,10.73
2024-02-26T03:44:27.654Z,10.75
2024-02-26T03:47:33.791Z,10.78
2024-02-26T03:50:40.046Z,10.80
2024-02-26T03:53:44.611Z,10.81
2024-02-26T03:56:50.937Z,10.78
2024-02-26T03:59:55.598Z,10.81
2024-02-26T04:03:02.388Z,10.78
2024-02-26T04:06:10.694Z,10.76
2024-02-26T04:09:17.783Z,10.71
2024-02-26T04:12:24.180Z,10.67
2024-02-26T04:15:30.576Z,10.66
2024-02-26T04:18:36.968Z,10.65
2024-02-26T04:21:45.113Z,10.65
2024-02-26T04:24:51.256Z,10.64
2024-02-26T04:27:57.382Z,10.62
2024-02-26T04:31:03.434Z,10.58
2024-02-26T04:34:11.486Z,10.52
2024-02-26T04:37:19.159Z,10.47
2024-02-26T04:40:25.186Z,10.44
2024-02-26T04:43:31.274Z,10.42
2024-02-26T04:46:37.366Z,10.38
2024-02-26T04:49:43.471Z,10.32
2024-02-26T04:52:49.573Z,10.24
2024-02-26T04:55:55.869Z,10.14
2024-02-26T04:59:00.441Z,10.08
2024-02-26T05:02:07.085Z,10.01
2024-02-26T05:05:14.061Z,9.98
2024-02-26T05:08:20.394Z,9.85
2024-02-26T05:11:27.041Z,9.73
2024-02-26T05:14:33.252Z,9.64
2024-02-26T05:17:39.363Z,9.58
2024-02-26T05:20:45.615Z,9.55
2024-02-26T05:23:51.851Z,9.51
2024-02-26T05:26:56.897Z,9.48
2024-02-26T05:30:03.142Z,9.45
2024-02-26T05:33:07.943Z,9.43
2024-02-26T05:36:20.054Z,9.38
2024-02-26T05:39:26.455Z,9.37
2024-02-26T05:42:31.295Z,9.36
2024-02-26T05:45:37.609Z,9.31
2024-02-26T05:48:43.907Z,9.31
2024-02-26T05:51:48.382Z,9.26
2024-02-26T05:54:54.533Z,9.16
2024-02-26T05:58:00.724Z,9.13
2024-02-26T06:01:05.350Z,9.10
2024-02-26T06:04:13.055Z,9.03
2024-02-26T06:07:19.136Z,9.00
2024-02-26T06:10:25.442Z,8.99
2024-02-26T06:13:32.534Z,8.98
2024-02-26T06:16:38.758Z,8.98
2024-02-26T06:19:44.927Z,9.00
2024-02-26T06:22:49.498Z,9.00
2024-02-26T06:25:55.710Z,9.01
2024-02-26T06:29:01.840Z,9.07
2024-02-26T06:32:09.154Z,9.12
2024-02-26T06:35:15.420Z,9.13
2024-02-26T06:38:19.911Z,9.14
2024-02-26T06:41:28.876Z,9.14
2024-02-26T06:44:35.014Z,9.18
2024-02-26T06:47:41.374Z,9.24
2024-02-26T06:50:47.734Z,9.32
2024-02-26T06:53:53.904Z,9.41
2024-02-26T06:57:00.214Z,9.50
2024-02-26T07:00:07.518Z,9.60
2024-02-26T07:03:15.420Z,9.69
2024-02-26T07:06:21.742Z,9.80
2024-02-26T07:09:26.529Z,9.89
2024-02-26T07:12:32.761Z,9.93
2024-02-26T07:15:37.385Z,10.04
2024-02-26T07:18:44.508Z,10.08
2024-02-26T07:21:50.855Z,10.15
2024-02-26T07:24:56.917Z,10.08
2024-02-26T07:28:02.984Z,10.05
2024-02-26T07:31:09.320Z,10.09
2024-02-26T07:34:15.800Z,10.18
2024-02-26T07:37:21.879Z,10.28
2024-02-26T07:40:28.121Z,10.39
2024-02-26T07:43:32.629Z,10.50
2024-02-26T07:46:38.803Z,10.58
2024-02-26T07:49:45.495Z,10.69
2024-02-26T07:52:52.517Z,10.80
2024-02-26T07:55:58.733Z,10.90
2024-02-26T07:59:04.818Z,10.99
2024-02-26T08:02:11.004Z,11.08
2024-02-26T08:05:17.336Z,11.15
2024-02-26T08:08:21.748Z,11.24
2024-02-26T08:11:28.007Z,11.32
2024-02-26T08:14:33.992Z,11.45
2024-02-26T08:17:38.646Z,11.52
2024-02-26T08:20:44.979Z,11.60
2024-02-26T08:23:49.574Z,11.71
2024-02-26T08:26:56.003Z,11.76
2024-02-26T08:30:03.126Z,11.87
2024-02-26T08:33:09.547Z,11.96
2024-02-26T08:36:14.314Z,12.08
2024-02-26T08:39:20.725Z,12.10
2024-02-26T08:42:26.874Z,12.21
2024-02-26T08:45:31.580Z,12.33
2024-02-26T08:48:37.824Z,12.42
2024-02-26T08:51:45.156Z,12.56
2024-02-26T08:54:51.177Z,12.69
2024-02-26T08:57:57.295Z,12.89
2024-02-26T09:01:03.506Z,13.06
2024-02-26T09:04:08.145Z,13.25
2024-02-26T09:07:14.269Z,13.43
2024-02-26T09:10:18.901Z,13.69
2024-02-26T09:13:25.084Z,13.87
2024-02-26T09:16:29.552Z,14.12
2024-02-26T09:19:35.986Z,14.32
2024-02-26T09:22:42.235Z,14.60
2024-02-26T09:25:47.044Z,14.84
2024-02-26T09:28:53.229Z,15.02
2024-02-26T09:31:57.797Z,15.27
2024-02-26T09:35:04.809Z,15.39
2024-02-26T09:38:11.123Z,15.12
2024-02-26T09:41:18.938Z,14.80
2024-02-26T09:44:26.593Z,14.62
2024-02-26T09:47:35.647Z,14.63
2024-02-26T09:50:43.483Z,15.14
2024-02-26T09:53:53.716Z,15.60
2024-02-26T09:57:04.835Z,15.92
2024-02-26T10:00:17.141Z,16.05
2024-02-26T10:03:27.445Z,15.68
2024-02-26T10:06:34.106Z,15.32
2024-02-26T10:09:40.694Z,15.12
2024-02-26T10:12:47.031Z,15.14
2024-02-26T10:15:53.163Z,15.63
2024-02-26T10:18:59.905Z,16.06
2024-02-26T10:22:07.480Z,15.93
2024-02-26T10:25:14.186Z,15.66
2024-02-26T10:28:20.648Z,15.49
2024-02-26T10:31:27.124Z,15.41
2024-02-26T10:34:33.710Z,15.50
2024-02-26T10:37:40.001Z,16.07
2024-02-26T10:40:46.059Z,16.57
2024-02-26T10:43:50.582Z,16.60
2024-02-26T10:46:57.933Z,16.32
2024-02-26T10:50:06.082Z,16.18
2024-02-26T10:53:19.081Z,16.12
2024-02-26T10:56:28.290Z,16.11
2024-02-26T10:59:37.488Z,16.11
2024-02-26T11:02:47.175Z,16.14
2024-02-26T11:05:54.216Z,16.19
2024-02-26T11:09:01.747Z,16.25
2024-02-26T11:12:12.424Z,16.31
2024-02-26T11:15:20.666Z,16.36
2024-02-26T11:18:29.313Z,16.44
2024-02-26T11:21:42.376Z,16.53
2024-02-26T11:24:49.077Z,16.59
2024-02-26T11:27:59.213Z,16.64
2024-02-26T11:31:08.485Z,16.70
2024-02-26T11:34:15.556Z,16.76
2024-02-26T11:37:22.645Z,16.85
2024-02-26T11:40:29.849Z,16.92
2024-02-26T11:44:01.999Z,16.98
2024-02-26T11:47:21.014Z,17.06
2024-02-26T11:50:41.940Z,17.14
2024-02-26T11:53:51.233Z,17.22
2024-02-26T11:57:00.289Z,17.30
2024-02-26T12:00:17.966Z,17.37
2024-02-26T12:03:25.302Z,17.37
2024-02-26T12:06:32.324Z,17.32
2024-02-26T12:09:40.171Z,17.23
2024-02-26T12:12:47.459Z,17.15
2024-02-26T12:16:01.176Z,17.08
2024-02-26T12:19:09.485Z,17.04
2024-02-26T12:22:17.319Z,17.08
2024-02-26T12:25:25.041Z,17.18
2024-02-26T12:28:33.579Z,17.26
2024-02-26T12:31:41.261Z,17.33
2024-02-26T12:34:48.263Z,17.40
2024-02-26T12:37:54.861Z,17.45
2024-02-26T12:41:01.129Z,17.51
2024-02-26T12:44:08.258Z,17.55
2024-02-26T12:47:17.787Z,17.58
2024-02-26T12:50:24.282Z,17.57
2024-02-26T12:53:30.879Z,17.55
2024-02-26T12:56:37.335Z,17.53
2024-02-26T12:59:43.681Z,17.49
2024-02-26T13:02:51.200Z,17.48
2024-02-26T13:05:57.728Z,17.48
2024-02-26T13:09:04.057Z,17.46
2024-02-26T13:12:11.895Z,17.43
2024-02-26T13:15:20.975Z,17.40
2024-02-26T13:18:32.695Z,17.34
2024-02-26T13:21:39.096Z,17.31
2024-02-26T13:24:45.238Z,17.29
2024-02-26T13:27:51.261Z,17.22
2024-02-26T13:30:57.619Z,17.16
2024-02-26T13:34:04.079Z,17.09
2024-02-26T13:37:10.493Z,17.02
2024-02-26T13:40:17.584Z,16.93
2024-02-26T13:43:23.868Z,16.86
2024-02-26T13:46:30.102Z,16.80
2024-02-26T13:49:36.214Z,16.74
2024-02-26T13:52:42.473Z,16.70
2024-02-26T13:55:48.461Z,16.62
2024-02-26T13:58:52.987Z,16.52
2024-02-26T14:01:59.100Z,16.43
2024-02-26T14:05:05.594Z,16.32
2024-02-26T14:08:12.148Z,16.20
2024-02-26T14:11:18.485Z,16.11
2024-02-26T14:14:24.665Z,16.01
2024-02-26T14:17:31.275Z,15.93
2024-02-26T14:20:37.324Z,15.86
2024-02-26T14:23:41.811Z,15.80
2024-02-26T14:26:48.169Z,15.78
2024-02-26T14:29:54.618Z,15.78
2024-02-26T14:33:00.975Z,15.80
2024-02-26T14:36:08.370Z,15.81
2024-02-26T14:39:14.845Z,15.81
2024-02-26T14:42:20.992Z,15.77
2024-02-26T14:45:27.162Z,15.73
2024-02-26T14:48:34.177Z,15.66
2024-02-26T14:51:40.517Z,15.58
2024-02-26T14:54:46.719Z,15.48
2024-02-26T14:57:52.996Z,15.38
2024-02-26T15:00:59.008Z,15.30
2024-02-26T15:04:05.219Z,15.22
2024-02-26T15:07:15.792Z,15.15
2024-02-26T15:10:22.583Z,15.07
2024-02-26T15:13:27.283Z,14.98
2024-02-26T15:16:33.477Z,14.90
2024-02-26T15:19:39.878Z,14.79
2024-02-26T15:22:46.349Z,14.69
2024-02-26T15:25:52.605Z,14.61
2024-02-26T15:28:58.768Z,14.54
2024-02-26T15:32:04.750Z,14.43
2024-02-26T15:35:12.611Z,14.37
2024-02-26T15:38:18.882Z,14.28
2024-02-26T15:41:25.241Z,14.30
2024-02-26T15:44:31.345Z,14.79
2024-02-26T15:47:36.527Z,15.23
2024-02-26T15:50:43.573Z,15.50
2024-02-26T15:53:50.963Z,15.62
2024-02-26T15:56:57.783Z,15.22
2024-02-26T16:00:07.782Z,14.83
2024-02-26T16:03:15.362Z,14.53
2024-02-26T16:06:28.439Z,14.31
2024-02-26T16:09:34.784Z,14.11
2024-02-26T16:12:44.061Z,13.94
2024-02-26T16:15:56.206Z,13.79
2024-02-26T16:19:12.539Z,13.78
2024-02-26T16:22:18.769Z,14.25
2024-02-26T16:25:25.605Z,14.65
2024-02-26T16:28:31.629Z,14.90
2024-02-26T16:31:37.753Z,15.08
2024-02-26T16:34:42.584Z,15.14
2024-02-26T16:37:48.609Z,14.70
2024-02-26T16:40:54.754Z,14.26
2024-02-26T16:43:59.376Z,13.94
2024-02-26T16:47:04.179Z,13.66
2024-02-26T16:50:10.335Z,13.43
2024-02-26T16:53:14.993Z,13.24
2024-02-26T16:56:19.564Z,13.08
2024-02-26T16:59:29.034Z,12.94
2024-02-26T17:02:33.976Z,12.81
2024-02-26T17:05:38.540Z,12.79
2024-02-26T17:08:43.369Z,13.21
2024-02-26T17:11:48.450Z,13.63
2024-02-26T17:14:53.628Z,13.95
2024-02-26T17:17:58.261Z,14.17
2024-02-26T17:21:02.813Z,14.35
2024-02-26T17:24:09.390Z,14.50
2024-02-26T17:27:14.084Z,14.64
2024-02-26T17:30:18.615Z,14.74
2024-02-26T17:33:23.226Z,14.83
2024-02-26T17:36:27.720Z,14.90
2024-02-26T17:39:32.794Z,14.97
2024-02-26T17:42:37.976Z,15.03
2024-02-26T17:45:42.372Z,15.10
2024-02-26T17:48:47.121Z,15.12
2024-02-26T17:51:51.816Z,15.16
2024-02-26T17:54:56.393Z,14.89
2024-02-26T17:58:01.083Z,14.30
2024-02-26T18:01:05.838Z,13.81
2024-02-26T18:04:10.345Z,13.43
2024-02-26T18:07:14.916Z,13.15
2024-02-26T18:10:20.441Z,12.90
2024-02-26T18:13:25.219Z,12.67
2024-02-26T18:16:30.118Z,12.69
2024-02-26T18:19:35.007Z,13.08
2024-02-26T18:22:39.896Z,13.39
2024-02-26T18:25:44.501Z,13.58
2024-02-26T18:28:49.084Z,13.73
2024-02-26T18:31:53.639Z,13.83
2024-02-26T18:34:58.181Z,13.88
2024-02-26T18:38:03.404Z,13.88
2024-02-26T18:41:08.049Z,13.89
2024-02-26T18:44:12.670Z,13.86
2024-02-26T18:47:18.345Z,13.84
2024-02-26T18:50:22.832Z,13.80
2024-02-26T18:53:27.410Z,13.81
2024-02-26T18:56:32.144Z,13.84
2024-02-26T18:59:36.664Z,13.87
2024-02-26T19:02:41.277Z,13.91
2024-02-26T19:05:45.854Z,13.96
2024-02-26T19:08:50.618Z,13.99
2024-02-26T19:11:56.800Z,14.03
2024-02-26T19:15:01.702Z,14.06
2024-02-26T19:18:07.539Z,14.06
2024-02-26T19:21:12.256Z,14.03
2024-02-26T19:24:18.308Z,13.98
2024-02-26T19:27:22.958Z,13.87
2024-02-26T19:30:27.561Z,13.74
2024-02-26T19:33:32.197Z,13.63
2024-02-26T19:36:37.208Z,13.55
2024-02-26T19:39:41.830Z,13.48
2024-02-26T19:42:46.687Z,13.39
2024-02-26T19:45:51.339Z,13.32
2024-02-26T19:48:58.847Z,13.25
2024-02-26T19:52:03.366Z,13.21
2024-02-26T19:55:08.890Z,13.15
2024-02-26T19:58:13.468Z,13.08
2024-02-26T20:01:18.133Z,13.01
2024-02-26T20:04:22.840Z,12.98
2024-02-26T20:07:27.743Z,12.91
2024-02-26T20:10:32.290Z,12.87
2024-02-26T20:13:38.855Z,12.84
2024-02-26T20:16:43.485Z,12.83
2024-02-26T20:19:48.093Z,12.76
2024-02-26T20:22:52.635Z,12.72
2024-02-26T20:25:59.599Z,12.72
2024-02-26T20:29:04.416Z,12.75
2024-02-26T20:32:09.017Z,12.78
2024-02-26T20:35:13.502Z,12.81
2024-02-26T20:38:19.031Z,12.82
2024-02-26T20:41:24.647Z,12.82
2024-02-26T20:44:29.288Z,12.81
2024-02-26T20:47:33.777Z,12.78
2024-02-26T20:50:38.606Z,12.74
2024-02-26T20:53:44.377Z,12.69
2024-02-26T20:56:49.431Z,12.64
2024-02-26T20:59:54.093Z,12.58
2024-02-26T21:02:58.919Z,12.54
2024-02-26T21:06:04.972Z,12.52
2024-02-26T21:09:09.796Z,12.51
2024-02-26T21:12:14.509Z,12.48
2024-02-26T21:15:19.333Z,12.46
2024-02-26T21:18:24.258Z,12.43
2024-02-26T21:21:29.767Z,12.41
2024-02-26T21:24:34.460Z,12.38
2024-02-26T21:27:39.097Z,12.36
2024-02-26T21:30:43.651Z,12.35
2024-02-26T21:33:48.890Z,12.33
2024-02-26T21:36:53.603Z,12.32
2024-02-26T21:39:58.056Z,12.29
2024-02-26T21:43:03.129Z,12.27
2024-02-26T21:46:07.864Z,12.25
2024-02-26T21:49:12.554Z,12.24
2024-02-26T21:52:18.661Z,12.21
2024-02-26T21:55:24.183Z,12.17
2024-02-26T21:58:28.842Z,12.09
2024-02-26T22:01:33.614Z,11.98
2024-02-26T22:04:38.480Z,11.91
2024-02-26T22:07:44.361Z,11.85
2024-02-26T22:10:49.764Z,11.79
2024-02-26T22:13:54.404Z,11.74
2024-02-26T22:16:58.971Z,11.68
2024-02-26T22:20:06.831Z,11.63
2024-02-26T22:23:11.458Z,11.59
2024-02-26T22:26:16.554Z,11.56
2024-02-26T22:29:21.438Z,11.52
2024-02-26T22:32:26.171Z,11.46
2024-02-26T22:35:30.706Z,11.40
2024-02-26T22:38:35.264Z,11.34
2024-02-26T22:41:44.869Z,11.27
2024-02-26T22:44:49.401Z,11.19
2024-02-26T22:47:54.073Z,11.13
2024-02-26T22:50:58.863Z,11.10
2024-02-26T22:54:03.469Z,11.05
2024-02-26T22:57:08.167Z,11.02
2024-02-26T23:00:26.449Z,11.00
2024-02-26T23:03:31.144Z,10.96
2024-02-26T23:06:35.958Z,10.90
2024-02-26T23:09:40.658Z,10.83
2024-02-26T23:12:45.591Z,10.77
2024-02-26T23:15:54.065Z,10.69
2024-02-26T23:18:58.637Z,10.64
2024-02-26T23:22:03.153Z,10.59
2024-02-26T23:25:09.115Z,10.55
2024-02-26T23:28:13.651Z,10.54
2024-02-26T23:31:18.196Z,10.53
2024-02-26T23:34:22.771Z,10.53
2024-02-26T23:37:27.777Z,10.54
2024-02-26T23:40:35.180Z,10.54
2024-02-26T23:43:39.903Z,10.53
2024-02-26T23:46:44.717Z,10.52
2024-02-26T23:49:50.156Z,10.51
2024-02-26T23:52:54.732Z,10.50
2024-02-26T23:55:59.388Z,10.48
2024-02-26T23:59:03.942Z,10.45
