createdAt,value
2018-07-22T00:05:56.699Z,20.70
2018-07-22T00:09:50.694Z,20.70
2018-07-22T00:13:44.614Z,20.70
2018-07-22T00:17:38.521Z,20.70
2018-07-22T00:21:32.731Z,20.70
2018-07-22T00:25:26.628Z,20.70
2018-07-22T00:29:20.654Z,20.70
2018-07-22T00:33:14.492Z,20.70
2018-07-22T00:37:08.414Z,20.70
2018-07-22T00:41:02.342Z,20.60
2018-07-22T00:44:56.303Z,20.70
2018-07-22T00:48:50.219Z,20.60
2018-07-22T00:52:44.113Z,20.60
2018-07-22T00:56:38.070Z,20.50
2018-07-22T01:00:32.011Z,20.40
2018-07-22T01:04:25.989Z,20.40
2018-07-22T01:08:19.884Z,20.30
2018-07-22T01:12:13.841Z,20.30
2018-07-22T01:16:07.909Z,20.30
2018-07-22T01:20:01.844Z,20.20
2018-07-22T01:23:55.832Z,20.20
2018-07-22T01:27:49.862Z,20.10
2018-07-22T01:31:43.791Z,20.00
2018-07-22T01:35:37.721Z,20.10
2018-07-22T01:39:31.637Z,20.10
2018-07-22T01:43:25.558Z,19.90
2018-07-22T01:47:19.777Z,19.70
2018-07-22T01:51:14.001Z,19.70
2018-07-22T01:55:08.062Z,19.70
2018-07-22T02:02:59.537Z,19.70
2018-07-22T02:06:53.494Z,19.60
2018-07-22T02:10:48.106Z,19.60
2018-07-22T02:14:42.060Z,19.60
2018-07-22T02:18:35.960Z,19.40
2018-07-22T02:22:30.046Z,19.40
2018-07-22T02:26:24.003Z,19.40
2018-07-22T02:30:18.002Z,19.40
2018-07-22T02:34:11.943Z,19.40
2018-07-22T02:38:05.955Z,19.40
2018-07-22T02:41:59.993Z,19.40
2018-07-22T02:45:53.916Z,19.30
2018-07-22T02:49:47.890Z,19.40
2018-07-22T02:53:41.807Z,19.20
2018-07-22T02:57:35.808Z,19.20
2018-07-22T03:01:29.692Z,19.10
2018-07-22T03:05:23.676Z,19.00
2018-07-22T03:09:17.590Z,18.90
2018-07-22T03:13:11.470Z,18.70
2018-07-22T03:17:05.462Z,18.70
2018-07-22T03:20:59.463Z,18.80
2018-07-22T03:24:53.525Z,18.80
2018-07-22T03:28:46.910Z,18.80
2018-07-22T03:32:40.940Z,18.90
2018-07-22T03:36:34.919Z,18.90
2018-07-22T03:40:28.924Z,18.80
2018-07-22T03:44:22.833Z,18.90
2018-07-22T03:48:16.777Z,18.80
2018-07-22T03:52:10.650Z,18.80
2018-07-22T03:56:06.843Z,18.80
2018-07-22T04:00:01.027Z,18.80
2018-07-22T04:03:55.074Z,18.80
2018-07-22T04:07:49.162Z,18.80
2018-07-22T04:11:43.255Z,18.70
2018-07-22T04:15:37.178Z,18.70
2018-07-22T04:19:31.195Z,18.80
2018-07-22T04:23:25.241Z,18.90
2018-07-22T04:27:19.403Z,18.90
2018-07-22T04:31:13.316Z,19.00
2018-07-22T04:35:07.201Z,19.00
2018-07-22T04:39:01.097Z,19.00
2018-07-22T04:42:55.075Z,19.10
2018-07-22T04:46:48.991Z,19.10
2018-07-22T04:50:42.909Z,19.30
2018-07-22T04:54:36.875Z,19.90
2018-07-22T04:58:30.822Z,20.90
2018-07-22T05:02:24.764Z,21.90
2018-07-22T05:06:18.622Z,22.60
2018-07-22T05:10:12.579Z,22.90
2018-07-22T05:14:06.531Z,22.50
2018-07-22T05:18:00.775Z,21.80
2018-07-22T05:21:54.707Z,21.30
2018-07-22T05:25:48.782Z,20.90
2018-07-22T05:29:42.732Z,20.60
2018-07-22T05:33:36.654Z,20.60
2018-07-22T05:37:30.563Z,20.60
2018-07-22T05:41:24.549Z,20.70
2018-07-22T05:45:18.515Z,20.70
2018-07-22T05:49:12.446Z,20.70
2018-07-22T05:56:59.988Z,20.80
2018-07-22T06:00:54.091Z,20.80
2018-07-22T06:04:48.205Z,20.80
2018-07-22T06:08:42.286Z,20.90
2018-07-22T06:12:36.241Z,20.90
2018-07-22T06:16:30.310Z,21.00
2018-07-22T06:20:24.320Z,21.00
2018-07-22T06:24:18.581Z,21.10
2018-07-22T06:28:12.549Z,21.10
2018-07-22T06:32:06.706Z,21.10
2018-07-22T06:36:00.610Z,21.10
2018-07-22T06:39:57.397Z,21.20
2018-07-22T06:43:51.451Z,21.20
2018-07-22T06:47:45.536Z,21.30
2018-07-22T06:51:39.502Z,21.30
2018-07-22T06:55:33.432Z,21.40
2018-07-22T06:59:27.382Z,21.50
2018-07-22T07:03:21.326Z,21.60
2018-07-22T07:07:15.325Z,21.60
2018-07-22T07:11:09.354Z,21.60
2018-07-22T07:15:03.378Z,21.70
2018-07-22T07:22:51.923Z,21.80
2018-07-22T07:26:45.895Z,21.80
2018-07-22T07:30:39.798Z,21.90
2018-07-22T07:34:33.749Z,21.90
2018-07-22T07:38:27.710Z,22.00
2018-07-22T07:42:21.615Z,22.10
2018-07-22T07:46:15.543Z,22.20
2018-07-22T07:50:09.486Z,22.30
2018-07-22T07:54:03.411Z,22.50
2018-07-22T07:57:57.310Z,22.60
2018-07-22T08:01:51.373Z,22.70
2018-07-22T08:05:45.358Z,22.70
2018-07-22T08:09:39.380Z,22.70
2018-07-22T08:13:33.352Z,22.80
2018-07-22T08:17:27.670Z,22.90
2018-07-22T08:21:21.661Z,23.00
2018-07-22T08:25:15.801Z,23.10
2018-07-22T08:29:17.357Z,23.30
2018-07-22T08:33:11.411Z,23.50
2018-07-22T08:37:05.407Z,23.40
2018-07-22T08:40:59.626Z,23.10
2018-07-22T08:44:53.004Z,23.20
2018-07-22T08:48:46.982Z,23.30
2018-07-22T08:52:40.966Z,23.50
2018-07-22T08:56:34.986Z,23.60
2018-07-22T09:00:28.858Z,23.70
2018-07-22T09:04:22.806Z,23.70
2018-07-22T09:08:16.791Z,23.80
2018-07-22T09:12:10.726Z,23.80
2018-07-22T09:16:04.800Z,23.90
2018-07-22T09:19:58.722Z,24.00
2018-07-22T09:23:52.748Z,24.20
2018-07-22T09:27:46.864Z,24.30
2018-07-22T09:31:40.907Z,24.40
2018-07-22T09:35:34.951Z,24.40
2018-07-22T09:39:29.036Z,24.50
2018-07-22T09:43:23.265Z,24.60
2018-07-22T09:47:17.498Z,24.60
2018-07-22T09:51:11.550Z,24.60
2018-07-22T09:55:06.270Z,24.60
2018-07-22T09:59:00.259Z,24.80
2018-07-22T10:02:54.230Z,24.90
2018-07-22T10:06:48.289Z,25.00
2018-07-22T10:10:42.352Z,25.20
2018-07-22T10:14:36.364Z,25.20
2018-07-22T10:18:30.808Z,25.30
2018-07-22T10:22:24.887Z,25.60
2018-07-22T10:26:18.939Z,25.80
2018-07-22T10:30:12.917Z,26.00
2018-07-22T10:34:06.926Z,26.20
2018-07-22T10:38:00.942Z,26.20
2018-07-22T10:41:54.912Z,26.10
2018-07-22T10:45:48.974Z,26.00
2018-07-22T10:49:42.955Z,26.00
2018-07-22T10:53:37.166Z,26.00
2018-07-22T10:57:31.089Z,26.10
2018-07-22T11:01:25.089Z,26.10
2018-07-22T11:05:18.998Z,26.20
2018-07-22T11:09:12.979Z,26.30
2018-07-22T11:13:06.954Z,26.50
2018-07-22T11:17:01.056Z,26.70
2018-07-22T11:20:55.041Z,27.00
2018-07-22T11:24:49.735Z,27.20
2018-07-22T11:28:43.871Z,27.20
2018-07-22T11:32:37.642Z,27.30
2018-07-22T11:36:31.657Z,27.30
2018-07-22T11:40:25.591Z,27.50
2018-07-22T11:44:19.997Z,27.70
2018-07-22T11:48:13.989Z,27.90
2018-07-22T11:52:07.948Z,27.90
2018-07-22T11:56:01.950Z,28.00
2018-07-22T11:59:55.934Z,28.20
2018-07-22T12:03:49.875Z,28.20
2018-07-22T12:07:43.916Z,28.00
2018-07-22T12:11:37.887Z,27.90
2018-07-22T12:15:32.003Z,28.00
2018-07-22T12:19:26.088Z,28.30
2018-07-22T12:23:20.175Z,28.60
2018-07-22T12:27:14.171Z,28.80
2018-07-22T12:31:08.181Z,28.60
2018-07-22T12:35:02.273Z,28.60
2018-07-22T12:38:56.366Z,28.70
2018-07-22T12:42:52.133Z,28.90
2018-07-22T12:46:48.270Z,28.60
2018-07-22T12:50:42.237Z,28.20
2018-07-22T12:54:36.142Z,28.30
2018-07-22T12:58:30.025Z,28.20
2018-07-22T13:02:24.220Z,28.30
2018-07-22T13:06:18.111Z,28.20
2018-07-22T13:10:12.105Z,28.30
2018-07-22T13:14:06.200Z,28.50
2018-07-22T13:18:00.090Z,29.00
2018-07-22T13:29:41.358Z,30.10
2018-07-22T13:33:35.644Z,30.30
2018-07-22T13:37:29.608Z,30.00
2018-07-22T13:41:23.647Z,29.40
2018-07-22T13:45:17.920Z,29.20
2018-07-22T13:49:11.822Z,28.70
2018-07-22T13:53:05.857Z,28.30
2018-07-22T13:56:59.895Z,28.00
2018-07-22T14:00:53.972Z,27.80
2018-07-22T14:04:47.933Z,27.70
2018-07-22T14:08:48.693Z,27.70
2018-07-22T14:12:42.666Z,27.70
2018-07-22T14:16:36.815Z,27.80
2018-07-22T14:20:30.838Z,27.90
2018-07-22T14:24:24.880Z,27.90
2018-07-22T14:28:18.894Z,27.80
2018-07-22T14:32:12.842Z,27.40
2018-07-22T14:36:06.973Z,27.10
2018-07-22T14:40:00.926Z,27.00
2018-07-22T14:43:54.929Z,26.60
2018-07-22T14:47:48.869Z,26.50
2018-07-22T14:51:42.949Z,26.50
2018-07-22T14:55:36.903Z,26.50
2018-07-22T14:59:30.923Z,26.60
2018-07-22T15:03:24.906Z,26.70
2018-07-22T15:07:19.261Z,26.70
2018-07-22T15:11:13.286Z,26.60
2018-07-22T15:15:07.284Z,26.70
2018-07-22T15:19:01.360Z,26.90
2018-07-22T15:22:55.498Z,26.90
2018-07-22T15:26:49.781Z,26.90
2018-07-22T15:30:43.785Z,26.90
2018-07-22T15:34:37.902Z,26.70
2018-07-22T15:38:31.960Z,26.70
2018-07-22T15:42:26.219Z,26.60
2018-07-22T15:46:20.178Z,26.60
2018-07-22T15:50:14.166Z,26.60
2018-07-22T15:54:08.107Z,26.60
2018-07-22T15:58:02.031Z,26.70
2018-07-22T16:01:56.011Z,26.80
2018-07-22T16:05:50.546Z,26.90
2018-07-22T16:09:44.582Z,27.00
2018-07-22T16:13:38.576Z,27.20
2018-07-22T16:17:32.588Z,27.30
2018-07-22T16:21:26.487Z,27.20
2018-07-22T16:25:20.520Z,27.30
2018-07-22T16:29:14.492Z,27.40
2018-07-22T16:33:08.575Z,27.40
2018-07-22T16:37:02.669Z,27.40
2018-07-22T16:40:56.678Z,27.30
2018-07-22T16:44:50.805Z,27.10
2018-07-22T16:48:44.847Z,27.10
2018-07-22T16:52:38.867Z,27.10
2018-07-22T16:56:32.834Z,26.90
2018-07-22T17:00:26.785Z,26.80
2018-07-22T17:04:20.739Z,26.70
2018-07-22T17:08:14.691Z,26.70
2018-07-22T17:16:02.972Z,26.80
2018-07-22T17:19:56.898Z,26.90
2018-07-22T17:23:50.839Z,27.00
2018-07-22T17:27:44.818Z,27.10
2018-07-22T17:31:38.839Z,27.10
2018-07-22T17:35:32.887Z,27.10
2018-07-22T17:39:26.912Z,27.10
2018-07-22T17:43:21.026Z,27.10
2018-07-22T17:47:14.994Z,27.00
2018-07-22T17:51:09.259Z,26.90
2018-07-22T17:55:03.289Z,26.70
2018-07-22T17:58:57.522Z,26.60
2018-07-22T18:02:56.790Z,26.60
2018-07-22T18:06:50.684Z,26.60
2018-07-22T18:10:44.679Z,26.60
2018-07-22T18:14:38.912Z,26.60
2018-07-22T18:18:32.972Z,26.60
2018-07-22T18:22:27.147Z,26.50
2018-07-22T18:26:21.270Z,26.50
2018-07-22T18:30:15.262Z,26.40
2018-07-22T18:34:09.262Z,26.20
2018-07-22T18:38:03.336Z,26.00
2018-07-22T18:41:57.325Z,25.90
2018-07-22T18:45:51.532Z,25.80
2018-07-22T18:49:45.607Z,25.70
2018-07-22T18:57:33.234Z,25.50
2018-07-22T19:01:27.291Z,25.50
2018-07-22T19:05:21.315Z,25.50
2018-07-22T19:09:15.308Z,25.40
2018-07-22T19:13:09.309Z,25.40
2018-07-22T19:17:03.265Z,25.30
2018-07-22T19:20:57.578Z,25.20
2018-07-22T19:24:52.608Z,25.30
2018-07-22T19:32:40.610Z,25.10
2018-07-22T19:36:34.570Z,25.00
2018-07-22T19:40:28.673Z,24.90
2018-07-22T19:44:23.377Z,24.70
2018-07-22T19:48:17.514Z,24.60
2018-07-22T19:52:11.566Z,24.50
2018-07-22T19:56:05.855Z,24.40
2018-07-22T20:00:00.033Z,24.30
2018-07-22T20:03:54.019Z,24.30
2018-07-22T20:07:48.085Z,24.20
2018-07-22T20:11:42.791Z,24.10
2018-07-22T20:15:37.043Z,24.00
2018-07-22T20:19:31.422Z,23.90
2018-07-22T20:23:25.591Z,23.80
2018-07-22T20:27:19.857Z,23.70
2018-07-22T20:31:13.902Z,23.60
2018-07-22T20:35:08.136Z,23.50
2018-07-22T20:39:02.130Z,23.40
2018-07-22T20:42:56.274Z,23.30
2018-07-22T20:46:50.554Z,23.20
2018-07-22T20:50:44.755Z,23.10
2018-07-22T20:54:38.847Z,23.00
2018-07-22T20:58:32.890Z,22.90
2018-07-22T21:02:27.149Z,22.80
2018-07-22T21:06:21.572Z,22.80
2018-07-22T21:10:15.587Z,22.80
2018-07-22T21:14:09.586Z,22.70
2018-07-22T21:18:03.553Z,22.70
2018-07-22T21:21:57.521Z,22.70
2018-07-22T21:25:52.053Z,22.60
2018-07-22T21:29:46.270Z,22.60
2018-07-22T21:33:40.653Z,22.50
2018-07-22T21:37:34.862Z,22.40
2018-07-22T21:41:29.136Z,22.30
2018-07-22T21:45:23.381Z,22.30
2018-07-22T21:49:17.536Z,22.10
2018-07-22T21:53:11.701Z,22.10
2018-07-22T21:57:05.690Z,22.00
2018-07-22T22:00:59.697Z,22.00
2018-07-22T22:04:54.564Z,21.90
2018-07-22T22:08:48.659Z,21.80
2018-07-22T22:12:42.741Z,21.60
2018-07-22T22:16:36.719Z,21.50
2018-07-22T22:20:30.783Z,21.40
2018-07-22T22:24:24.879Z,21.30
2018-07-22T22:28:18.835Z,21.30
2018-07-22T22:32:12.843Z,21.20
2018-07-22T22:36:06.872Z,21.10
2018-07-22T22:40:00.912Z,21.00
2018-07-22T22:43:54.851Z,21.00
2018-07-22T22:47:48.811Z,20.90
2018-07-22T22:51:42.779Z,20.90
2018-07-22T22:55:36.718Z,20.80
2018-07-22T22:59:30.703Z,20.80
2018-07-22T23:03:24.637Z,20.80
2018-07-22T23:07:18.612Z,20.70
2018-07-22T23:11:12.519Z,20.60
2018-07-22T23:15:06.521Z,20.60
2018-07-22T23:22:54.171Z,20.50
2018-07-22T23:30:41.773Z,20.30
2018-07-22T23:34:35.944Z,20.20
2018-07-22T23:38:29.844Z,20.20
2018-07-22T23:42:23.808Z,20.10
2018-07-22T23:46:17.723Z,20.10
2018-07-22T23:50:11.669Z,20.10
2018-07-22T23:54:05.542Z,20.00
2018-07-22T23:57:59.434Z,20.00
