createdAt,value
2022-10-30T00:00:41.182Z,101352.47
2022-10-30T00:03:14.172Z,101350.31
2022-10-30T00:05:49.769Z,101353.75
2022-10-30T00:08:25.929Z,101350.78
2022-10-30T00:10:56.047Z,101356.69
2022-10-30T00:13:26.044Z,101347.00
2022-10-30T00:15:56.376Z,101340.44
2022-10-30T00:18:26.429Z,101343.88
2022-10-30T00:20:56.499Z,101335.03
2022-10-30T00:23:26.674Z,101336.69
2022-10-30T00:25:56.738Z,101328.16
2022-10-30T00:28:26.711Z,101331.03
2022-10-30T00:31:04.473Z,101323.34
2022-10-30T00:33:34.635Z,101326.75
2022-10-30T00:36:05.210Z,101330.19
2022-10-30T00:38:35.751Z,101328.66
2022-10-30T00:41:05.906Z,101328.47
2022-10-30T00:43:41.091Z,101322.91
2022-10-30T00:46:37.795Z,101318.50
2022-10-30T00:49:17.074Z,101318.19
2022-10-30T00:51:55.290Z,101313.75
2022-10-30T00:54:25.306Z,101316.22
2022-10-30T00:56:56.404Z,101312.31
2022-10-30T00:59:33.754Z,101307.09
2022-10-30T01:02:05.688Z,101306.75
2022-10-30T01:04:40.669Z,101298.09
2022-10-30T01:07:17.187Z,101301.19
2022-10-30T01:09:48.636Z,101310.88
2022-10-30T01:12:18.900Z,101304.16
2022-10-30T01:14:59.424Z,101305.47
2022-10-30T01:18:18.141Z,101309.72
2022-10-30T01:21:05.923Z,101311.50
2022-10-30T01:24:15.231Z,101309.53
2022-10-30T01:27:37.550Z,101302.13
2022-10-30T01:30:45.198Z,101304.25
2022-10-30T01:33:54.455Z,101306.66
2022-10-30T01:37:03.562Z,101305.63
2022-10-30T01:39:41.131Z,101296.63
2022-10-30T01:42:52.608Z,101291.19
2022-10-30T01:45:55.439Z,101294.59
2022-10-30T01:48:49.194Z,101287.22
2022-10-30T01:52:02.022Z,101289.00
2022-10-30T01:55:14.980Z,101284.84
2022-10-30T01:58:56.227Z,101272.13
2022-10-30T02:01:33.563Z,101271.94
2022-10-30T02:04:05.022Z,101275.34
2022-10-30T02:06:38.227Z,101272.88
2022-10-30T02:09:09.315Z,101270.41
2022-10-30T02:11:40.507Z,101264.03
2022-10-30T02:14:12.959Z,101267.97
2022-10-30T02:16:51.839Z,101266.63
2022-10-30T02:19:22.017Z,101268.28
2022-10-30T02:21:52.577Z,101268.13
2022-10-30T02:24:22.729Z,101270.59
2022-10-30T02:26:52.761Z,101271.72
2022-10-30T02:29:22.843Z,101267.63
2022-10-30T02:31:52.890Z,101263.72
2022-10-30T02:34:23.115Z,101264.59
2022-10-30T02:36:53.178Z,101255.19
2022-10-30T02:39:23.179Z,101258.47
2022-10-30T02:41:53.320Z,101253.53
2022-10-30T02:44:23.380Z,101262.03
2022-10-30T02:46:53.404Z,101254.94
2022-10-30T02:49:23.453Z,101261.47
2022-10-30T02:51:53.438Z,101267.31
2022-10-30T02:54:23.541Z,101259.28
2022-10-30T02:56:53.583Z,101256.22
2022-10-30T02:59:23.652Z,101251.81
2022-10-30T03:01:53.913Z,101252.94
2022-10-30T03:04:24.009Z,101251.28
2022-10-30T03:06:53.997Z,101252.88
2022-10-30T03:09:24.065Z,101259.53
2022-10-30T03:11:54.122Z,101262.66
2022-10-30T03:14:24.203Z,101267.38
2022-10-30T03:16:54.389Z,101258.88
2022-10-30T03:19:24.418Z,101270.28
2022-10-30T03:21:55.061Z,101274.19
2022-10-30T03:24:25.076Z,101278.91
2022-10-30T03:26:55.347Z,101274.19
2022-10-30T03:29:25.356Z,101268.94
2022-10-30T03:31:55.441Z,101272.34
2022-10-30T03:34:25.403Z,101271.84
2022-10-30T03:36:55.439Z,101269.91
2022-10-30T03:39:25.508Z,101250.97
2022-10-30T03:41:55.628Z,101249.00
2022-10-30T03:44:25.650Z,101233.47
2022-10-30T03:46:55.685Z,101227.09
2022-10-30T03:49:25.736Z,101235.75
2022-10-30T03:51:55.747Z,101230.19
2022-10-30T03:54:25.743Z,101227.41
2022-10-30T03:56:55.804Z,101212.09
2022-10-30T03:59:25.862Z,101201.88
2022-10-30T04:01:56.150Z,101201.88
2022-10-30T04:04:26.264Z,101198.94
2022-10-30T04:06:56.251Z,101181.66
2022-10-30T04:09:29.159Z,101175.47
2022-10-30T04:11:59.214Z,101200.66
2022-10-30T04:14:29.235Z,101218.63
2022-10-30T04:17:03.600Z,101231.91
2022-10-30T04:19:33.654Z,101222.44
2022-10-30T04:22:03.753Z,101216.06
2022-10-30T04:24:33.752Z,101204.94
2022-10-30T04:27:03.775Z,101194.66
2022-10-30T04:29:33.778Z,101194.03
2022-10-30T04:34:35.116Z,101216.09
2022-10-30T04:37:06.698Z,101216.41
2022-10-30T04:39:40.923Z,101224.75
2022-10-30T04:42:18.486Z,101234.75
2022-10-30T04:44:48.187Z,101244.84
2022-10-30T04:47:18.072Z,101249.59
2022-10-30T04:49:48.084Z,101245.47
2022-10-30T04:52:17.732Z,101240.56
2022-10-30T04:54:47.439Z,101236.97
2022-10-30T04:57:17.138Z,101245.81
2022-10-30T04:59:46.810Z,101251.97
2022-10-30T05:02:19.612Z,101238.59
2022-10-30T05:04:49.777Z,101245.59
2022-10-30T05:07:20.594Z,101253.63
2022-10-30T05:09:50.597Z,101267.31
2022-10-30T05:12:22.384Z,101254.44
2022-10-30T05:14:55.281Z,101245.47
2022-10-30T05:17:25.214Z,101267.50
2022-10-30T05:19:56.830Z,101268.34
2022-10-30T05:22:24.902Z,101252.47
2022-10-30T05:24:54.564Z,101254.13
2022-10-30T05:27:24.488Z,101244.03
2022-10-30T05:29:54.122Z,101238.13
2022-10-30T05:32:21.465Z,101241.25
2022-10-30T05:34:51.115Z,101240.91
2022-10-30T05:37:21.431Z,101226.41
2022-10-30T05:39:51.335Z,101200.44
2022-10-30T05:42:21.495Z,101204.53
2022-10-30T05:45:06.555Z,101202.56
2022-10-30T05:47:36.908Z,101173.66
2022-10-30T05:50:09.856Z,101199.97
2022-10-30T05:52:38.678Z,101221.75
2022-10-30T05:55:08.733Z,101235.34
2022-10-30T05:57:38.690Z,101262.31
2022-10-30T06:00:09.594Z,101258.38
2022-10-30T06:02:39.370Z,101232.78
2022-10-30T06:05:09.282Z,101209.28
2022-10-30T06:07:39.169Z,101191.75
2022-10-30T06:10:09.671Z,101190.63
2022-10-30T06:12:39.951Z,101199.28
2022-10-30T06:15:10.254Z,101212.69
2022-10-30T06:17:39.833Z,101216.13
2022-10-30T06:20:10.539Z,101226.72
2022-10-30T06:22:40.595Z,101217.38
2022-10-30T06:25:10.546Z,101208.41
2022-10-30T06:27:40.328Z,101197.31
2022-10-30T06:30:10.862Z,101185.25
2022-10-30T06:32:40.625Z,101196.03
2022-10-30T06:35:10.718Z,101202.44
2022-10-30T06:37:48.432Z,101207.66
2022-10-30T06:40:17.988Z,101219.13
2022-10-30T06:42:54.725Z,101229.59
2022-10-30T06:45:25.412Z,101217.84
2022-10-30T06:47:54.373Z,101206.06
2022-10-30T06:50:24.536Z,101202.31
2022-10-30T06:52:55.730Z,101196.63
2022-10-30T06:55:25.807Z,101205.28
2022-10-30T06:57:58.298Z,101202.34
2022-10-30T07:00:28.058Z,101207.47
2022-10-30T07:03:03.043Z,101204.03
2022-10-30T07:05:33.312Z,101211.09
2022-10-30T07:08:03.400Z,101221.22
2022-10-30T07:10:33.638Z,101213.88
2022-10-30T07:13:03.703Z,101212.25
2022-10-30T07:15:33.908Z,101222.44
2022-10-30T07:18:04.850Z,101225.56
2022-10-30T07:20:35.412Z,101218.06
2022-10-30T07:23:05.563Z,101217.56
2022-10-30T07:25:35.567Z,101214.59
2022-10-30T07:28:05.430Z,101226.41
2022-10-30T07:30:35.474Z,101232.28
2022-10-30T07:33:10.232Z,101238.03
2022-10-30T07:35:37.636Z,101240.00
2022-10-30T07:38:17.751Z,101239.16
2022-10-30T07:40:53.840Z,101249.00
2022-10-30T07:43:23.990Z,101246.53
2022-10-30T07:45:54.038Z,101244.59
2022-10-30T07:48:24.204Z,101253.25
2022-10-30T07:50:54.228Z,101240.97
2022-10-30T07:53:24.229Z,101238.19
2022-10-30T07:55:54.347Z,101245.38
2022-10-30T07:58:24.943Z,101255.69
2022-10-30T08:00:55.009Z,101243.09
2022-10-30T08:03:25.023Z,101233.72
2022-10-30T08:05:55.096Z,101229.63
2022-10-30T08:08:25.289Z,101237.81
2022-10-30T08:10:55.269Z,101266.00
2022-10-30T08:13:25.395Z,101250.38
2022-10-30T08:15:55.509Z,101255.28
2022-10-30T08:18:26.753Z,101242.91
2022-10-30T08:20:56.740Z,101266.47
2022-10-30T08:23:24.092Z,101263.91
2022-10-30T08:25:51.990Z,101257.72
2022-10-30T08:28:21.840Z,101266.16
2022-10-30T08:30:51.591Z,101260.13
2022-10-30T08:33:21.444Z,101264.19
2022-10-30T08:35:56.790Z,101251.03
2022-10-30T08:38:26.750Z,101259.97
2022-10-30T08:40:55.986Z,101256.00
2022-10-30T08:43:26.723Z,101261.41
2022-10-30T08:45:59.072Z,101258.78
2022-10-30T08:48:28.889Z,101255.97
2022-10-30T08:51:01.349Z,101268.44
2022-10-30T08:53:31.306Z,101262.75
2022-10-30T08:56:01.092Z,101264.22
2022-10-30T08:58:31.049Z,101257.25
2022-10-30T09:01:01.783Z,101260.97
2022-10-30T09:03:31.861Z,101258.31
2022-10-30T09:06:02.327Z,101254.13
2022-10-30T09:08:31.668Z,101258.81
2022-10-30T09:11:02.815Z,101263.28
2022-10-30T09:13:31.548Z,101256.53
2022-10-30T09:16:03.471Z,101263.06
2022-10-30T09:18:33.282Z,101267.63
2022-10-30T09:21:04.998Z,101256.78
2022-10-30T09:23:35.391Z,101254.38
2022-10-30T09:26:05.205Z,101240.25
2022-10-30T09:28:34.879Z,101248.75
2022-10-30T09:31:05.379Z,101230.00
2022-10-30T09:33:34.595Z,101230.41
2022-10-30T09:36:04.867Z,101236.00
2022-10-30T09:38:34.487Z,101239.13
2022-10-30T09:41:28.877Z,101249.59
2022-10-30T09:44:35.628Z,101241.72
2022-10-30T09:48:09.244Z,101246.06
2022-10-30T09:51:01.591Z,101238.97
2022-10-30T09:54:37.132Z,101245.22
2022-10-30T09:57:49.459Z,101243.06
2022-10-30T10:00:37.757Z,101244.22
2022-10-30T10:03:38.669Z,101239.97
2022-10-30T10:06:20.555Z,101249.69
2022-10-30T10:09:26.835Z,101258.13
2022-10-30T10:12:11.901Z,101246.09
2022-10-30T10:14:48.495Z,101255.59
2022-10-30T10:17:39.206Z,101263.56
2022-10-30T10:20:45.615Z,101248.31
2022-10-30T10:23:50.158Z,101250.50
2022-10-30T10:26:43.723Z,101255.44
2022-10-30T10:29:50.161Z,101250.13
2022-10-30T10:33:03.108Z,101246.03
2022-10-30T10:36:19.352Z,101255.66
2022-10-30T10:39:10.683Z,101266.81
2022-10-30T10:42:19.546Z,101262.53
2022-10-30T10:45:33.510Z,101252.50
2022-10-30T10:48:52.269Z,101251.84
2022-10-30T10:51:38.562Z,101252.50
2022-10-30T10:54:22.799Z,101244.19
2022-10-30T10:56:55.196Z,101239.00
2022-10-30T10:59:56.812Z,101232.81
2022-10-30T11:02:59.407Z,101231.38
2022-10-30T11:05:46.811Z,101232.25
2022-10-30T11:08:35.506Z,101223.44
2022-10-30T11:11:08.021Z,101221.75
2022-10-30T11:13:44.093Z,101222.84
2022-10-30T11:17:17.437Z,101223.69
2022-10-30T11:20:01.032Z,101230.63
2022-10-30T11:22:46.246Z,101228.19
2022-10-30T11:25:35.933Z,101227.06
2022-10-30T11:28:12.531Z,101232.25
2022-10-30T11:30:42.505Z,101229.88
2022-10-30T11:33:23.422Z,101230.69
2022-10-30T11:35:53.403Z,101230.00
2022-10-30T11:38:27.468Z,101232.16
2022-10-30T11:40:57.713Z,101231.03
2022-10-30T11:43:29.033Z,101232.72
2022-10-30T11:45:59.544Z,101230.50
2022-10-30T11:48:34.734Z,101230.06
2022-10-30T11:51:05.319Z,101227.75
2022-10-30T11:53:50.306Z,101234.13
2022-10-30T11:56:23.664Z,101223.25
2022-10-30T11:59:00.202Z,101218.75
2022-10-30T12:01:39.331Z,101222.88
2022-10-30T12:04:24.626Z,101215.22
2022-10-30T12:07:26.221Z,101219.78
2022-10-30T12:10:01.890Z,101218.56
2022-10-30T12:12:42.664Z,101215.03
2022-10-30T12:15:15.320Z,101215.47
2022-10-30T12:18:07.183Z,101220.91
2022-10-30T12:20:39.006Z,101215.19
2022-10-30T12:23:18.133Z,101218.53
2022-10-30T12:25:54.395Z,101222.97
2022-10-30T12:28:34.074Z,101218.16
2022-10-30T12:31:37.987Z,101222.69
2022-10-30T12:34:53.662Z,101220.34
2022-10-30T12:37:43.290Z,101210.31
2022-10-30T12:40:40.680Z,101218.88
2022-10-30T12:43:48.127Z,101216.97
2022-10-30T12:46:38.529Z,101213.78
2022-10-30T12:49:25.909Z,101211.88
2022-10-30T12:52:37.244Z,101211.22
2022-10-30T12:55:26.612Z,101203.97
2022-10-30T12:58:36.603Z,101214.44
2022-10-30T13:01:34.259Z,101202.31
2022-10-30T13:04:23.671Z,101198.34
2022-10-30T13:07:29.765Z,101194.72
2022-10-30T13:10:38.326Z,101192.69
2022-10-30T13:13:37.924Z,101203.78
2022-10-30T13:16:22.223Z,101196.16
2022-10-30T13:19:00.381Z,101196.19
2022-10-30T13:25:13.142Z,101192.91
2022-10-30T13:28:33.709Z,101194.09
2022-10-30T13:31:41.005Z,101198.84
2022-10-30T13:34:38.806Z,101194.31
2022-10-30T13:37:31.612Z,101197.75
2022-10-30T13:40:18.025Z,101188.16
2022-10-30T13:43:30.142Z,101192.13
2022-10-30T13:46:54.920Z,101193.13
2022-10-30T13:50:05.162Z,101191.59
2022-10-30T13:52:44.733Z,101187.69
2022-10-30T13:55:36.590Z,101198.47
2022-10-30T13:58:49.568Z,101188.44
2022-10-30T14:02:07.904Z,101189.16
2022-10-30T14:05:02.089Z,101192.09
2022-10-30T14:08:05.166Z,101189.53
2022-10-30T14:10:59.339Z,101194.34
2022-10-30T14:13:53.221Z,101198.06
2022-10-30T14:16:46.256Z,101198.09
2022-10-30T14:19:18.662Z,101196.22
2022-10-30T14:21:58.348Z,101201.28
2022-10-30T14:24:34.215Z,101192.97
2022-10-30T14:27:04.720Z,101203.47
2022-10-30T14:29:34.794Z,101204.41
2022-10-30T14:32:19.702Z,101202.53
2022-10-30T14:34:53.114Z,101203.88
2022-10-30T14:37:27.061Z,101199.19
2022-10-30T14:40:37.096Z,101191.69
2022-10-30T14:43:47.486Z,101197.94
2022-10-30T14:46:49.750Z,101199.59
2022-10-30T14:50:00.393Z,101207.63
2022-10-30T14:52:48.676Z,101198.13
2022-10-30T14:56:19.788Z,101202.56
2022-10-30T14:59:14.267Z,101204.13
2022-10-30T15:02:15.489Z,101204.91
2022-10-30T15:05:53.122Z,101208.47
2022-10-30T15:08:56.761Z,101209.22
2022-10-30T15:11:57.754Z,101197.59
2022-10-30T15:14:55.303Z,101191.78
2022-10-30T15:17:37.006Z,101195.78
2022-10-30T15:20:25.817Z,101199.41
2022-10-30T15:23:10.612Z,101196.59
2022-10-30T15:25:52.586Z,101202.22
2022-10-30T15:28:36.873Z,101203.03
2022-10-30T15:31:24.359Z,101203.34
2022-10-30T15:33:58.154Z,101204.66
2022-10-30T15:36:43.097Z,101208.22
2022-10-30T15:39:19.967Z,101211.00
2022-10-30T15:42:05.360Z,101209.00
2022-10-30T15:44:45.600Z,101209.78
2022-10-30T15:47:21.132Z,101205.94
2022-10-30T15:49:55.366Z,101210.44
2022-10-30T15:52:32.423Z,101209.31
2022-10-30T15:55:09.617Z,101220.56
2022-10-30T15:58:06.924Z,101205.88
2022-10-30T16:00:38.404Z,101210.38
2022-10-30T16:03:24.354Z,101206.03
2022-10-30T16:06:16.145Z,101206.09
2022-10-30T16:08:48.317Z,101208.91
2022-10-30T16:11:21.091Z,101205.88
2022-10-30T16:13:52.573Z,101205.59
2022-10-30T16:16:31.511Z,101204.00
2022-10-30T16:19:05.579Z,101208.97
2022-10-30T16:21:35.752Z,101196.50
2022-10-30T16:24:06.730Z,101200.31
2022-10-30T16:26:38.385Z,101198.53
2022-10-30T16:29:13.512Z,101203.97
2022-10-30T16:31:50.156Z,101196.13
2022-10-30T16:34:31.925Z,101199.78
2022-10-30T16:37:14.785Z,101200.31
2022-10-30T16:39:50.334Z,101193.56
2022-10-30T16:42:27.679Z,101199.66
2022-10-30T16:45:47.115Z,101206.56
2022-10-30T16:48:28.222Z,101207.91
2022-10-30T16:51:05.446Z,101204.00
2022-10-30T16:53:35.497Z,101204.34
2022-10-30T16:56:26.567Z,101208.63
2022-10-30T16:59:16.478Z,101211.56
2022-10-30T17:01:55.588Z,101212.56
2022-10-30T17:04:28.463Z,101215.06
2022-10-30T17:07:18.806Z,101218.84
2022-10-30T17:09:53.678Z,101215.41
2022-10-30T17:12:29.316Z,101227.84
2022-10-30T17:15:16.045Z,101224.75
2022-10-30T17:17:43.885Z,101222.97
2022-10-30T17:20:23.958Z,101225.91
2022-10-30T17:23:20.049Z,101231.97
2022-10-30T17:25:49.647Z,101225.91
2022-10-30T17:28:34.618Z,101230.16
2022-10-30T17:31:43.123Z,101236.72
2022-10-30T17:34:21.305Z,101243.59
2022-10-30T17:36:49.854Z,101243.44
2022-10-30T17:39:19.702Z,101240.81
2022-10-30T17:41:57.970Z,101241.28
2022-10-30T17:44:28.791Z,101242.44
2022-10-30T17:46:56.891Z,101237.19
2022-10-30T17:49:32.729Z,101247.50
2022-10-30T17:52:02.572Z,101243.72
2022-10-30T17:54:33.143Z,101248.63
2022-10-30T17:57:03.432Z,101244.66
2022-10-30T17:59:32.036Z,101240.22
2022-10-30T18:02:02.021Z,101239.91
2022-10-30T18:04:34.886Z,101250.22
2022-10-30T18:07:05.074Z,101248.09
2022-10-30T18:09:37.657Z,101246.78
2022-10-30T18:12:17.299Z,101240.72
2022-10-30T18:14:50.194Z,101246.09
2022-10-30T18:17:20.353Z,101240.88
2022-10-30T18:19:51.161Z,101243.78
2022-10-30T18:22:21.209Z,101246.41
2022-10-30T18:24:51.352Z,101244.91
2022-10-30T18:27:21.415Z,101240.28
2022-10-30T18:29:51.424Z,101233.78
2022-10-30T18:32:24.432Z,101239.97
2022-10-30T18:34:54.441Z,101240.44
2022-10-30T18:37:24.457Z,101242.53
2022-10-30T18:39:54.426Z,101241.22
2022-10-30T18:42:24.811Z,101250.19
2022-10-30T18:44:54.891Z,101252.59
2022-10-30T18:47:24.975Z,101252.25
2022-10-30T18:49:56.815Z,101260.41
2022-10-30T18:52:26.878Z,101250.44
2022-10-30T18:54:56.930Z,101243.88
2022-10-30T18:57:26.984Z,101249.88
2022-10-30T18:59:57.033Z,101249.00
2022-10-30T19:02:27.204Z,101234.91
2022-10-30T19:04:54.769Z,101239.66
2022-10-30T19:07:24.725Z,101240.81
2022-10-30T19:09:55.935Z,101239.16
2022-10-30T19:12:26.123Z,101228.53
2022-10-30T19:14:57.062Z,101231.97
2022-10-30T19:17:27.261Z,101232.06
2022-10-30T19:19:57.287Z,101230.13
2022-10-30T19:22:27.113Z,101231.06
2022-10-30T19:24:56.935Z,101231.72
2022-10-30T19:27:26.729Z,101226.16
2022-10-30T19:29:56.585Z,101230.06
2022-10-30T19:32:26.387Z,101219.59
2022-10-30T19:34:56.202Z,101218.59
2022-10-30T19:37:25.968Z,101222.63
2022-10-30T19:39:55.833Z,101227.66
2022-10-30T19:42:25.695Z,101219.97
2022-10-30T19:44:55.472Z,101224.03
2022-10-30T19:47:28.281Z,101227.91
2022-10-30T19:49:58.362Z,101230.38
2022-10-30T19:52:29.492Z,101217.00
2022-10-30T19:54:59.674Z,101214.53
2022-10-30T19:57:29.758Z,101224.31
2022-10-30T20:00:25.231Z,101225.28
2022-10-30T20:02:58.673Z,101226.41
2022-10-30T20:05:36.463Z,101230.00
2022-10-30T20:08:13.481Z,101221.78
2022-10-30T20:10:55.925Z,101225.78
2022-10-30T20:13:29.204Z,101236.22
2022-10-30T20:16:02.982Z,101233.75
2022-10-30T20:18:36.300Z,101251.22
2022-10-30T20:21:13.344Z,101245.47
2022-10-30T20:23:43.426Z,101241.56
2022-10-30T20:26:26.668Z,101243.53
2022-10-30T20:29:02.412Z,101246.38
2022-10-30T20:31:32.528Z,101247.53
2022-10-30T20:34:02.585Z,101249.00
2022-10-30T20:36:32.661Z,101249.28
2022-10-30T20:39:02.722Z,101247.13
2022-10-30T20:41:34.613Z,101251.69
2022-10-30T20:44:04.827Z,101259.16
2022-10-30T20:46:34.847Z,101256.91
2022-10-30T20:49:16.934Z,101258.34
2022-10-30T20:51:48.522Z,101262.88
2022-10-30T20:54:18.640Z,101264.63
2022-10-30T20:56:48.679Z,101262.16
2022-10-30T20:59:18.782Z,101272.78
2022-10-30T21:01:49.212Z,101265.34
2022-10-30T21:04:19.455Z,101257.16
2022-10-30T21:06:49.500Z,101261.38
2022-10-30T21:09:22.525Z,101261.66
2022-10-30T21:11:52.544Z,101254.47
2022-10-30T21:14:22.566Z,101251.38
2022-10-30T21:16:52.661Z,101258.59
2022-10-30T21:19:22.691Z,101263.00
2022-10-30T21:21:52.951Z,101260.22
2022-10-30T21:24:23.044Z,101254.97
2022-10-30T21:26:53.459Z,101263.63
2022-10-30T21:29:23.794Z,101251.22
2022-10-30T21:31:53.865Z,101266.50
2022-10-30T21:34:23.923Z,101251.50
2022-10-30T21:36:54.011Z,101261.28
2022-10-30T21:39:24.089Z,101259.09
2022-10-30T21:41:54.121Z,101256.97
2022-10-30T21:44:24.185Z,101258.88
2022-10-30T21:46:54.224Z,101256.75
2022-10-30T21:49:24.347Z,101252.00
2022-10-30T21:51:54.433Z,101254.09
2022-10-30T21:54:24.490Z,101250.81
2022-10-30T21:56:54.549Z,101259.50
2022-10-30T21:59:24.565Z,101257.66
2022-10-30T22:01:54.667Z,101263.00
2022-10-30T22:04:25.092Z,101257.47
2022-10-30T22:06:55.115Z,101265.78
2022-10-30T22:09:25.242Z,101262.16
2022-10-30T22:11:55.307Z,101264.94
2022-10-30T22:14:29.508Z,101264.44
2022-10-30T22:16:59.631Z,101264.53
2022-10-30T22:19:29.642Z,101274.28
2022-10-30T22:21:59.657Z,101268.22
2022-10-30T22:24:29.642Z,101273.25
2022-10-30T22:26:59.610Z,101262.97
2022-10-30T22:29:29.764Z,101263.59
2022-10-30T22:31:59.842Z,101267.78
2022-10-30T22:34:29.871Z,101263.78
2022-10-30T22:37:00.220Z,101265.72
2022-10-30T22:39:30.289Z,101260.16
2022-10-30T22:42:00.388Z,101263.28
2022-10-30T22:44:30.399Z,101264.38
2022-10-30T22:47:00.397Z,101262.53
2022-10-30T22:49:30.386Z,101260.69
2022-10-30T22:52:00.357Z,101266.22
2022-10-30T22:54:30.455Z,101269.50
2022-10-30T22:57:00.474Z,101265.06
2022-10-30T22:59:30.480Z,101269.50
2022-10-30T23:02:00.655Z,101264.56
2022-10-30T23:04:30.732Z,101263.22
2022-10-30T23:07:00.728Z,101261.28
2022-10-30T23:09:30.705Z,101272.97
2022-10-30T23:12:00.709Z,101268.06
2022-10-30T23:14:30.719Z,101268.13
2022-10-30T23:17:01.058Z,101267.06
2022-10-30T23:19:34.128Z,101266.03
2022-10-30T23:22:04.132Z,101265.50
2022-10-30T23:24:34.225Z,101269.41
2022-10-30T23:27:04.289Z,101275.53
2022-10-30T23:29:34.268Z,101276.16
2022-10-30T23:32:04.617Z,101265.38
2022-10-30T23:34:34.629Z,101270.19
2022-10-30T23:37:04.557Z,101266.97
2022-10-30T23:39:34.591Z,101275.03
2022-10-30T23:42:08.185Z,101271.72
2022-10-30T23:44:38.602Z,101267.31
2022-10-30T23:47:08.689Z,101273.16
2022-10-30T23:49:38.675Z,101278.69
2022-10-30T23:52:08.662Z,101278.41
2022-10-30T23:54:38.664Z,101281.72
2022-10-30T23:57:08.648Z,101281.97
2022-10-30T23:59:38.845Z,101285.56
