createdAt,value
2018-12-30T10:40:43.067Z,5.55
2018-12-30T10:43:14.099Z,5.58
2018-12-30T10:45:44.823Z,4.92
2018-12-30T10:48:15.675Z,4.90
2018-12-30T10:50:46.636Z,4.90
2018-12-30T10:53:17.835Z,5.35
2018-12-30T10:55:48.965Z,6.05
2018-12-30T10:58:20.149Z,5.45
2018-12-30T11:01:01.076Z,5.08
2018-12-30T11:03:45.236Z,4.03
2018-12-30T11:06:25.731Z,4.20
2018-12-30T11:09:03.227Z,4.97
2018-12-30T11:11:34.548Z,6.00
2018-12-30T11:14:05.548Z,6.45
2018-12-30T11:16:46.038Z,4.10
2018-12-30T11:19:17.568Z,7.08
2018-12-30T11:21:48.524Z,5.62
2018-12-30T11:24:19.912Z,5.40
2018-12-30T11:26:51.022Z,5.70
2018-12-30T11:29:31.827Z,6.05
2018-12-30T11:32:04.359Z,4.97
2018-12-30T11:34:35.372Z,5.15
2018-12-30T11:37:06.519Z,5.97
2018-12-30T11:39:37.410Z,5.35
2018-12-30T11:42:08.958Z,5.28
2018-12-30T11:44:40.030Z,5.87
2018-12-30T11:47:10.955Z,5.70
2018-12-30T11:49:43.349Z,5.37
2018-12-30T11:52:14.225Z,5.92
2018-12-30T11:54:45.110Z,6.03
2018-12-30T11:57:15.998Z,6.30
2018-12-30T11:59:46.979Z,6.10
2018-12-30T12:02:24.050Z,5.42
2018-12-30T12:04:50.817Z,7.12
2018-12-30T12:07:22.028Z,6.05
2018-12-30T12:09:53.004Z,6.67
2018-12-30T12:12:24.203Z,6.12
2018-12-30T12:14:55.072Z,6.40
2018-12-30T12:17:25.882Z,6.42
2018-12-30T12:19:56.916Z,6.00
2018-12-30T12:22:27.876Z,6.22
2018-12-30T12:24:58.852Z,6.10
2018-12-30T12:27:29.758Z,6.00
2018-12-30T12:30:00.983Z,6.60
2018-12-30T12:32:32.096Z,6.50
2018-12-30T12:35:13.566Z,7.65
2018-12-30T12:37:44.480Z,7.53
2018-12-30T12:40:15.348Z,7.28
2018-12-30T12:42:46.165Z,6.78
2018-12-30T12:45:26.606Z,7.12
2018-12-30T12:47:57.609Z,7.08
2018-12-30T12:50:28.569Z,6.22
2018-12-30T12:53:01.068Z,8.08
2018-12-30T12:55:32.001Z,7.72
2018-12-30T12:58:03.125Z,6.92
2018-12-30T13:00:33.953Z,7.58
2018-12-30T13:03:04.902Z,8.00
2018-12-30T13:05:36.489Z,6.70
2018-12-30T13:08:07.421Z,7.00
2018-12-30T13:10:38.415Z,7.05
2018-12-30T13:13:09.696Z,8.10
2018-12-30T13:15:40.879Z,9.10
2018-12-30T13:18:11.927Z,9.75
2018-12-30T13:20:42.925Z,7.85
2018-12-30T13:23:13.774Z,8.18
2018-12-30T13:25:44.814Z,9.00
2018-12-30T13:28:29.260Z,8.75
2018-12-30T13:31:00.150Z,8.00
2018-12-30T13:33:41.301Z,7.37
2018-12-30T13:36:14.485Z,8.38
2018-12-30T13:38:45.417Z,7.97
2018-12-30T13:41:16.231Z,8.80
2018-12-30T13:43:47.051Z,8.20
2018-12-30T13:46:17.816Z,7.92
2018-12-30T13:48:48.915Z,9.00
2018-12-30T13:51:21.189Z,8.18
2018-12-30T13:53:51.448Z,7.72
2018-12-30T13:56:22.003Z,7.70
2018-12-30T13:58:50.869Z,7.50
2018-12-30T14:01:24.526Z,8.00
2018-12-30T14:03:55.137Z,8.75
2018-12-30T14:06:25.966Z,8.65
2018-12-30T14:08:56.497Z,7.00
2018-12-30T14:11:29.263Z,8.30
2018-12-30T14:14:10.026Z,8.43
2018-12-30T14:16:40.884Z,9.25
2018-12-30T14:19:11.728Z,7.97
2018-12-30T14:21:42.842Z,8.88
2018-12-30T14:24:23.699Z,8.90
2018-12-30T14:26:59.841Z,7.35
2018-12-30T14:29:27.543Z,9.18
2018-12-30T14:31:58.275Z,9.20
2018-12-30T14:34:29.578Z,8.90
2018-12-30T14:37:00.838Z,9.08
2018-12-30T14:39:36.973Z,8.23
2018-12-30T14:42:07.738Z,9.20
2018-12-30T14:44:38.643Z,8.83
2018-12-30T14:47:09.615Z,8.85
2018-12-30T14:49:40.807Z,9.05
2018-12-30T14:52:12.029Z,10.75
2018-12-30T14:54:43.240Z,10.03
2018-12-30T14:57:14.297Z,10.38
2018-12-30T14:59:54.952Z,9.03
2018-12-30T15:02:25.864Z,9.70
2018-12-30T15:04:56.742Z,9.88
2018-12-30T15:07:38.495Z,9.63
2018-12-30T15:10:19.443Z,9.03
2018-12-30T15:13:00.533Z,10.90
2018-12-30T15:15:31.310Z,10.38
2018-12-30T15:18:02.577Z,12.13
2018-12-30T15:20:33.373Z,12.10
2018-12-30T15:23:04.259Z,11.35
2018-12-30T15:25:45.528Z,12.50
2018-12-30T15:28:16.355Z,13.83
2018-12-30T15:30:47.422Z,12.15
2018-12-30T15:33:37.379Z,13.05
2018-12-30T15:36:09.032Z,11.78
2018-12-30T15:38:40.350Z,14.75
2018-12-30T15:41:11.424Z,14.53
2018-12-30T15:43:52.621Z,13.03
2018-12-30T15:46:23.527Z,13.90
2018-12-30T15:48:55.017Z,15.28
2018-12-30T15:51:25.823Z,15.75
2018-12-30T15:53:56.715Z,16.30
2018-12-30T15:56:27.736Z,15.80
2018-12-30T15:58:58.740Z,16.75
2018-12-30T16:01:39.536Z,16.02
2018-12-30T16:04:10.190Z,15.20
2018-12-30T16:06:41.185Z,18.50
2018-12-30T16:09:12.563Z,18.00
2018-12-30T16:11:43.510Z,17.48
2018-12-30T16:14:24.653Z,18.32
2018-12-30T16:16:56.414Z,20.70
2018-12-30T16:19:27.325Z,17.82
2018-12-30T16:22:08.838Z,20.40
2018-12-30T16:24:39.831Z,19.98
2018-12-30T16:27:11.031Z,20.10
2018-12-30T16:29:52.637Z,20.25
2018-12-30T16:32:41.669Z,20.52
2018-12-30T16:35:22.437Z,22.10
2018-12-30T16:37:53.704Z,24.10
2018-12-30T16:40:25.016Z,25.35
2018-12-30T16:43:05.531Z,24.77
2018-12-30T16:45:36.548Z,26.70
2018-12-30T16:48:07.888Z,27.15
2018-12-30T16:50:48.722Z,28.17
2018-12-30T16:53:19.311Z,25.45
2018-12-30T16:55:49.940Z,27.77
2018-12-30T16:58:20.616Z,25.75
2018-12-30T17:00:51.792Z,27.58
2018-12-30T17:03:22.930Z,28.95
2018-12-30T17:06:04.027Z,28.15
2018-12-30T17:08:48.787Z,27.98
2018-12-30T17:11:29.615Z,25.80
2018-12-30T17:14:10.216Z,28.25
2018-12-30T17:16:40.907Z,28.35
2018-12-30T17:19:11.535Z,26.52
2018-12-30T17:21:52.772Z,27.22
2018-12-30T17:24:23.687Z,26.62
2018-12-30T17:26:54.140Z,29.90
2018-12-30T17:29:24.886Z,26.23
2018-12-30T17:31:55.813Z,27.37
2018-12-30T17:34:36.682Z,27.87
2018-12-30T17:37:21.017Z,28.83
2018-12-30T17:40:02.595Z,27.50
2018-12-30T17:42:44.401Z,29.05
2018-12-30T17:45:25.407Z,27.42
2018-12-30T17:47:56.380Z,27.77
2018-12-30T17:50:27.289Z,28.00
2018-12-30T17:52:58.577Z,26.25
2018-12-30T17:55:29.466Z,26.48
2018-12-30T17:58:00.634Z,26.60
2018-12-30T18:00:41.186Z,27.62
2018-12-30T18:03:22.022Z,26.37
2018-12-30T18:06:02.675Z,25.85
2018-12-30T18:08:43.295Z,25.97
2018-12-30T18:11:14.311Z,29.10
2018-12-30T18:13:45.432Z,26.48
2018-12-30T18:16:16.578Z,26.60
2018-12-30T18:18:47.553Z,26.23
2018-12-30T18:21:18.488Z,26.27
2018-12-30T18:23:59.326Z,25.77
2018-12-30T18:26:37.580Z,25.40
2018-12-30T18:29:02.285Z,23.05
2018-12-30T18:31:33.244Z,26.02
2018-12-30T18:34:13.745Z,27.27
2018-12-30T18:36:44.632Z,25.92
2018-12-30T18:39:16.325Z,27.13
2018-12-30T18:41:57.133Z,26.60
2018-12-30T18:44:28.130Z,28.42
2018-12-30T18:46:59.291Z,28.47
2018-12-30T18:49:39.809Z,26.85
2018-12-30T18:52:20.867Z,29.45
2018-12-30T18:54:52.025Z,28.30
2018-12-30T18:57:23.191Z,27.22
2018-12-30T19:00:04.236Z,29.95
2018-12-30T19:02:35.117Z,28.77
2018-12-30T19:05:06.544Z,29.07
2018-12-30T19:07:37.535Z,27.10
2018-12-30T19:10:18.694Z,29.75
2018-12-30T19:12:59.255Z,29.20
2018-12-30T19:15:39.627Z,27.30
2018-12-30T19:18:20.874Z,28.47
2018-12-30T19:21:02.098Z,28.52
2018-12-30T19:23:42.493Z,27.48
2018-12-30T19:26:23.423Z,30.12
2018-12-30T19:28:54.550Z,28.15
2018-12-30T19:31:35.436Z,31.02
2018-12-30T19:34:24.321Z,29.15
2018-12-30T19:37:10.383Z,29.07
2018-12-30T19:39:41.233Z,30.27
2018-12-30T19:42:12.871Z,30.72
2018-12-30T19:44:45.911Z,31.27
2018-12-30T19:47:16.575Z,30.77
2018-12-30T19:49:47.979Z,31.87
2018-12-30T19:52:28.957Z,33.05
2018-12-30T19:55:10.297Z,32.23
2018-12-30T19:57:50.811Z,31.95
2018-12-30T20:00:22.003Z,30.80
2018-12-30T20:02:53.192Z,33.02
2018-12-30T20:05:25.707Z,33.53
2018-12-30T20:08:06.738Z,31.95
2018-12-30T20:10:38.104Z,31.35
2018-12-30T20:13:09.438Z,30.92
2018-12-30T20:15:54.553Z,33.53
2018-12-30T20:18:25.969Z,31.25
2018-12-30T20:21:13.139Z,33.92
2018-12-30T20:23:53.816Z,34.40
2018-12-30T20:26:29.878Z,33.20
2018-12-30T20:28:57.619Z,33.80
2018-12-30T20:31:28.601Z,35.35
2018-12-30T20:33:59.635Z,36.93
2018-12-30T20:36:40.629Z,33.40
2018-12-30T20:39:12.228Z,36.68
2018-12-30T20:41:43.249Z,37.67
2018-12-30T20:44:23.965Z,37.70
2018-12-30T20:46:54.625Z,38.70
2018-12-30T20:49:28.815Z,38.63
2018-12-30T20:52:00.589Z,40.08
2018-12-30T20:54:32.065Z,37.15
2018-12-30T20:57:03.253Z,38.55
2018-12-30T20:59:47.285Z,37.45
2018-12-30T21:02:28.418Z,37.15
2018-12-30T21:04:59.673Z,39.35
2018-12-30T21:07:31.071Z,40.50
2018-12-30T21:10:02.339Z,38.33
2018-12-30T21:12:33.382Z,36.77
2018-12-30T21:15:13.982Z,39.08
2018-12-30T21:17:45.063Z,36.55
2018-12-30T21:20:26.249Z,39.50
2018-12-30T21:22:56.977Z,35.65
2018-12-30T21:25:27.642Z,38.08
2018-12-30T21:27:58.608Z,38.20
2018-12-30T21:30:29.893Z,35.25
2018-12-30T21:33:00.857Z,34.98
2018-12-30T21:35:42.359Z,31.93
2018-12-30T21:38:13.757Z,32.95
2018-12-30T21:40:59.437Z,35.83
2018-12-30T21:43:40.831Z,33.78
2018-12-30T21:46:21.814Z,33.90
2018-12-30T21:49:02.397Z,31.97
2018-12-30T21:51:42.815Z,29.70
2018-12-30T21:54:24.199Z,32.38
2018-12-30T21:56:55.645Z,33.50
2018-12-30T21:59:26.524Z,30.75
2018-12-30T22:02:07.346Z,31.93
2018-12-30T22:04:38.160Z,30.05
2018-12-30T22:07:09.343Z,31.60
2018-12-30T22:09:40.422Z,33.18
2018-12-30T22:12:11.642Z,32.15
2018-12-30T22:14:42.871Z,31.10
2018-12-30T22:17:23.713Z,29.05
2018-12-30T22:20:05.004Z,30.75
2018-12-30T22:22:49.417Z,31.65
2018-12-30T22:25:20.522Z,30.90
2018-12-30T22:28:01.283Z,30.50
2018-12-30T22:30:46.012Z,29.85
2018-12-30T22:33:35.213Z,30.55
2018-12-30T22:36:16.654Z,29.52
2018-12-30T22:38:47.717Z,28.40
2018-12-30T22:41:36.215Z,31.07
2018-12-30T22:44:07.506Z,28.00
2018-12-30T22:46:38.477Z,28.15
2018-12-30T22:49:34.648Z,29.50
2018-12-30T22:52:06.051Z,28.47
2018-12-30T22:54:36.696Z,29.75
2018-12-30T22:57:07.853Z,33.88
2018-12-30T22:59:39.128Z,29.42
2018-12-30T23:02:10.420Z,32.23
2018-12-30T23:04:42.050Z,31.40
2018-12-30T23:07:13.415Z,29.40
2018-12-30T23:09:44.672Z,30.17
2018-12-30T23:12:25.342Z,29.67
2018-12-30T23:15:06.143Z,29.20
2018-12-30T23:17:46.844Z,29.90
2018-12-30T23:20:17.916Z,29.15
2018-12-30T23:22:49.577Z,29.30
2018-12-30T23:25:30.298Z,29.82
2018-12-30T23:28:00.893Z,28.65
2018-12-30T23:30:31.931Z,29.18
2018-12-30T23:33:02.846Z,27.90
2018-12-30T23:35:41.248Z,29.82
2018-12-30T23:38:22.138Z,28.10
2018-12-30T23:41:03.723Z,30.52
2018-12-30T23:43:45.311Z,29.55
2018-12-30T23:46:16.478Z,31.77
2018-12-30T23:48:47.448Z,29.30
2018-12-30T23:51:28.014Z,31.90
2018-12-30T23:54:08.680Z,30.55
2018-12-30T23:56:50.417Z,30.97
2018-12-30T23:59:22.779Z,28.77
