createdAt,value
2022-11-05T00:00:09.591Z,0
2022-11-05T00:01:09.594Z,0
2022-11-05T00:02:09.589Z,0
2022-11-05T00:03:09.827Z,0
2022-11-05T00:04:09.675Z,0
2022-11-05T00:05:09.593Z,0
2022-11-05T00:06:09.605Z,0
2022-11-05T00:07:09.590Z,0
2022-11-05T00:08:09.585Z,0
2022-11-05T00:09:09.588Z,0
2022-11-05T00:10:09.605Z,0
2022-11-05T00:11:13.833Z,0
2022-11-05T00:12:09.584Z,0
2022-11-05T00:13:09.902Z,0
2022-11-05T00:14:09.585Z,0
2022-11-05T00:15:09.598Z,0
2022-11-05T00:16:09.594Z,0
2022-11-05T00:17:09.574Z,0
2022-11-05T00:18:09.589Z,0
2022-11-05T00:19:09.598Z,0
2022-11-05T00:20:09.567Z,0
2022-11-05T00:21:09.605Z,0
2022-11-05T00:22:09.571Z,0
2022-11-05T00:23:09.801Z,0
2022-11-05T00:24:09.570Z,0
2022-11-05T00:25:09.585Z,0
2022-11-05T00:26:09.626Z,0
2022-11-05T00:27:09.566Z,0
2022-11-05T00:28:09.576Z,0
2022-11-05T00:29:09.570Z,0
2022-11-05T00:30:09.578Z,0
2022-11-05T00:31:09.588Z,0
2022-11-05T00:32:09.570Z,0
2022-11-05T00:33:09.793Z,0
2022-11-05T00:34:09.573Z,0
2022-11-05T00:35:09.591Z,0
2022-11-05T00:36:09.584Z,0
2022-11-05T00:37:09.587Z,0
2022-11-05T00:38:09.585Z,0
2022-11-05T00:39:09.586Z,0
2022-11-05T00:40:09.610Z,0
2022-11-05T00:41:09.602Z,0
2022-11-05T00:42:09.618Z,0
2022-11-05T00:43:09.917Z,0
2022-11-05T00:44:09.589Z,0
2022-11-05T00:45:09.592Z,0
2022-11-05T00:46:09.611Z,0
2022-11-05T00:47:09.582Z,0
2022-11-05T00:48:09.594Z,0
2022-11-05T00:49:09.577Z,0
2022-11-05T00:50:09.588Z,0
2022-11-05T00:51:09.594Z,0
2022-11-05T00:52:09.583Z,0
2022-11-05T00:53:09.969Z,0
2022-11-05T00:54:09.587Z,0
2022-11-05T00:55:09.604Z,0
2022-11-05T00:56:09.606Z,0
2022-11-05T00:57:09.599Z,0
2022-11-05T00:58:09.591Z,0
2022-11-05T00:59:09.588Z,0
2022-11-05T01:00:09.572Z,0
2022-11-05T01:01:09.671Z,0
2022-11-05T01:02:09.725Z,0
2022-11-05T01:03:10.010Z,0
2022-11-05T01:04:09.578Z,0
2022-11-05T01:05:09.583Z,0
2022-11-05T01:06:09.606Z,0
2022-11-05T01:07:09.584Z,0
2022-11-05T01:08:09.583Z,0
2022-11-05T01:09:09.567Z,0
2022-11-05T01:10:09.605Z,0
2022-11-05T01:11:09.603Z,0
2022-11-05T01:12:09.590Z,0
2022-11-05T01:13:12.918Z,0
2022-11-05T01:14:09.585Z,0
2022-11-05T01:15:09.589Z,0
2022-11-05T01:16:09.606Z,0
2022-11-05T01:17:09.592Z,0
2022-11-05T01:18:09.592Z,0
2022-11-05T01:19:09.584Z,0
2022-11-05T01:20:09.584Z,0
2022-11-05T01:21:09.597Z,0
2022-11-05T01:22:09.580Z,0
2022-11-05T01:23:13.491Z,0
2022-11-05T01:24:09.582Z,0
2022-11-05T01:25:09.601Z,0
2022-11-05T01:26:09.598Z,0
2022-11-05T01:27:09.573Z,0
2022-11-05T01:28:09.629Z,0
2022-11-05T01:29:09.604Z,0
2022-11-05T01:30:09.569Z,0
2022-11-05T01:31:09.591Z,0
2022-11-05T01:32:09.583Z,0
2022-11-05T01:33:09.987Z,0
2022-11-05T01:34:09.594Z,0
2022-11-05T01:35:09.567Z,0
2022-11-05T01:36:09.580Z,0
2022-11-05T01:37:09.587Z,0
2022-11-05T01:38:09.565Z,0
2022-11-05T01:39:09.566Z,0
2022-11-05T01:40:09.579Z,0
2022-11-05T01:41:09.583Z,0
2022-11-05T01:42:09.577Z,0
2022-11-05T01:43:09.844Z,0
2022-11-05T01:44:09.579Z,0
2022-11-05T01:45:09.571Z,0
2022-11-05T01:46:09.690Z,0
2022-11-05T01:47:09.591Z,0
2022-11-05T01:48:09.572Z,0
2022-11-05T01:49:09.592Z,0
2022-11-05T01:50:09.588Z,0
2022-11-05T01:51:09.595Z,0
2022-11-05T01:52:09.594Z,0
2022-11-05T01:53:09.902Z,0
2022-11-05T01:54:09.581Z,0
2022-11-05T01:55:09.597Z,0
2022-11-05T01:56:09.599Z,0
2022-11-05T01:57:09.580Z,0
2022-11-05T01:58:09.579Z,0
2022-11-05T01:59:09.592Z,0
2022-11-05T02:00:09.576Z,0
2022-11-05T02:01:09.589Z,0
2022-11-05T02:02:09.710Z,0
2022-11-05T02:03:10.112Z,0
2022-11-05T02:04:09.585Z,0
2022-11-05T02:05:09.578Z,0
2022-11-05T02:06:09.607Z,0
2022-11-05T02:07:09.589Z,0
2022-11-05T02:08:09.586Z,0
2022-11-05T02:09:09.598Z,0
2022-11-05T02:10:09.612Z,0
2022-11-05T02:11:15.338Z,0
2022-11-05T02:12:09.599Z,0
2022-11-05T02:13:10.017Z,0
2022-11-05T02:14:09.577Z,0
2022-11-05T02:15:09.585Z,0
2022-11-05T02:16:09.584Z,0
2022-11-05T02:17:09.596Z,0
2022-11-05T02:18:09.585Z,0
2022-11-05T02:19:09.573Z,0
2022-11-05T02:20:09.586Z,0
2022-11-05T02:21:09.592Z,0
2022-11-05T02:22:09.603Z,0
2022-11-05T02:23:09.949Z,0
2022-11-05T02:24:09.586Z,0
2022-11-05T02:25:09.597Z,0
2022-11-05T02:26:09.588Z,0
2022-11-05T02:27:09.602Z,0
2022-11-05T02:28:09.586Z,0
2022-11-05T02:29:09.579Z,0
2022-11-05T02:30:09.574Z,0
2022-11-05T02:31:09.576Z,0
2022-11-05T02:32:09.611Z,0
2022-11-05T02:33:10.082Z,0
2022-11-05T02:34:09.581Z,0
2022-11-05T02:35:09.584Z,0
2022-11-05T02:36:09.574Z,0
2022-11-05T02:37:09.583Z,0
2022-11-05T02:38:09.570Z,0
2022-11-05T02:39:09.579Z,0
2022-11-05T02:40:09.584Z,0
2022-11-05T02:41:09.571Z,0
2022-11-05T02:42:09.601Z,0
2022-11-05T02:43:10.010Z,0
2022-11-05T02:44:09.577Z,0
2022-11-05T02:45:09.561Z,0
2022-11-05T02:46:09.568Z,0
2022-11-05T02:47:14.117Z,0
2022-11-05T02:48:09.569Z,0
2022-11-05T02:49:09.567Z,0
2022-11-05T02:50:09.563Z,0
2022-11-05T02:51:09.564Z,0
2022-11-05T02:52:09.601Z,0
2022-11-05T02:53:09.990Z,0
2022-11-05T02:54:09.569Z,0
2022-11-05T02:55:09.589Z,0
2022-11-05T02:56:09.578Z,0
2022-11-05T02:57:09.598Z,0
2022-11-05T02:58:09.590Z,0
2022-11-05T02:59:09.591Z,0
2022-11-05T03:00:09.581Z,0
2022-11-05T03:01:09.568Z,0
2022-11-05T03:02:09.841Z,0
2022-11-05T03:03:09.967Z,0
2022-11-05T03:04:09.587Z,0
2022-11-05T03:05:09.585Z,0
2022-11-05T03:06:09.587Z,0
2022-11-05T03:07:09.611Z,0
2022-11-05T03:08:09.584Z,0
2022-11-05T03:09:09.600Z,0
2022-11-05T03:10:09.635Z,0
2022-11-05T03:11:09.592Z,0
2022-11-05T03:12:09.608Z,0
2022-11-05T03:13:10.050Z,0
2022-11-05T03:14:09.585Z,0
2022-11-05T03:15:09.587Z,0
2022-11-05T03:16:09.582Z,0
2022-11-05T03:17:09.604Z,0
2022-11-05T03:18:09.585Z,0
2022-11-05T03:19:09.581Z,0
2022-11-05T03:20:09.583Z,0
2022-11-05T03:21:09.566Z,0
2022-11-05T03:22:09.595Z,0
2022-11-05T03:23:09.926Z,0
2022-11-05T03:24:09.587Z,0
2022-11-05T03:25:09.610Z,0
2022-11-05T03:26:09.601Z,0
2022-11-05T03:27:09.604Z,0
2022-11-05T03:28:09.588Z,0
2022-11-05T03:29:09.588Z,0
2022-11-05T03:30:09.589Z,0
2022-11-05T03:31:09.571Z,0
2022-11-05T03:32:09.600Z,0
2022-11-05T03:33:09.819Z,0
2022-11-05T03:34:09.568Z,0
2022-11-05T03:35:09.588Z,0
2022-11-05T03:36:09.582Z,0
2022-11-05T03:37:09.605Z,0
2022-11-05T03:38:09.591Z,0
2022-11-05T03:39:09.591Z,0
2022-11-05T03:40:09.614Z,0
2022-11-05T03:41:09.598Z,0
2022-11-05T03:42:09.615Z,0
2022-11-05T03:43:09.871Z,0
2022-11-05T03:44:09.588Z,0
2022-11-05T03:45:09.591Z,0
2022-11-05T03:46:09.569Z,0
2022-11-05T03:47:09.591Z,0
2022-11-05T03:48:09.658Z,0
2022-11-05T03:49:09.568Z,0
2022-11-05T03:50:09.572Z,0
2022-11-05T03:51:09.569Z,0
2022-11-05T03:52:09.600Z,0
2022-11-05T03:53:09.830Z,0
2022-11-05T03:54:09.566Z,0
2022-11-05T03:55:09.587Z,0
2022-11-05T03:56:09.564Z,0
2022-11-05T03:57:09.592Z,0
2022-11-05T03:58:09.570Z,0
2022-11-05T03:59:09.574Z,0
2022-11-05T04:00:09.573Z,0
2022-11-05T04:01:09.580Z,0
2022-11-05T04:02:09.763Z,0
2022-11-05T04:03:09.846Z,0
2022-11-05T04:04:09.589Z,0
2022-11-05T04:05:09.582Z,0
2022-11-05T04:06:09.576Z,0
2022-11-05T04:07:09.608Z,0
2022-11-05T04:08:14.101Z,0
2022-11-05T04:09:09.596Z,0
2022-11-05T04:10:09.607Z,0
2022-11-05T04:11:09.591Z,0
2022-11-05T04:12:09.602Z,0
2022-11-05T04:13:10.035Z,0
2022-11-05T04:14:09.587Z,0
2022-11-05T04:15:09.591Z,0
2022-11-05T04:16:09.571Z,0
2022-11-05T04:17:09.789Z,0
2022-11-05T04:18:09.588Z,0
2022-11-05T04:19:09.660Z,0
2022-11-05T04:20:09.584Z,0
2022-11-05T04:21:09.593Z,0
2022-11-05T04:22:09.598Z,0
2022-11-05T04:23:09.942Z,0
2022-11-05T04:24:09.588Z,0
2022-11-05T04:25:09.605Z,0
2022-11-05T04:26:09.624Z,0
2022-11-05T04:27:09.604Z,0
2022-11-05T04:28:09.588Z,0
2022-11-05T04:29:09.591Z,0
2022-11-05T04:30:09.575Z,0
2022-11-05T04:31:09.590Z,0
2022-11-05T04:32:09.605Z,0
2022-11-05T04:33:09.996Z,0
2022-11-05T04:34:09.587Z,0
2022-11-05T04:35:09.579Z,0
2022-11-05T04:36:09.579Z,0
2022-11-05T04:37:09.605Z,0
2022-11-05T04:38:09.591Z,0
2022-11-05T04:39:09.588Z,0
2022-11-05T04:40:09.644Z,0
2022-11-05T04:41:09.594Z,0
2022-11-05T04:42:09.627Z,0
2022-11-05T04:43:14.832Z,0
2022-11-05T04:44:09.586Z,0
2022-11-05T04:45:09.585Z,0
2022-11-05T04:46:09.590Z,0
2022-11-05T04:47:09.605Z,0
2022-11-05T04:48:09.584Z,0
2022-11-05T04:49:09.579Z,0
2022-11-05T04:50:09.583Z,0
2022-11-05T04:51:09.585Z,0
2022-11-05T04:52:09.603Z,0
2022-11-05T04:53:09.812Z,0
2022-11-05T04:54:09.586Z,0
2022-11-05T04:55:09.607Z,0
2022-11-05T04:56:09.588Z,0
2022-11-05T04:57:09.581Z,0
2022-11-05T04:58:09.585Z,0
2022-11-05T04:59:09.573Z,0
2022-11-05T05:00:09.584Z,0
2022-11-05T05:01:09.615Z,0
2022-11-05T05:02:09.674Z,0
2022-11-05T05:03:09.862Z,0
2022-11-05T05:04:09.566Z,0
2022-11-05T05:05:09.572Z,0
2022-11-05T05:06:09.561Z,0
2022-11-05T05:07:09.580Z,0
2022-11-05T05:08:09.565Z,0
2022-11-05T05:09:09.566Z,0
2022-11-05T05:10:09.597Z,0
2022-11-05T05:11:09.568Z,0
2022-11-05T05:12:09.588Z,0
2022-11-05T05:13:09.974Z,0
2022-11-05T05:14:09.573Z,0
2022-11-05T05:15:09.567Z,0
2022-11-05T05:16:09.563Z,0
2022-11-05T05:17:09.606Z,0
2022-11-05T05:18:09.567Z,0
2022-11-05T05:19:09.569Z,0
2022-11-05T05:20:09.583Z,0
2022-11-05T05:21:09.584Z,0
2022-11-05T05:22:09.603Z,0
2022-11-05T05:23:09.915Z,0
2022-11-05T05:24:09.588Z,0
2022-11-05T05:25:09.609Z,0
2022-11-05T05:26:09.599Z,0
2022-11-05T05:27:09.605Z,0
2022-11-05T05:28:09.582Z,0
2022-11-05T05:29:09.596Z,0
2022-11-05T05:30:09.571Z,0
2022-11-05T05:31:09.597Z,0
2022-11-05T05:32:09.683Z,0
2022-11-05T05:33:09.865Z,0
2022-11-05T05:34:09.585Z,0
2022-11-05T05:35:09.588Z,0
2022-11-05T05:36:11.448Z,0
2022-11-05T05:37:09.607Z,0
2022-11-05T05:38:09.588Z,0
2022-11-05T05:39:09.606Z,0
2022-11-05T05:40:09.593Z,3
2022-11-05T05:41:09.587Z,3
2022-11-05T05:42:09.600Z,3
2022-11-05T05:43:09.947Z,3
2022-11-05T05:44:09.590Z,5
2022-11-05T05:45:09.571Z,5
2022-11-05T05:46:09.580Z,7
2022-11-05T05:47:09.601Z,11
2022-11-05T05:48:09.576Z,12
2022-11-05T05:49:12.367Z,16
2022-11-05T05:50:09.571Z,22
2022-11-05T05:51:09.587Z,33
2022-11-05T05:52:09.599Z,42
2022-11-05T05:53:09.945Z,44
2022-11-05T05:54:09.588Z,55
2022-11-05T05:55:09.595Z,55
2022-11-05T05:56:09.580Z,40
2022-11-05T05:57:09.595Z,35
2022-11-05T05:58:09.585Z,29
2022-11-05T05:59:09.582Z,33
2022-11-05T06:00:09.571Z,35
2022-11-05T06:01:12.962Z,36
2022-11-05T06:02:09.657Z,49
2022-11-05T06:03:10.051Z,66
2022-11-05T06:04:09.590Z,70
2022-11-05T06:05:09.596Z,82
2022-11-05T06:06:09.571Z,119
2022-11-05T06:07:09.584Z,140
2022-11-05T06:08:09.577Z,145
2022-11-05T06:09:09.583Z,130
2022-11-05T06:10:09.601Z,117
2022-11-05T06:11:09.625Z,106
2022-11-05T06:12:09.604Z,101
2022-11-05T06:13:09.973Z,92
2022-11-05T06:14:09.579Z,90
2022-11-05T06:15:09.574Z,116
2022-11-05T06:16:09.579Z,130
2022-11-05T06:17:09.585Z,127
2022-11-05T06:18:09.570Z,147
2022-11-05T06:19:09.569Z,145
2022-11-05T06:20:09.566Z,138
2022-11-05T06:21:09.565Z,162
2022-11-05T06:22:09.601Z,182
2022-11-05T06:23:09.837Z,188
2022-11-05T06:24:09.576Z,208
2022-11-05T06:25:09.599Z,215
2022-11-05T06:26:09.581Z,243
2022-11-05T06:27:09.597Z,265
2022-11-05T06:28:09.615Z,320
2022-11-05T06:29:09.611Z,368
2022-11-05T06:30:09.564Z,394
2022-11-05T06:31:09.587Z,381
2022-11-05T06:32:09.595Z,407
2022-11-05T06:33:09.895Z,401
2022-11-05T06:34:09.587Z,392
2022-11-05T06:35:09.587Z,368
2022-11-05T06:36:09.581Z,407
2022-11-05T06:37:09.602Z,501
2022-11-05T06:38:09.587Z,488
2022-11-05T06:39:09.582Z,488
2022-11-05T06:40:09.578Z,486
2022-11-05T06:41:10.693Z,589
2022-11-05T06:42:18.351Z,729
2022-11-05T06:43:09.926Z,829
2022-11-05T06:44:09.579Z,903
2022-11-05T06:45:09.595Z,989
2022-11-05T06:46:09.589Z,1096
2022-11-05T06:47:09.599Z,1316
2022-11-05T06:48:09.584Z,1500
2022-11-05T06:49:09.584Z,1609
2022-11-05T06:50:09.566Z,1668
2022-11-05T06:51:09.609Z,1767
2022-11-05T06:52:09.675Z,1789
2022-11-05T06:53:09.964Z,1815
2022-11-05T06:54:09.585Z,1841
2022-11-05T06:55:09.609Z,1940
2022-11-05T06:56:09.580Z,2012
2022-11-05T06:57:09.607Z,2049
2022-11-05T06:58:09.577Z,2047
2022-11-05T06:59:09.583Z,1904
2022-11-05T07:00:09.639Z,1649
2022-11-05T07:01:09.639Z,1559
2022-11-05T07:02:09.656Z,1426
2022-11-05T07:03:09.867Z,1247
2022-11-05T07:04:09.586Z,1201
2022-11-05T07:05:09.579Z,1387
2022-11-05T07:06:09.587Z,1310
2022-11-05T07:07:09.598Z,1146
2022-11-05T07:08:09.581Z,1279
2022-11-05T07:09:09.579Z,1504
2022-11-05T07:10:09.755Z,1439
2022-11-05T07:11:09.590Z,1616
2022-11-05T07:12:09.601Z,1907
2022-11-05T07:13:09.680Z,1985
2022-11-05T07:14:09.570Z,1771
2022-11-05T07:15:09.564Z,1730
2022-11-05T07:16:09.564Z,1898
2022-11-05T07:17:09.585Z,1999
2022-11-05T07:18:09.567Z,2057
2022-11-05T07:19:09.565Z,2154
2022-11-05T07:20:09.566Z,2285
2022-11-05T07:21:09.568Z,2506
2022-11-05T07:22:09.580Z,2659
2022-11-05T07:23:09.996Z,2731
2022-11-05T07:24:09.624Z,2803
2022-11-05T07:25:09.590Z,2821
2022-11-05T07:26:09.563Z,2774
2022-11-05T07:27:09.590Z,2595
2022-11-05T07:28:09.601Z,2444
2022-11-05T07:29:09.562Z,2108
2022-11-05T07:30:09.564Z,1881
2022-11-05T07:31:09.602Z,1426
2022-11-05T07:32:09.586Z,1404
2022-11-05T07:33:09.922Z,1417
2022-11-05T07:34:09.569Z,1327
2022-11-05T07:35:09.581Z,1345
2022-11-05T07:36:09.576Z,1277
2022-11-05T07:37:09.604Z,1304
2022-11-05T07:38:09.589Z,1474
2022-11-05T07:39:09.580Z,1474
2022-11-05T07:40:09.600Z,1693
2022-11-05T07:41:09.608Z,1706
2022-11-05T07:42:09.675Z,1972
2022-11-05T07:43:09.855Z,2160
2022-11-05T07:44:09.588Z,2217
2022-11-05T07:45:09.588Z,2038
2022-11-05T07:46:13.686Z,1872
2022-11-05T07:47:09.603Z,1931
2022-11-05T07:48:09.595Z,1797
2022-11-05T07:49:09.594Z,1826
2022-11-05T07:50:09.577Z,1535
2022-11-05T07:51:09.575Z,1837
2022-11-05T07:52:09.592Z,1651
2022-11-05T07:53:09.829Z,1688
2022-11-05T07:54:09.583Z,1568
2022-11-05T07:55:09.593Z,1622
2022-11-05T07:56:09.581Z,1725
2022-11-05T07:57:09.595Z,1502
2022-11-05T07:58:09.581Z,1511
2022-11-05T07:59:09.582Z,1620
2022-11-05T08:00:09.568Z,1598
2022-11-05T08:01:09.759Z,1671
2022-11-05T08:02:09.781Z,1922
2022-11-05T08:03:09.920Z,2678
2022-11-05T08:04:09.601Z,3035
2022-11-05T08:05:09.595Z,2464
2022-11-05T08:06:09.587Z,1909
2022-11-05T08:07:09.603Z,1728
2022-11-05T08:08:09.594Z,1859
2022-11-05T08:09:09.589Z,2232
2022-11-05T08:10:09.601Z,2538
2022-11-05T08:11:09.591Z,2504
2022-11-05T08:12:09.595Z,2702
2022-11-05T08:13:09.835Z,2781
2022-11-05T08:14:09.594Z,1835
2022-11-05T08:15:09.588Z,1349
2022-11-05T08:16:09.575Z,1336
2022-11-05T08:17:10.769Z,1398
2022-11-05T08:18:09.587Z,1566
2022-11-05T08:19:09.590Z,2115
2022-11-05T08:20:09.569Z,2932
2022-11-05T08:21:09.583Z,2906
2022-11-05T08:22:09.604Z,2617
2022-11-05T08:23:09.943Z,1826
2022-11-05T08:24:09.587Z,1210
2022-11-05T08:25:09.602Z,1021
2022-11-05T08:26:09.564Z,936
2022-11-05T08:27:09.596Z,842
2022-11-05T08:28:09.564Z,877
2022-11-05T08:29:09.577Z,1043
2022-11-05T08:30:09.576Z,1354
2022-11-05T08:31:09.573Z,1728
2022-11-05T08:32:09.596Z,2110
2022-11-05T08:33:09.836Z,2523
2022-11-05T08:34:09.570Z,2873
2022-11-05T08:35:09.562Z,3293
2022-11-05T08:36:09.562Z,3957
2022-11-05T08:37:09.584Z,5317
2022-11-05T08:38:09.562Z,6217
2022-11-05T08:39:14.294Z,6217
2022-11-05T08:40:09.603Z,7288
2022-11-05T08:41:09.568Z,8657
2022-11-05T08:42:09.576Z,10274
2022-11-05T08:43:09.996Z,14205
2022-11-05T08:44:09.575Z,12039
2022-11-05T08:45:09.590Z,10618
2022-11-05T08:46:09.579Z,9803
2022-11-05T08:47:09.602Z,12353
2022-11-05T08:48:09.572Z,8600
2022-11-05T08:49:09.578Z,9829
2022-11-05T08:50:09.661Z,13859
2022-11-05T08:51:09.585Z,7605
2022-11-05T08:52:09.598Z,6266
2022-11-05T08:53:09.901Z,4941
2022-11-05T08:54:09.584Z,4091
2022-11-05T08:55:09.595Z,3577
2022-11-05T08:56:09.577Z,3465
2022-11-05T08:57:09.597Z,3555
2022-11-05T08:58:09.588Z,3310
2022-11-05T08:59:09.577Z,3244
2022-11-05T09:00:09.581Z,3679
2022-11-05T09:01:09.647Z,4775
2022-11-05T09:02:09.763Z,5413
2022-11-05T09:03:09.980Z,5301
2022-11-05T09:04:09.580Z,5540
2022-11-05T09:05:09.580Z,6215
2022-11-05T09:06:09.582Z,7037
2022-11-05T09:07:09.600Z,13414
2022-11-05T09:08:09.587Z,15648
2022-11-05T09:09:09.632Z,11560
2022-11-05T09:10:09.590Z,6712
2022-11-05T09:11:09.570Z,9149
2022-11-05T09:12:12.700Z,7601
2022-11-05T09:13:14.671Z,15987
2022-11-05T09:14:09.588Z,7776
2022-11-05T09:15:09.578Z,15892
2022-11-05T09:16:09.584Z,16929
2022-11-05T09:17:09.600Z,17031
2022-11-05T09:18:09.598Z,17628
2022-11-05T09:19:09.577Z,17639
2022-11-05T09:20:09.574Z,17167
2022-11-05T09:21:09.579Z,18155
2022-11-05T09:22:09.611Z,18013
2022-11-05T09:23:09.979Z,17073
2022-11-05T09:24:09.581Z,17938
2022-11-05T09:25:09.670Z,18009
2022-11-05T09:26:09.584Z,14695
2022-11-05T09:27:09.597Z,7463
2022-11-05T09:28:12.262Z,8093
2022-11-05T09:29:14.261Z,9308
2022-11-05T09:30:09.575Z,9639
2022-11-05T09:31:09.579Z,13372
2022-11-05T09:32:09.594Z,7017
2022-11-05T09:33:10.015Z,6237
2022-11-05T09:34:09.568Z,5487
2022-11-05T09:35:09.576Z,6261
2022-11-05T09:36:09.577Z,6853
2022-11-05T09:37:09.591Z,13667
2022-11-05T09:38:09.578Z,9610
2022-11-05T09:39:09.564Z,9610
2022-11-05T09:40:09.589Z,12738
2022-11-05T09:41:09.562Z,7258
2022-11-05T09:42:09.620Z,5494
2022-11-05T09:43:09.859Z,5140
2022-11-05T09:44:09.562Z,5638
2022-11-05T09:45:09.568Z,15492
2022-11-05T09:46:09.572Z,18338
2022-11-05T09:47:09.580Z,18168
2022-11-05T09:48:09.611Z,18649
2022-11-05T09:49:09.570Z,11328
2022-11-05T09:50:09.587Z,17735
2022-11-05T09:51:09.568Z,16122
2022-11-05T09:52:09.605Z,6847
2022-11-05T09:53:09.791Z,6018
2022-11-05T09:54:09.571Z,6478
2022-11-05T09:55:09.619Z,6340
2022-11-05T09:56:09.566Z,6364
2022-11-05T09:57:09.608Z,11567
2022-11-05T09:58:09.575Z,7730
2022-11-05T09:59:09.573Z,10559
2022-11-05T10:00:09.574Z,8688
2022-11-05T10:01:09.741Z,17528
2022-11-05T10:02:09.748Z,15862
2022-11-05T10:03:09.889Z,12836
2022-11-05T10:04:09.581Z,6233
2022-11-05T10:05:10.465Z,4690
2022-11-05T10:06:09.582Z,3846
2022-11-05T10:07:09.748Z,3079
2022-11-05T10:08:09.579Z,2812
2022-11-05T10:09:09.601Z,2803
2022-11-05T10:10:09.591Z,3769
2022-11-05T10:11:09.583Z,5315
2022-11-05T10:12:09.598Z,6458
2022-11-05T10:13:09.868Z,7041
2022-11-05T10:14:09.588Z,7317
2022-11-05T10:15:09.572Z,5660
2022-11-05T10:16:09.576Z,4880
2022-11-05T10:17:09.593Z,6447
2022-11-05T10:18:09.578Z,6897
2022-11-05T10:19:09.644Z,7796
2022-11-05T10:20:09.589Z,8320
2022-11-05T10:21:09.584Z,8016
2022-11-05T10:22:09.589Z,6311
2022-11-05T10:23:09.845Z,5671
2022-11-05T10:24:09.586Z,5113
2022-11-05T10:25:09.591Z,18000
2022-11-05T10:26:09.587Z,18142
2022-11-05T10:27:09.591Z,17987
2022-11-05T10:28:17.088Z,17508
2022-11-05T10:29:15.924Z,17801
2022-11-05T10:30:16.008Z,17491
2022-11-05T10:31:15.900Z,17877
2022-11-05T10:32:15.899Z,13864
2022-11-05T10:33:15.893Z,18540
2022-11-05T10:34:15.898Z,14725
2022-11-05T10:35:15.895Z,7122
2022-11-05T10:36:15.891Z,6672
2022-11-05T10:37:15.921Z,6681
2022-11-05T10:38:15.882Z,5962
2022-11-05T10:39:15.886Z,5962
2022-11-05T10:40:15.935Z,5992
2022-11-05T10:41:15.897Z,5983
2022-11-05T10:42:15.909Z,5971
2022-11-05T10:43:15.889Z,6495
2022-11-05T10:44:18.841Z,6628
2022-11-05T10:45:15.891Z,13335
2022-11-05T10:46:15.890Z,16778
2022-11-05T10:47:15.895Z,17208
2022-11-05T10:48:15.898Z,14017
2022-11-05T10:49:15.899Z,9363
2022-11-05T10:50:15.900Z,17632
2022-11-05T10:51:15.881Z,17600
2022-11-05T10:52:15.899Z,15669
2022-11-05T10:53:15.890Z,11402
2022-11-05T10:54:15.883Z,6012
2022-11-05T10:55:15.900Z,5548
2022-11-05T10:56:15.887Z,15018
2022-11-05T10:57:15.907Z,6110
2022-11-05T10:58:15.899Z,5181
2022-11-05T10:59:15.885Z,5113
2022-11-05T11:00:15.892Z,5221
2022-11-05T11:01:15.905Z,5763
2022-11-05T11:02:15.962Z,15973
2022-11-05T11:03:15.887Z,16487
2022-11-05T11:04:15.879Z,16896
2022-11-05T11:05:15.882Z,7938
2022-11-05T11:06:15.889Z,8970
2022-11-05T11:07:15.910Z,9717
2022-11-05T11:08:15.887Z,9638
2022-11-05T11:09:15.881Z,7680
2022-11-05T11:10:15.913Z,9437
2022-11-05T11:11:15.884Z,14410
2022-11-05T11:12:15.906Z,12878
2022-11-05T11:13:15.890Z,16575
2022-11-05T11:14:15.861Z,16491
2022-11-05T11:15:15.880Z,14622
2022-11-05T11:16:15.884Z,13167
2022-11-05T11:17:15.891Z,13599
2022-11-05T11:18:15.860Z,8465
2022-11-05T11:19:15.863Z,7400
2022-11-05T11:20:15.871Z,12336
2022-11-05T11:21:15.864Z,15761
2022-11-05T11:22:15.895Z,8690
2022-11-05T11:23:16.216Z,16297
2022-11-05T11:24:15.964Z,16443
2022-11-05T11:25:15.911Z,16349
2022-11-05T11:26:15.864Z,15685
2022-11-05T11:27:15.880Z,13307
2022-11-05T11:28:15.872Z,6742
2022-11-05T11:29:15.880Z,6368
2022-11-05T11:30:15.883Z,13612
2022-11-05T11:31:15.881Z,5933
2022-11-05T11:32:15.913Z,5601
2022-11-05T11:33:15.889Z,5122
2022-11-05T11:34:15.874Z,4342
2022-11-05T11:35:15.877Z,3752
2022-11-05T11:36:15.878Z,3424
2022-11-05T11:37:19.425Z,3015
2022-11-05T11:38:15.875Z,2504
2022-11-05T11:39:15.875Z,2504
2022-11-05T11:40:15.957Z,2062
2022-11-05T11:41:15.887Z,2064
2022-11-05T11:42:15.885Z,2268
2022-11-05T11:43:15.874Z,2329
2022-11-05T11:44:15.891Z,2351
2022-11-05T11:45:15.895Z,2716
2022-11-05T11:46:15.884Z,2930
2022-11-05T11:47:15.886Z,2927
2022-11-05T11:48:15.884Z,2755
2022-11-05T11:49:15.880Z,2600
2022-11-05T11:50:15.961Z,2490
2022-11-05T11:51:15.874Z,2539
2022-11-05T11:52:15.885Z,2657
2022-11-05T11:53:15.931Z,2761
2022-11-05T11:54:15.874Z,2797
2022-11-05T11:55:15.896Z,2803
2022-11-05T11:56:15.893Z,2930
2022-11-05T11:57:15.892Z,3116
2022-11-05T11:58:15.885Z,3341
2022-11-05T11:59:15.922Z,3367
2022-11-05T12:00:15.961Z,3131
2022-11-05T12:01:15.877Z,2939
2022-11-05T12:02:16.000Z,2849
2022-11-05T12:03:16.262Z,2799
2022-11-05T12:04:15.887Z,2792
2022-11-05T12:05:15.894Z,2761
2022-11-05T12:06:15.889Z,2748
2022-11-05T12:07:15.882Z,2683
2022-11-05T12:08:15.878Z,2632
2022-11-05T12:09:15.877Z,2632
2022-11-05T12:10:15.907Z,2670
2022-11-05T12:11:15.886Z,2713
2022-11-05T12:12:15.876Z,2814
2022-11-05T12:13:15.896Z,2965
2022-11-05T12:14:15.881Z,12181
2022-11-05T12:15:15.889Z,13656
2022-11-05T12:16:15.883Z,13659
2022-11-05T12:17:15.885Z,13518
2022-11-05T12:18:15.878Z,13418
2022-11-05T12:19:15.875Z,13449
2022-11-05T12:20:15.874Z,13385
2022-11-05T12:21:25.018Z,13199
2022-11-05T12:22:15.883Z,13164
2022-11-05T12:23:15.864Z,13230
2022-11-05T12:24:15.881Z,13175
2022-11-05T12:25:15.891Z,13121
2022-11-05T12:26:15.868Z,13046
2022-11-05T12:27:15.893Z,13031
2022-11-05T12:28:15.885Z,12965
2022-11-05T12:29:19.506Z,13040
2022-11-05T12:30:15.866Z,13173
2022-11-05T12:31:15.883Z,13048
2022-11-05T12:32:15.928Z,4917
2022-11-05T12:33:16.464Z,12550
2022-11-05T12:34:15.873Z,4053
2022-11-05T12:35:15.867Z,3876
2022-11-05T12:36:15.881Z,3760
2022-11-05T12:37:15.877Z,3588
2022-11-05T12:38:15.865Z,3728
2022-11-05T12:39:15.887Z,3728
2022-11-05T12:40:15.889Z,4110
2022-11-05T12:41:15.865Z,4644
2022-11-05T12:42:15.898Z,5431
2022-11-05T12:43:16.281Z,12273
2022-11-05T12:44:15.888Z,12498
2022-11-05T12:45:15.883Z,12613
2022-11-05T12:46:15.880Z,13405
2022-11-05T12:47:15.891Z,12946
2022-11-05T12:48:15.884Z,12214
2022-11-05T12:49:15.886Z,12216
2022-11-05T12:50:15.873Z,12168
2022-11-05T12:51:15.874Z,12113
2022-11-05T12:52:15.885Z,11964
2022-11-05T12:53:15.880Z,11956
2022-11-05T12:54:15.871Z,12141
2022-11-05T12:55:15.892Z,12240
2022-11-05T12:56:15.880Z,12375
2022-11-05T12:57:15.882Z,12389
2022-11-05T12:58:15.906Z,12480
2022-11-05T12:59:15.872Z,12537
2022-11-05T13:00:15.875Z,12578
2022-11-05T13:01:15.976Z,12607
2022-11-05T13:02:16.141Z,12740
2022-11-05T13:03:15.874Z,12642
2022-11-05T13:04:15.882Z,12636
2022-11-05T13:05:15.878Z,12367
2022-11-05T13:06:15.875Z,11942
2022-11-05T13:07:15.881Z,9313
2022-11-05T13:08:15.893Z,5697
2022-11-05T13:09:15.875Z,5125
2022-11-05T13:10:15.899Z,5393
2022-11-05T13:11:15.939Z,10382
2022-11-05T13:12:15.877Z,10406
2022-11-05T13:13:15.883Z,4467
2022-11-05T13:14:15.892Z,9628
2022-11-05T13:15:15.874Z,4980
2022-11-05T13:16:15.877Z,4156
2022-11-05T13:17:15.897Z,8204
2022-11-05T13:18:15.876Z,3787
2022-11-05T13:19:15.878Z,3242
2022-11-05T13:20:17.520Z,3205
2022-11-05T13:21:15.874Z,3159
2022-11-05T13:22:15.887Z,3137
2022-11-05T13:23:15.891Z,3157
2022-11-05T13:24:15.906Z,3306
2022-11-05T13:25:15.892Z,3354
2022-11-05T13:26:19.719Z,3597
2022-11-05T13:27:15.895Z,4067
2022-11-05T13:28:15.866Z,4145
2022-11-05T13:29:15.870Z,8620
2022-11-05T13:30:15.874Z,5066
2022-11-05T13:31:15.881Z,4478
2022-11-05T13:32:15.885Z,4349
2022-11-05T13:33:15.887Z,3996
2022-11-05T13:34:15.861Z,3557
2022-11-05T13:35:15.886Z,3291
2022-11-05T13:36:15.864Z,3269
2022-11-05T13:37:15.885Z,3190
2022-11-05T13:38:15.864Z,3032
2022-11-05T13:39:15.873Z,3032
2022-11-05T13:40:15.911Z,3039
2022-11-05T13:41:15.863Z,3116
2022-11-05T13:42:15.877Z,3120
2022-11-05T13:43:15.957Z,3079
2022-11-05T13:44:15.872Z,3002
2022-11-05T13:45:15.864Z,2838
2022-11-05T13:46:15.873Z,2668
2022-11-05T13:47:15.881Z,2510
2022-11-05T13:48:15.866Z,2346
2022-11-05T13:49:15.877Z,2213
2022-11-05T13:50:15.866Z,2173
2022-11-05T13:51:15.865Z,2210