createdAt,value
2022-11-12T00:02:23.951Z,36.27
2022-11-12T00:07:25.332Z,36.31
2022-11-12T00:12:26.747Z,36.02
2022-11-12T00:17:28.120Z,36.07
2022-11-12T00:22:29.483Z,35.93
2022-11-12T00:27:34.049Z,35.62
2022-11-12T00:32:36.967Z,35.99
2022-11-12T00:37:38.325Z,36.05
2022-11-12T00:42:39.684Z,35.96
2022-11-12T00:47:41.051Z,36.06
2022-11-12T00:52:42.487Z,35.78
2022-11-12T00:57:43.855Z,35.92
2022-11-12T01:02:50.437Z,35.95
2022-11-12T01:07:56.011Z,36.07
2022-11-12T01:12:57.737Z,36.14
2022-11-12T01:17:59.110Z,36.07
2022-11-12T01:23:00.503Z,35.83
2022-11-12T01:28:01.875Z,36.00
2022-11-12T01:33:03.309Z,35.91
2022-11-12T01:38:04.672Z,35.73
2022-11-12T01:43:12.301Z,35.66
2022-11-12T01:48:28.046Z,35.75
2022-11-12T01:53:30.153Z,35.97
2022-11-12T01:58:31.536Z,35.63
2022-11-12T02:03:32.943Z,35.58
2022-11-12T02:08:34.305Z,35.72
2022-11-12T02:13:54.267Z,35.68
2022-11-12T02:18:55.670Z,35.64
2022-11-12T02:24:04.187Z,35.49
2022-11-12T02:29:05.552Z,35.42
2022-11-12T02:34:06.975Z,35.41
2022-11-12T02:39:08.343Z,35.64
2022-11-12T02:44:09.763Z,35.46
2022-11-12T02:49:11.139Z,35.51
2022-11-12T02:54:12.515Z,35.12
2022-11-12T02:59:13.893Z,35.28
2022-11-12T03:04:15.267Z,34.88
2022-11-12T03:09:16.631Z,35.33
2022-11-12T03:14:18.013Z,35.33
2022-11-12T03:19:19.383Z,35.09
2022-11-12T03:24:20.744Z,35.36
2022-11-12T03:29:22.114Z,35.05
2022-11-12T03:34:23.518Z,35.10
2022-11-12T03:39:24.875Z,35.03
2022-11-12T03:44:26.262Z,35.03
2022-11-12T03:49:27.639Z,35.34
2022-11-12T03:54:29.030Z,35.02
2022-11-12T03:59:30.392Z,35.01
2022-11-12T04:04:51.719Z,34.90
2022-11-12T04:09:53.087Z,35.08
2022-11-12T04:14:54.472Z,34.74
2022-11-12T04:20:14.028Z,34.98
2022-11-12T04:25:34.347Z,34.75
2022-11-12T04:30:35.715Z,34.75
2022-11-12T04:35:37.107Z,34.81
2022-11-12T04:40:57.320Z,34.79
2022-11-12T04:45:58.831Z,34.52
2022-11-12T04:51:01.434Z,34.32
2022-11-12T04:56:02.826Z,34.29
2022-11-12T05:01:04.261Z,34.61
2022-11-12T05:06:38.385Z,34.56
2022-11-12T05:11:39.821Z,34.27
2022-11-12T05:16:41.231Z,34.38
2022-11-12T05:22:01.416Z,34.49
2022-11-12T05:27:03.544Z,34.70
2022-11-12T05:32:06.083Z,34.46
2022-11-12T05:37:07.698Z,34.56
2022-11-12T05:42:13.707Z,34.59
2022-11-12T05:47:16.531Z,34.69
2022-11-12T05:52:17.898Z,34.58
2022-11-12T05:57:19.259Z,34.37
2022-11-12T06:02:20.655Z,34.18
2022-11-12T06:07:22.082Z,34.33
2022-11-12T06:12:23.520Z,34.27
2022-11-12T06:17:24.888Z,34.45
2022-11-12T06:22:26.252Z,34.49
2022-11-12T06:27:27.628Z,34.16
2022-11-12T06:32:28.998Z,34.31
2022-11-12T06:37:30.403Z,34.22
2022-11-12T06:42:31.855Z,34.30
2022-11-12T06:47:33.221Z,33.99
2022-11-12T06:52:34.588Z,33.96
2022-11-12T06:57:35.951Z,33.86
2022-11-12T07:02:37.327Z,33.50
2022-11-12T07:07:38.695Z,33.93
2022-11-12T07:12:40.063Z,34.27
2022-11-12T07:17:45.027Z,34.17
2022-11-12T07:22:46.396Z,34.16
2022-11-12T07:27:47.799Z,34.12
2022-11-12T07:32:51.982Z,33.80
2022-11-12T07:37:59.374Z,33.93
2022-11-12T07:43:01.066Z,33.97
2022-11-12T07:48:02.427Z,33.89
2022-11-12T07:53:03.791Z,33.89
2022-11-12T07:58:05.155Z,33.78
2022-11-12T08:03:06.519Z,34.06
2022-11-12T08:08:07.963Z,33.82
2022-11-12T08:13:09.407Z,33.86
2022-11-12T08:18:10.763Z,33.74
2022-11-12T08:23:12.195Z,33.88
2022-11-12T08:28:13.556Z,33.72
2022-11-12T08:33:14.916Z,33.96
2022-11-12T08:38:17.763Z,34.10
2022-11-12T08:43:19.186Z,33.92
2022-11-12T08:48:20.778Z,33.86
2022-11-12T08:53:23.031Z,34.10
2022-11-12T08:58:24.913Z,33.80
2022-11-12T09:03:26.627Z,33.81
2022-11-12T09:08:28.250Z,33.78
2022-11-12T09:13:30.063Z,33.83
2022-11-12T09:18:31.783Z,34.02
2022-11-12T09:23:36.283Z,33.85
2022-11-12T09:28:37.645Z,34.28
2022-11-12T09:33:39.013Z,33.81
2022-11-12T09:38:40.411Z,33.94
2022-11-12T09:43:45.628Z,34.18
2022-11-12T09:48:49.184Z,34.04
2022-11-12T09:53:57.886Z,33.96
2022-11-12T09:58:59.247Z,34.27
2022-11-12T10:04:16.488Z,34.02
2022-11-12T10:09:24.012Z,33.99
2022-11-12T10:14:47.539Z,34.11
2022-11-12T10:20:21.200Z,34.04
2022-11-12T10:25:24.251Z,34.02
2022-11-12T10:30:25.708Z,33.98
2022-11-12T10:35:27.085Z,33.94
2022-11-12T10:40:34.600Z,34.08
2022-11-12T10:45:35.999Z,34.12
2022-11-12T10:50:41.249Z,33.97
2022-11-12T10:56:02.384Z,33.70
2022-11-12T11:01:14.246Z,33.96
2022-11-12T11:06:15.521Z,33.89
2022-11-12T11:11:16.728Z,33.85
2022-11-12T11:16:28.580Z,34.02
2022-11-12T11:21:32.158Z,33.84
2022-11-12T11:26:39.527Z,34.01
2022-11-12T11:32:23.039Z,33.80
2022-11-12T11:37:31.211Z,33.74
2022-11-12T11:42:55.024Z,33.58
2022-11-12T11:48:12.303Z,33.92
2022-11-12T11:53:27.052Z,33.67
2022-11-12T11:58:55.916Z,33.80
2022-11-12T12:04:21.039Z,33.67
2022-11-12T12:09:37.485Z,33.32
2022-11-12T12:14:53.426Z,33.65
2022-11-12T12:20:03.803Z,33.47
2022-11-12T12:25:17.429Z,33.74
2022-11-12T12:30:21.137Z,33.61
2022-11-12T12:35:36.553Z,33.53
2022-11-12T12:40:46.757Z,33.57
2022-11-12T12:45:48.151Z,33.65
2022-11-12T12:50:49.507Z,33.37
2022-11-12T12:55:52.023Z,33.55
2022-11-12T13:01:05.039Z,33.44
2022-11-12T13:06:27.393Z,33.36
2022-11-12T13:11:59.435Z,33.67
2022-11-12T13:17:00.723Z,33.54
2022-11-12T13:22:16.997Z,33.46
2022-11-12T13:27:44.063Z,33.62
2022-11-12T13:32:48.132Z,33.54
2022-11-12T13:37:52.951Z,33.98
2022-11-12T13:42:54.307Z,33.97
2022-11-12T13:47:55.703Z,33.55
2022-11-12T13:52:57.064Z,33.75
2022-11-12T13:57:58.435Z,33.70
2022-11-12T14:03:01.663Z,33.83
2022-11-12T14:08:26.535Z,33.88
2022-11-12T14:13:54.615Z,34.06
2022-11-12T14:19:20.684Z,33.95
2022-11-12T14:24:22.052Z,34.09
2022-11-12T14:29:23.436Z,34.03
2022-11-12T14:34:29.106Z,34.00
2022-11-12T14:39:30.524Z,34.20
2022-11-12T14:44:35.731Z,34.18
2022-11-12T14:49:43.531Z,34.25
2022-11-12T14:54:49.920Z,34.20
2022-11-12T14:59:51.302Z,34.19
2022-11-12T15:04:59.072Z,34.26
2022-11-12T15:10:00.639Z,34.01
2022-11-12T15:15:09.749Z,34.18
2022-11-12T15:20:15.730Z,34.38
2022-11-12T15:25:22.901Z,34.23
2022-11-12T15:30:29.938Z,34.35
2022-11-12T15:35:32.464Z,34.41
2022-11-12T15:40:43.055Z,34.35
2022-11-12T15:45:47.972Z,34.17
2022-11-12T15:50:49.619Z,34.50
2022-11-12T15:55:51.223Z,34.57
2022-11-12T16:00:52.614Z,34.43
2022-11-12T16:05:54.014Z,34.46
2022-11-12T16:10:55.380Z,34.38
2022-11-12T16:15:56.736Z,34.62
2022-11-12T16:20:58.101Z,34.16
2022-11-12T16:25:59.468Z,34.34
2022-11-12T16:31:00.834Z,34.41
2022-11-12T16:36:02.214Z,34.43
2022-11-12T16:41:03.585Z,34.32
2022-11-12T16:46:26.101Z,34.55
2022-11-12T16:51:27.511Z,34.13
2022-11-12T16:56:28.872Z,34.51
2022-11-12T17:01:31.087Z,34.32
2022-11-12T17:06:36.888Z,34.24
2022-11-12T17:11:38.295Z,34.18
2022-11-12T17:16:39.655Z,34.48
2022-11-12T17:21:42.991Z,34.33
2022-11-12T17:26:44.927Z,34.57
2022-11-12T17:31:49.206Z,34.29
2022-11-12T17:36:50.647Z,34.59
2022-11-12T17:41:52.041Z,34.46
2022-11-12T17:46:53.416Z,34.25
2022-11-12T17:51:54.965Z,34.22
2022-11-12T17:56:56.327Z,34.29
2022-11-12T18:01:57.700Z,34.44
2022-11-12T18:06:59.154Z,34.38
2022-11-12T18:12:00.935Z,34.21
2022-11-12T18:17:02.345Z,34.34
2022-11-12T18:22:03.713Z,34.28
2022-11-12T18:27:05.130Z,34.28
2022-11-12T18:32:06.505Z,34.50
2022-11-12T18:37:08.047Z,34.35
2022-11-12T18:42:09.425Z,34.33
2022-11-12T18:47:10.824Z,34.19
2022-11-12T18:52:13.184Z,34.37
2022-11-12T18:57:14.544Z,34.13
2022-11-12T19:02:15.904Z,34.44
2022-11-12T19:07:17.338Z,34.09
2022-11-12T19:12:18.739Z,34.40
2022-11-12T19:17:20.112Z,34.51
2022-11-12T19:22:21.538Z,34.20
2022-11-12T19:27:23.184Z,34.43
2022-11-12T19:32:24.579Z,34.18
2022-11-12T19:37:33.420Z,34.31
2022-11-12T19:42:36.268Z,34.01
2022-11-12T19:47:37.628Z,34.10
2022-11-12T19:52:39.035Z,34.07
2022-11-12T19:57:43.740Z,33.99
2022-11-12T20:02:45.106Z,34.13
2022-11-12T20:07:49.622Z,33.82
2022-11-12T20:12:50.979Z,34.04
2022-11-12T20:17:52.339Z,33.93
2022-11-12T20:22:53.707Z,34.06
2022-11-12T20:27:55.068Z,34.00
2022-11-12T20:32:56.476Z,33.87
2022-11-12T20:37:57.911Z,33.83
2022-11-12T20:42:59.283Z,33.54
2022-11-12T20:48:00.649Z,33.72
2022-11-12T20:53:02.055Z,33.90
2022-11-12T20:58:03.416Z,33.75
2022-11-12T21:03:05.816Z,33.75
2022-11-12T21:08:07.183Z,33.88
2022-11-12T21:13:08.546Z,33.79
2022-11-12T21:18:09.984Z,33.62
2022-11-12T21:23:11.371Z,33.66
2022-11-12T21:28:12.759Z,33.38
2022-11-12T21:33:14.120Z,33.26
2022-11-12T21:38:15.486Z,33.35
2022-11-12T21:43:16.891Z,33.47
2022-11-12T21:48:18.315Z,33.02
2022-11-12T21:53:19.712Z,33.56
2022-11-12T21:58:21.076Z,33.22
2022-11-12T22:03:22.440Z,33.29
2022-11-12T22:08:23.851Z,33.12
2022-11-12T22:13:27.535Z,33.36
2022-11-12T22:18:29.537Z,33.30
2022-11-12T22:23:35.906Z,33.07
2022-11-12T22:28:37.283Z,33.01
2022-11-12T22:33:38.879Z,32.82
2022-11-12T22:38:44.448Z,33.16
2022-11-12T22:43:49.835Z,32.98
2022-11-12T22:48:51.304Z,32.99
2022-11-12T22:54:05.487Z,33.18
2022-11-12T22:59:06.896Z,32.88
2022-11-12T23:04:08.545Z,33.05
2022-11-12T23:09:10.067Z,32.90
2022-11-12T23:14:11.463Z,32.93
2022-11-12T23:19:12.837Z,32.71
2022-11-12T23:24:14.212Z,32.86
2022-11-12T23:29:15.573Z,32.75
2022-11-12T23:34:16.952Z,32.89
2022-11-12T23:39:18.315Z,32.76
2022-11-12T23:44:19.696Z,32.98
2022-11-12T23:49:21.059Z,32.64
2022-11-12T23:54:22.451Z,32.73
2022-11-12T23:59:23.813Z,32.79
