createdAt,value
2022-08-05T00:01:50.673Z,20.98
2022-08-05T00:04:38.504Z,20.88
2022-08-05T00:07:59.357Z,20.86
2022-08-05T00:10:31.409Z,20.75
2022-08-05T00:13:18.741Z,20.74
2022-08-05T00:16:06.363Z,20.71
2022-08-05T00:18:53.922Z,20.74
2022-08-05T00:21:39.600Z,20.65
2022-08-05T00:24:31.277Z,20.57
2022-08-05T00:27:17.213Z,20.68
2022-08-05T00:30:04.636Z,20.62
2022-08-05T00:32:50.125Z,20.66
2022-08-05T00:35:35.851Z,20.53
2022-08-05T00:38:33.981Z,20.56
2022-08-05T00:41:51.838Z,20.66
2022-08-05T00:44:35.968Z,20.72
2022-08-05T00:47:22.932Z,20.66
2022-08-05T00:50:09.615Z,20.53
2022-08-05T00:52:55.493Z,20.68
2022-08-05T00:55:42.859Z,20.66
2022-08-05T00:58:29.092Z,20.60
2022-08-05T01:01:42.268Z,20.63
2022-08-05T01:04:29.832Z,20.56
2022-08-05T01:07:15.957Z,20.40
2022-08-05T01:10:05.682Z,20.49
2022-08-05T01:13:05.213Z,20.43
2022-08-05T01:16:02.001Z,20.33
2022-08-05T01:18:56.479Z,20.30
2022-08-05T01:21:59.772Z,20.31
2022-08-05T01:25:07.026Z,20.48
2022-08-05T01:28:16.936Z,20.48
2022-08-05T01:31:02.985Z,20.48
2022-08-05T01:33:58.464Z,20.54
2022-08-05T01:36:49.118Z,20.37
2022-08-05T01:39:47.717Z,20.30
2022-08-05T01:42:36.645Z,20.12
2022-08-05T01:45:24.682Z,20.12
2022-08-05T01:48:11.598Z,20.27
2022-08-05T01:51:04.655Z,20.16
2022-08-05T01:53:59.354Z,20.15
2022-08-05T01:58:13.784Z,20.18
2022-08-05T02:00:00.828Z,20.16
2022-08-05T02:02:55.392Z,20.22
2022-08-05T02:05:43.293Z,20.10
2022-08-05T02:08:29.736Z,20.17
2022-08-05T02:11:23.686Z,20.09
2022-08-05T02:14:14.969Z,20.10
2022-08-05T02:17:16.958Z,20.02
2022-08-05T02:20:24.850Z,20.09
2022-08-05T02:23:13.463Z,20.12
2022-08-05T02:26:04.941Z,20.19
2022-08-05T02:28:53.076Z,20.20
2022-08-05T02:31:38.895Z,20.33
2022-08-05T02:34:26.297Z,20.34
2022-08-05T02:37:15.057Z,20.26
2022-08-05T02:40:04.791Z,20.26
2022-08-05T02:42:56.514Z,20.15
2022-08-05T02:45:52.471Z,20.14
2022-08-05T02:48:39.576Z,19.99
2022-08-05T02:52:03.139Z,20.02
2022-08-05T02:54:37.661Z,20.12
2022-08-05T02:58:10.337Z,20.09
2022-08-05T03:00:35.042Z,20.16
2022-08-05T03:03:23.576Z,20.28
2022-08-05T03:06:53.943Z,20.18
2022-08-05T03:09:36.239Z,20.16
2022-08-05T03:12:30.902Z,20.14
2022-08-05T03:15:16.683Z,20.03
2022-08-05T03:18:02.841Z,20.14
2022-08-05T03:20:49.112Z,20.12
2022-08-05T03:23:38.316Z,20.04
2022-08-05T03:26:32.280Z,20.19
2022-08-05T03:29:18.153Z,20.18
2022-08-05T03:32:08.747Z,20.18
2022-08-05T03:34:54.510Z,20.19
2022-08-05T03:37:45.894Z,20.06
2022-08-05T03:40:32.806Z,19.87
2022-08-05T03:44:09.759Z,19.92
2022-08-05T03:46:23.964Z,19.86
2022-08-05T03:49:15.476Z,19.91
2022-08-05T03:52:49.385Z,19.83
2022-08-05T03:56:05.326Z,19.89
2022-08-05T03:58:29.216Z,19.85
2022-08-05T04:01:20.988Z,19.77
2022-08-05T04:04:09.980Z,19.86
2022-08-05T04:06:56.784Z,19.96
2022-08-05T04:09:53.729Z,19.92
2022-08-05T04:15:24.364Z,19.90
2022-08-05T04:18:12.751Z,19.92
2022-08-05T04:21:11.085Z,19.93
2022-08-05T04:24:06.700Z,19.88
2022-08-05T04:26:54.692Z,19.94
2022-08-05T04:29:43.833Z,20.00
2022-08-05T04:32:33.278Z,20.06
2022-08-05T04:35:19.815Z,20.13
2022-08-05T04:38:06.565Z,20.18
2022-08-05T04:40:52.424Z,20.19
2022-08-05T04:43:40.646Z,20.17
2022-08-05T04:46:33.690Z,20.17
2022-08-05T04:49:24.653Z,20.13
2022-08-05T04:52:27.762Z,20.12
2022-08-05T04:55:14.413Z,20.21
2022-08-05T04:58:00.867Z,20.10
2022-08-05T05:00:47.127Z,20.05
2022-08-05T05:03:42.097Z,20.03
2022-08-05T05:06:39.034Z,20.06
2022-08-05T05:09:26.270Z,20.06
2022-08-05T05:12:11.859Z,19.96
2022-08-05T05:14:57.741Z,20.09
2022-08-05T05:17:56.729Z,19.97
2022-08-05T05:20:44.229Z,19.92
2022-08-05T05:23:39.198Z,19.95
2022-08-05T05:26:37.311Z,19.93
2022-08-05T05:29:25.414Z,20.09
2022-08-05T05:32:30.891Z,20.02
2022-08-05T05:35:20.028Z,20.06
2022-08-05T05:38:09.459Z,20.11
2022-08-05T05:40:59.232Z,20.13
2022-08-05T05:43:57.906Z,20.05
2022-08-05T05:46:45.499Z,19.92
2022-08-05T05:49:33.418Z,20.05
2022-08-05T05:52:26.390Z,19.89
2022-08-05T05:55:17.778Z,19.78
2022-08-05T05:58:04.393Z,19.59
2022-08-05T06:00:49.777Z,19.78
2022-08-05T06:03:54.413Z,19.89
2022-08-05T06:06:46.671Z,20.02
2022-08-05T06:09:52.716Z,19.89
2022-08-05T06:12:42.357Z,19.88
2022-08-05T06:16:28.475Z,19.75
2022-08-05T06:18:33.963Z,19.57
2022-08-05T06:21:24.812Z,19.72
2022-08-05T06:24:25.821Z,19.83
2022-08-05T06:27:17.197Z,20.17
2022-08-05T06:30:21.296Z,20.20
2022-08-05T06:33:09.961Z,20.34
2022-08-05T06:36:03.543Z,20.37
2022-08-05T06:38:55.235Z,20.26
2022-08-05T06:41:40.651Z,20.22
2022-08-05T06:44:27.641Z,20.37
2022-08-05T06:47:29.952Z,20.62
2022-08-05T06:50:19.101Z,20.96
2022-08-05T06:53:11.512Z,21.63
2022-08-05T06:55:59.263Z,22.02
2022-08-05T06:58:45.067Z,22.14
2022-08-05T07:01:32.942Z,22.79
2022-08-05T07:04:19.230Z,22.56
2022-08-05T07:07:07.877Z,22.33
2022-08-05T07:09:55.670Z,21.71
2022-08-05T07:13:02.759Z,21.61
2022-08-05T07:16:07.243Z,21.88
2022-08-05T07:18:57.496Z,22.17
2022-08-05T07:22:00.691Z,21.91
2022-08-05T07:24:52.688Z,21.56
2022-08-05T07:27:57.127Z,21.86
2022-08-05T07:30:50.363Z,21.49
2022-08-05T07:33:39.540Z,21.34
2022-08-05T07:36:27.410Z,21.31
2022-08-05T07:39:24.836Z,20.80
2022-08-05T07:42:18.161Z,20.74
2022-08-05T07:45:17.288Z,20.53
2022-08-05T07:49:01.665Z,20.04
2022-08-05T07:51:40.320Z,20.05
2022-08-05T07:54:31.555Z,19.74
2022-08-05T07:58:02.446Z,19.67
2022-08-05T08:00:25.707Z,19.43
2022-08-05T08:03:15.328Z,19.23
2022-08-05T08:06:01.375Z,19.14
2022-08-05T08:08:46.924Z,19.16
2022-08-05T08:11:47.846Z,19.21
2022-08-05T08:14:40.831Z,19.32
2022-08-05T08:17:27.932Z,19.19
2022-08-05T08:20:43.664Z,19.32
2022-08-05T08:24:01.105Z,19.08
2022-08-05T08:26:29.682Z,19.16
2022-08-05T08:29:45.466Z,19.36
2022-08-05T08:32:27.826Z,19.34
2022-08-05T08:35:13.916Z,19.36
2022-08-05T08:37:59.512Z,19.23
2022-08-05T08:40:51.520Z,19.57
2022-08-05T08:45:16.586Z,19.76
2022-08-05T08:46:44.630Z,19.62
2022-08-05T08:50:22.443Z,19.70
2022-08-05T08:52:38.576Z,20.05
2022-08-05T08:56:02.103Z,20.09
2022-08-05T08:58:43.454Z,20.09
2022-08-05T09:01:33.265Z,19.92
2022-08-05T09:04:19.030Z,19.53
2022-08-05T09:07:19.325Z,19.78
2022-08-05T09:10:13.980Z,19.96
2022-08-05T09:13:05.071Z,20.56
2022-08-05T09:15:52.282Z,20.47
2022-08-05T09:18:41.307Z,20.60
2022-08-05T09:22:22.751Z,20.31
2022-08-05T09:24:38.393Z,20.00
2022-08-05T09:28:05.961Z,20.20
2022-08-05T09:31:22.339Z,20.20
2022-08-05T09:34:17.781Z,20.61
2022-08-05T09:37:17.414Z,20.70
2022-08-05T09:40:29.407Z,20.84
2022-08-05T09:43:40.449Z,21.29
2022-08-05T09:46:30.489Z,21.60
2022-08-05T09:49:23.911Z,21.54
2022-08-05T09:52:33.804Z,22.07
2022-08-05T09:55:56.992Z,21.89
2022-08-05T09:58:26.257Z,21.45
2022-08-05T10:01:22.588Z,21.37
2022-08-05T10:04:18.521Z,21.66
2022-08-05T10:07:31.848Z,21.65
2022-08-05T10:10:28.183Z,21.14
2022-08-05T10:13:47.494Z,20.90
2022-08-05T10:16:37.831Z,21.23
2022-08-05T10:19:46.193Z,21.13
2022-08-05T10:22:37.709Z,21.03
2022-08-05T10:25:23.905Z,21.15
2022-08-05T10:28:17.120Z,21.23
2022-08-05T10:32:49.069Z,21.19
2022-08-05T10:34:10.265Z,20.73
2022-08-05T10:36:56.041Z,20.52
2022-08-05T10:39:59.075Z,20.35
2022-08-05T10:42:54.085Z,20.41
2022-08-05T10:45:42.000Z,20.36
2022-08-05T10:48:36.080Z,20.35
2022-08-05T10:51:59.775Z,20.17
2022-08-05T10:55:01.771Z,19.94
2022-08-05T10:57:47.239Z,19.94
2022-08-05T11:00:42.248Z,19.88
2022-08-05T11:03:29.661Z,19.75
2022-08-05T11:06:17.910Z,19.86
2022-08-05T11:09:16.577Z,20.17
2022-08-05T11:12:03.157Z,20.22
2022-08-05T11:15:01.201Z,20.08
2022-08-05T11:18:05.892Z,20.06
2022-08-05T11:20:52.287Z,19.86
2022-08-05T11:24:05.093Z,19.99
2022-08-05T11:27:29.357Z,19.93
2022-08-05T11:31:06.281Z,20.23
2022-08-05T11:33:51.961Z,20.07
2022-08-05T11:36:42.956Z,20.42
2022-08-05T11:39:49.304Z,20.79
2022-08-05T11:42:46.035Z,20.84
2022-08-05T11:46:15.671Z,20.91
2022-08-05T11:48:41.907Z,20.67
2022-08-05T11:51:44.332Z,19.78
2022-08-05T11:54:36.482Z,19.53
2022-08-05T11:57:28.307Z,19.19
2022-08-05T12:00:30.391Z,19.04
2022-08-05T12:03:23.863Z,19.05
2022-08-05T12:06:16.873Z,19.01
2022-08-05T12:09:06.628Z,19.20
2022-08-05T12:11:53.098Z,19.08
2022-08-05T12:14:43.366Z,18.73
2022-08-05T12:18:02.985Z,18.66
2022-08-05T12:20:41.538Z,18.82
2022-08-05T12:23:26.882Z,18.57
2022-08-05T12:26:13.039Z,18.78
2022-08-05T12:28:58.669Z,19.19
2022-08-05T12:31:53.502Z,19.43
2022-08-05T12:34:40.034Z,19.83
2022-08-05T12:37:29.933Z,20.21
2022-08-05T12:40:26.932Z,20.28
2022-08-05T12:43:20.649Z,19.98
2022-08-05T12:46:06.946Z,20.03
2022-08-05T12:48:59.064Z,20.01
2022-08-05T12:52:13.900Z,20.05
2022-08-05T12:54:58.228Z,20.42
2022-08-05T12:58:38.307Z,20.34
2022-08-05T13:02:01.239Z,20.10
2022-08-05T13:03:56.503Z,20.58
2022-08-05T13:06:51.554Z,20.60
2022-08-05T13:09:39.868Z,20.08
2022-08-05T13:12:29.173Z,20.71
2022-08-05T13:15:18.146Z,21.03
2022-08-05T13:18:10.436Z,21.07
2022-08-05T13:20:56.046Z,21.31
2022-08-05T13:23:50.621Z,21.37
2022-08-05T13:26:36.465Z,21.81
2022-08-05T13:29:37.837Z,22.43
2022-08-05T13:32:30.677Z,22.23
2022-08-05T13:35:22.205Z,22.26
2022-08-05T13:38:08.160Z,22.08
2022-08-05T13:41:06.091Z,21.99
2022-08-05T13:43:54.972Z,21.68
2022-08-05T13:49:46.579Z,21.95
2022-08-05T13:52:35.534Z,22.04
2022-08-05T13:55:40.785Z,22.26
2022-08-05T13:58:30.741Z,22.48
2022-08-05T14:01:17.014Z,22.95
2022-08-05T14:04:26.729Z,23.59
2022-08-05T14:07:55.653Z,23.83
2022-08-05T14:10:30.635Z,23.98
2022-08-05T14:13:16.481Z,24.52
2022-08-05T14:16:07.451Z,24.68
2022-08-05T14:18:55.037Z,25.38
2022-08-05T14:22:08.935Z,26.69
2022-08-05T14:24:48.014Z,27.44
2022-08-05T14:27:36.003Z,26.53
2022-08-05T14:30:28.179Z,25.00
2022-08-05T14:33:16.221Z,25.93
2022-08-05T14:36:08.014Z,28.34
2022-08-05T14:38:54.001Z,26.33
2022-08-05T14:41:42.879Z,25.28
2022-08-05T14:44:45.841Z,24.30
2022-08-05T14:48:03.961Z,24.32
2022-08-05T14:50:40.634Z,23.95
2022-08-05T14:53:26.296Z,23.72
2022-08-05T14:56:16.271Z,23.40
2022-08-05T14:59:08.137Z,23.24
2022-08-05T15:01:54.070Z,23.08
2022-08-05T15:04:39.626Z,23.03
2022-08-05T15:08:08.777Z,22.54
2022-08-05T15:10:34.817Z,22.53
2022-08-05T15:13:20.113Z,22.07
2022-08-05T15:16:11.896Z,22.56
2022-08-05T15:18:58.601Z,22.92
2022-08-05T15:21:46.565Z,23.09
2022-08-05T15:24:32.641Z,23.63
2022-08-05T15:27:18.150Z,23.21
2022-08-05T15:30:06.431Z,23.69
2022-08-05T15:32:52.044Z,23.50
2022-08-05T15:35:45.357Z,23.44
2022-08-05T15:38:36.531Z,23.61
2022-08-05T15:41:58.032Z,23.33
2022-08-05T15:44:32.834Z,23.47
2022-08-05T15:47:19.004Z,23.85
2022-08-05T15:50:15.472Z,24.01
2022-08-05T15:53:04.119Z,23.91
2022-08-05T15:56:02.819Z,23.68
2022-08-05T15:58:49.870Z,23.13
2022-08-05T16:01:39.318Z,22.60
2022-08-05T16:04:26.042Z,22.29
2022-08-05T16:07:11.764Z,22.02
2022-08-05T16:09:58.858Z,22.00
2022-08-05T16:12:44.427Z,21.89
2022-08-05T16:15:32.238Z,21.92
2022-08-05T16:18:18.661Z,22.10
2022-08-05T16:21:05.185Z,21.93
2022-08-05T16:23:54.531Z,21.70
2022-08-05T16:26:51.193Z,21.40
2022-08-05T16:29:38.029Z,21.09
2022-08-05T16:32:29.152Z,21.13
2022-08-05T16:35:16.000Z,20.93
2022-08-05T16:38:18.713Z,21.08
2022-08-05T16:42:12.289Z,20.76
2022-08-05T16:44:16.364Z,20.77
2022-08-05T16:47:03.655Z,20.91
2022-08-05T16:49:49.816Z,21.61
2022-08-05T16:52:39.008Z,21.63
2022-08-05T16:55:46.559Z,21.41
2022-08-05T16:58:32.900Z,21.46
2022-08-05T17:01:19.124Z,21.59
2022-08-05T17:04:04.846Z,21.84
2022-08-05T17:06:53.489Z,21.79
2022-08-05T17:09:58.318Z,21.54
2022-08-05T17:12:51.834Z,21.28
2022-08-05T17:15:47.997Z,21.18
2022-08-05T17:18:36.464Z,20.88
2022-08-05T17:21:24.598Z,20.79
2022-08-05T17:24:19.758Z,20.74
2022-08-05T17:27:16.173Z,20.70
2022-08-05T17:30:04.756Z,20.67
2022-08-05T17:32:57.880Z,20.76
2022-08-05T17:36:07.608Z,20.52
2022-08-05T17:38:49.441Z,20.66
2022-08-05T17:42:18.955Z,20.75
2022-08-05T17:44:40.156Z,20.88
2022-08-05T17:47:36.483Z,20.58
2022-08-05T17:50:29.045Z,20.32
2022-08-05T17:53:15.316Z,20.26
2022-08-05T17:56:01.350Z,20.00
2022-08-05T17:58:48.589Z,20.02
2022-08-05T18:01:47.196Z,19.92
2022-08-05T18:04:35.980Z,19.67
2022-08-05T18:07:41.551Z,19.41
2022-08-05T18:10:27.357Z,19.20
2022-08-05T18:13:17.765Z,19.21
2022-08-05T18:16:04.445Z,19.15
2022-08-05T18:18:50.878Z,19.03
2022-08-05T18:22:08.266Z,18.64
2022-08-05T18:24:41.772Z,18.43
2022-08-05T18:27:28.136Z,18.55
2022-08-05T18:30:13.419Z,18.33
2022-08-05T18:33:00.221Z,18.26
2022-08-05T18:36:01.315Z,18.11
2022-08-05T18:38:49.804Z,18.11
2022-08-05T18:41:55.880Z,17.99
2022-08-05T18:44:51.810Z,17.92
2022-08-05T18:47:41.813Z,17.79
2022-08-05T18:50:46.877Z,17.62
2022-08-05T18:53:34.751Z,17.55
2022-08-05T18:56:28.812Z,17.39
2022-08-05T18:59:44.438Z,17.27
2022-08-05T19:02:27.610Z,17.15
2022-08-05T19:06:12.425Z,16.91
2022-08-05T19:08:19.939Z,16.82
2022-08-05T19:11:07.526Z,16.66
2022-08-05T19:14:01.131Z,16.68
2022-08-05T19:16:56.897Z,16.52
2022-08-05T19:19:47.082Z,16.46
2022-08-05T19:22:33.881Z,16.47
2022-08-05T19:25:30.176Z,16.41
2022-08-05T19:28:16.664Z,16.34
2022-08-05T19:31:05.718Z,16.35
2022-08-05T19:33:56.943Z,16.27
2022-08-05T19:36:42.615Z,16.16
2022-08-05T19:39:29.884Z,15.98
2022-08-05T19:42:18.378Z,15.98
2022-08-05T19:45:21.618Z,16.03
2022-08-05T19:48:14.609Z,16.06
2022-08-05T19:51:00.367Z,15.83
2022-08-05T19:54:03.402Z,15.77
2022-08-05T19:56:51.166Z,15.53
2022-08-05T19:59:56.515Z,15.46
2022-08-05T20:02:44.306Z,15.39
2022-08-05T20:05:42.939Z,15.31
2022-08-05T20:08:30.944Z,15.23
2022-08-05T20:11:17.924Z,15.17
2022-08-05T20:14:12.330Z,14.84
2022-08-05T20:17:03.349Z,14.98
2022-08-05T20:19:57.319Z,14.88
2022-08-05T20:22:46.739Z,14.86
2022-08-05T20:25:33.804Z,14.68
2022-08-05T20:28:25.757Z,14.64
2022-08-05T20:31:12.884Z,14.53
2022-08-05T20:33:58.278Z,14.34
2022-08-05T20:36:43.879Z,14.42
2022-08-05T20:39:35.431Z,14.43
2022-08-05T20:42:22.311Z,14.24
2022-08-05T20:45:08.399Z,14.39
2022-08-05T20:47:54.147Z,14.33
2022-08-05T20:50:42.520Z,14.38
2022-08-05T20:53:37.181Z,14.37
2022-08-05T20:56:29.867Z,14.27
2022-08-05T20:59:19.299Z,14.11
2022-08-05T21:02:12.145Z,13.99
2022-08-05T21:05:05.484Z,14.15
2022-08-05T21:07:54.783Z,13.99
2022-08-05T21:10:49.023Z,14.17
2022-08-05T21:13:47.164Z,14.09
2022-08-05T21:16:40.643Z,14.08
2022-08-05T21:19:26.532Z,13.97
2022-08-05T21:22:13.849Z,14.00
2022-08-05T21:25:00.083Z,14.01
2022-08-05T21:27:47.619Z,13.91
2022-08-05T21:30:39.523Z,13.86
2022-08-05T21:33:26.541Z,13.80
2022-08-05T21:36:29.782Z,13.72
2022-08-05T21:39:16.948Z,13.72
2022-08-05T21:42:40.931Z,13.64
2022-08-05T21:45:25.118Z,13.67
2022-08-05T21:48:23.795Z,13.62
2022-08-05T21:52:16.557Z,13.60
2022-08-05T21:54:15.301Z,13.37
2022-08-05T21:57:29.497Z,13.35
2022-08-05T22:00:11.770Z,13.42
2022-08-05T22:02:57.737Z,13.35
2022-08-05T22:05:48.899Z,13.37
2022-08-05T22:08:34.934Z,13.35
2022-08-05T22:11:35.037Z,13.34
2022-08-05T22:14:35.126Z,13.41
2022-08-05T22:17:23.460Z,13.20
2022-08-05T22:20:13.599Z,13.29
2022-08-05T22:23:21.404Z,13.30
2022-08-05T22:26:26.122Z,13.23
2022-08-05T22:29:12.323Z,13.30
2022-08-05T22:32:03.142Z,13.16
2022-08-05T22:34:49.128Z,13.26
2022-08-05T22:37:58.258Z,13.10
2022-08-05T22:40:40.975Z,13.12
2022-08-05T22:43:36.190Z,13.02
2022-08-05T22:46:25.853Z,13.05
2022-08-05T22:50:17.418Z,13.04
2022-08-05T22:52:30.291Z,13.07
2022-08-05T22:55:21.423Z,13.08
2022-08-05T22:58:07.314Z,12.91
2022-08-05T23:00:57.383Z,13.07
2022-08-05T23:03:58.812Z,13.05
2022-08-05T23:06:45.446Z,13.04
2022-08-05T23:09:58.335Z,12.85
2022-08-05T23:12:38.463Z,12.85
2022-08-05T23:15:29.241Z,12.93
2022-08-05T23:18:20.606Z,12.98
2022-08-05T23:21:10.108Z,12.90
2022-08-05T23:23:55.740Z,12.88
2022-08-05T23:26:41.413Z,12.82
2022-08-05T23:29:29.602Z,12.84
2022-08-05T23:32:22.485Z,12.76
2022-08-05T23:35:08.845Z,12.64
2022-08-05T23:37:54.468Z,12.61
2022-08-05T23:40:40.484Z,12.58
2022-08-05T23:43:37.298Z,12.60
2022-08-05T23:46:33.868Z,12.68
2022-08-05T23:49:33.758Z,12.67
2022-08-05T23:52:35.978Z,12.64
2022-08-05T23:55:24.640Z,12.53
2022-08-05T23:58:32.007Z,12.50
