createdAt,value
2022-11-28T00:04:21.798Z,227.75
2022-11-28T00:09:26.186Z,227.55
2022-11-28T00:14:31.652Z,227.27
2022-11-28T00:19:35.695Z,230.02
2022-11-28T00:24:41.221Z,228.10
2022-11-28T00:29:46.650Z,229.27
2022-11-28T00:34:50.549Z,223.83
2022-11-28T00:39:54.846Z,226.18
2022-11-28T00:45:00.266Z,225.48
2022-11-28T00:50:04.721Z,221.73
2022-11-28T00:55:09.715Z,227.98
2022-11-28T01:00:16.690Z,227.80
2022-11-28T01:05:20.690Z,230.65
2022-11-28T01:10:24.572Z,232.40
2022-11-28T01:15:30.029Z,234.40
2022-11-28T01:20:34.029Z,234.95
2022-11-28T01:25:38.017Z,237.07
2022-11-28T01:30:43.360Z,237.50
2022-11-28T01:35:55.797Z,235.23
2022-11-28T01:40:59.902Z,235.68
2022-11-28T01:46:06.288Z,234.70
2022-11-28T01:51:11.425Z,237.07
2022-11-28T01:56:17.494Z,233.27
2022-11-28T02:01:24.535Z,234.85
2022-11-28T02:06:29.119Z,235.40
2022-11-28T02:11:47.494Z,229.63
2022-11-28T02:17:02.808Z,229.85
2022-11-28T02:22:10.713Z,226.23
2022-11-28T02:27:51.132Z,224.85
2022-11-28T02:33:15.469Z,223.23
2022-11-28T02:38:24.245Z,222.27
2022-11-28T02:43:33.182Z,222.48
2022-11-28T02:48:42.816Z,219.38
2022-11-28T02:53:47.813Z,218.27
2022-11-28T02:58:52.039Z,214.68
2022-11-28T03:04:17.283Z,215.43
2022-11-28T03:09:38.722Z,213.50
2022-11-28T03:14:51.759Z,215.35
2022-11-28T03:20:07.674Z,216.27
2022-11-28T03:25:15.789Z,211.48
2022-11-28T03:30:25.557Z,212.65
2022-11-28T03:35:33.099Z,213.40
2022-11-28T03:40:40.478Z,214.48
2022-11-28T03:45:47.252Z,216.38
2022-11-28T03:50:56.565Z,212.93
2022-11-28T03:56:05.649Z,213.70
2022-11-28T04:01:15.913Z,212.73
2022-11-28T04:06:23.497Z,212.63
2022-11-28T04:11:32.846Z,212.70
2022-11-28T04:16:39.196Z,210.55
2022-11-28T04:21:48.163Z,209.05
2022-11-28T04:26:56.257Z,208.38
2022-11-28T04:32:00.919Z,208.90
2022-11-28T04:37:09.938Z,204.93
2022-11-28T04:42:16.389Z,205.82
2022-11-28T04:47:20.437Z,200.93
2022-11-28T04:52:30.729Z,201.63
2022-11-28T04:57:37.881Z,199.32
2022-11-28T05:02:43.411Z,196.95
2022-11-28T05:07:48.922Z,193.40
2022-11-28T05:12:52.931Z,194.35
2022-11-28T05:17:56.946Z,196.93
2022-11-28T05:23:02.347Z,196.23
2022-11-28T05:28:06.420Z,194.80
2022-11-28T05:33:10.437Z,196.77
2022-11-28T05:38:15.829Z,196.50
2022-11-28T05:43:19.770Z,191.32
2022-11-28T05:48:24.069Z,195.98
2022-11-28T05:53:29.425Z,193.77
2022-11-28T05:58:33.402Z,184.05
2022-11-28T06:03:37.472Z,193.18
2022-11-28T06:08:42.846Z,190.40
2022-11-28T06:13:47.670Z,186.23
2022-11-28T06:18:55.695Z,188.48
2022-11-28T06:24:01.671Z,189.30
2022-11-28T06:29:05.976Z,187.82
2022-11-28T06:34:12.654Z,180.57
2022-11-28T06:39:19.005Z,170.93
2022-11-28T06:44:22.996Z,168.02
2022-11-28T06:49:26.929Z,148.50
2022-11-28T06:54:32.571Z,149.50
2022-11-28T06:59:36.590Z,149.30
2022-11-28T07:04:40.776Z,121.20
2022-11-28T07:09:46.208Z,136.13
2022-11-28T07:14:50.196Z,129.88
2022-11-28T07:19:55.298Z,127.63
2022-11-28T07:25:00.871Z,115.38
2022-11-28T07:30:05.247Z,110.80
2022-11-28T07:35:09.824Z,106.10
2022-11-28T07:40:18.577Z,101.13
2022-11-28T07:45:23.056Z,104.95
2022-11-28T07:50:27.108Z,89.78
2022-11-28T07:55:32.631Z,65.47
2022-11-28T08:00:36.588Z,105.32
2022-11-28T08:05:42.266Z,55.63
2022-11-28T08:10:47.836Z,79.82
2022-11-28T08:15:51.752Z,89.75
2022-11-28T08:21:04.686Z,90.10
2022-11-28T08:26:13.500Z,83.47
2022-11-28T08:31:19.402Z,85.25
2022-11-28T08:36:23.758Z,35.33
2022-11-28T08:41:29.146Z,59.53
2022-11-28T08:46:33.057Z,71.65
2022-11-28T08:51:37.995Z,82.03
2022-11-28T08:56:45.335Z,10.57
2022-11-28T09:01:49.396Z,61.25
2022-11-28T09:06:53.708Z,83.82
2022-11-28T09:11:59.079Z,74.03
2022-11-28T09:17:03.150Z,76.33
2022-11-28T09:22:07.278Z,68.38
2022-11-28T09:27:12.700Z,79.95
2022-11-28T09:32:16.791Z,71.75
2022-11-28T09:37:20.872Z,64.03
2022-11-28T09:42:30.402Z,60.58
2022-11-28T09:47:36.925Z,65.68
2022-11-28T09:52:44.283Z,63.85
2022-11-28T09:57:51.633Z,57.75
2022-11-28T10:03:19.245Z,43.53
2022-11-28T10:08:33.461Z,30.65
2022-11-28T10:14:07.357Z,33.03
2022-11-28T10:19:25.770Z,32.90
2022-11-28T10:24:41.901Z,35.25
2022-11-28T10:29:51.257Z,33.05
2022-11-28T10:34:59.836Z,33.28
2022-11-28T10:40:17.241Z,38.00
2022-11-28T10:45:27.789Z,34.30
2022-11-28T10:50:35.482Z,38.40
2022-11-28T10:55:45.061Z,34.22
2022-11-28T11:00:53.141Z,38.20
2022-11-28T11:05:57.383Z,40.35
2022-11-28T11:11:05.591Z,43.58
2022-11-28T11:16:12.352Z,50.03
2022-11-28T11:21:17.908Z,48.55
2022-11-28T11:26:24.910Z,49.10
2022-11-28T11:31:33.240Z,51.38
2022-11-28T11:36:38.352Z,52.47
2022-11-28T11:41:43.699Z,46.93
2022-11-28T11:46:54.493Z,43.50
2022-11-28T11:52:00.185Z,45.63
2022-11-28T11:57:31.303Z,53.30
2022-11-28T12:02:32.862Z,51.25
2022-11-28T12:07:41.004Z,55.30
2022-11-28T12:12:45.002Z,50.28
2022-11-28T12:17:59.798Z,51.20
2022-11-28T12:23:13.039Z,45.38
2022-11-28T12:28:30.970Z,47.60
2022-11-28T12:33:47.842Z,51.90
2022-11-28T12:39:10.536Z,46.90
2022-11-28T12:44:20.675Z,47.83
2022-11-28T12:49:34.211Z,43.67
2022-11-28T12:54:59.642Z,48.83
2022-11-28T13:00:08.922Z,15.55
2022-11-28T13:05:24.190Z,37.47
2022-11-28T13:10:33.269Z,38.63
2022-11-28T13:15:54.192Z,37.22
2022-11-28T13:21:05.454Z,42.30
2022-11-28T13:26:12.998Z,39.35
2022-11-28T13:31:23.091Z,41.78
2022-11-28T13:43:02.347Z,37.28
2022-11-28T13:47:38.698Z,31.63
2022-11-28T13:52:44.776Z,30.80
2022-11-28T14:02:54.842Z,30.67
2022-11-28T14:08:00.665Z,29.75
2022-11-28T14:13:23.002Z,32.55
2022-11-28T14:24:06.698Z,34.50
2022-11-28T14:29:21.323Z,41.25
2022-11-28T14:34:47.811Z,39.85
2022-11-28T14:39:53.584Z,43.13
2022-11-28T14:45:01.936Z,43.53
2022-11-28T14:50:45.051Z,46.72
2022-11-28T14:55:51.035Z,47.17
2022-11-28T15:00:57.994Z,50.10
2022-11-28T15:06:16.761Z,50.47
2022-11-28T15:11:42.675Z,49.47
2022-11-28T15:16:50.843Z,50.08
2022-11-28T15:21:57.726Z,51.53
2022-11-28T15:27:23.882Z,50.85
2022-11-28T15:32:29.642Z,52.53
2022-11-28T15:37:36.433Z,57.05
2022-11-28T15:42:42.261Z,55.60
2022-11-28T15:47:46.925Z,50.83
2022-11-28T15:52:58.239Z,50.03
2022-11-28T15:58:17.154Z,54.20
2022-11-28T16:03:25.373Z,54.17
2022-11-28T16:08:30.585Z,56.95
2022-11-28T16:13:39.140Z,56.93
2022-11-28T16:18:45.613Z,60.85
2022-11-28T16:23:51.432Z,60.78
2022-11-28T16:29:03.596Z,61.63
2022-11-28T16:34:11.082Z,62.92
2022-11-28T16:39:17.230Z,65.70
2022-11-28T16:44:25.166Z,69.43
2022-11-28T16:49:37.409Z,71.25
2022-11-28T16:54:41.328Z,73.20
2022-11-28T16:59:47.320Z,72.07
2022-11-28T17:04:52.659Z,82.13
2022-11-28T17:09:56.636Z,82.43
2022-11-28T17:15:01.999Z,76.43
2022-11-28T17:20:07.103Z,85.35
2022-11-28T17:25:15.606Z,81.23
2022-11-28T17:30:21.697Z,86.15
2022-11-28T17:35:26.390Z,80.75
2022-11-28T17:40:36.939Z,85.50
2022-11-28T17:45:42.732Z,85.50
2022-11-28T17:50:47.826Z,94.05
2022-11-28T17:55:58.561Z,37.23
2022-11-28T18:01:04.128Z,94.30
2022-11-28T18:06:08.944Z,88.75
2022-11-28T18:11:15.085Z,96.95
2022-11-28T18:16:23.180Z,91.97
2022-11-28T18:21:27.307Z,98.13
2022-11-28T18:26:31.489Z,92.88
2022-11-28T18:31:37.303Z,97.57
2022-11-28T18:36:42.906Z,95.00
2022-11-28T18:41:46.976Z,97.47
2022-11-28T18:46:52.526Z,99.47
2022-11-28T18:51:57.051Z,99.07
2022-11-28T18:57:01.541Z,91.82
2022-11-28T19:02:07.159Z,91.10
2022-11-28T19:12:15.289Z,98.35
2022-11-28T19:17:20.504Z,98.47
2022-11-28T19:22:24.633Z,82.95
2022-11-28T19:27:28.607Z,76.55
2022-11-28T19:32:34.078Z,95.20
2022-11-28T19:37:38.168Z,88.57
2022-11-28T19:42:42.290Z,94.45
2022-11-28T19:47:48.713Z,86.05
2022-11-28T19:52:52.708Z,95.10
2022-11-28T19:57:56.934Z,72.93
2022-11-28T20:03:02.478Z,92.90
2022-11-28T20:08:08.324Z,66.20
2022-11-28T20:13:12.565Z,89.85
2022-11-28T20:18:18.121Z,88.40
2022-11-28T20:23:22.174Z,94.28
2022-11-28T20:28:26.341Z,97.38
2022-11-28T20:33:31.757Z,84.72
2022-11-28T20:38:36.641Z,91.05
2022-11-28T20:43:41.304Z,66.20
2022-11-28T20:48:46.737Z,86.05
2022-11-28T20:53:50.791Z,67.05
2022-11-28T20:58:54.718Z,66.82
2022-11-28T21:04:00.721Z,56.50
2022-11-28T21:09:05.157Z,49.13
2022-11-28T21:14:09.182Z,14.20
2022-11-28T21:19:14.585Z,10.48
2022-11-28T21:24:18.599Z,68.80
2022-11-28T21:29:23.302Z,8.52
2022-11-28T21:34:28.710Z,9.30
2022-11-28T21:39:32.715Z,9.63
2022-11-28T21:44:36.620Z,9.35
2022-11-28T21:49:42.765Z,29.00
2022-11-28T21:54:47.053Z,33.05
2022-11-28T21:59:51.126Z,33.15
2022-11-28T22:04:59.063Z,7.47
2022-11-28T22:10:03.975Z,29.13
2022-11-28T22:15:08.598Z,37.72
2022-11-28T22:20:14.586Z,15.57
2022-11-28T22:30:22.504Z,32.90
2022-11-28T22:35:27.862Z,20.20
2022-11-28T22:40:31.927Z,10.93
2022-11-28T22:45:36.272Z,22.80
2022-11-28T22:50:41.872Z,30.40
2022-11-28T22:55:46.054Z,23.27
2022-11-28T23:00:50.862Z,15.00
2022-11-28T23:05:56.161Z,17.65
2022-11-28T23:11:00.150Z,40.00
2022-11-28T23:16:14.564Z,21.48
2022-11-28T23:21:21.058Z,52.80
2022-11-28T23:26:26.881Z,16.20
2022-11-28T23:31:32.644Z,38.40
2022-11-28T23:41:46.975Z,31.48
2022-11-28T23:46:50.936Z,39.90
2022-11-28T23:51:56.250Z,50.05
2022-11-28T23:57:00.131Z,29.65
