createdAt,value
2022-08-17T00:00:43.332Z,50.30
2022-08-17T00:03:10.587Z,50.26
2022-08-17T00:05:36.821Z,50.33
2022-08-17T00:08:03.087Z,50.63
2022-08-17T00:10:29.298Z,50.73
2022-08-17T00:12:58.539Z,50.58
2022-08-17T00:15:24.693Z,50.56
2022-08-17T00:17:50.850Z,50.66
2022-08-17T00:20:17.020Z,50.45
2022-08-17T00:22:44.669Z,50.59
2022-08-17T00:25:10.818Z,50.51
2022-08-17T00:27:37.032Z,50.23
2022-08-17T00:30:03.197Z,50.19
2022-08-17T00:33:14.245Z,50.42
2022-08-17T00:35:15.494Z,50.55
2022-08-17T00:37:41.641Z,50.73
2022-08-17T00:40:07.852Z,50.86
2022-08-17T00:42:34.066Z,50.84
2022-08-17T00:45:00.226Z,50.86
2022-08-17T00:47:26.383Z,50.85
2022-08-17T00:49:52.555Z,50.77
2022-08-17T00:52:18.703Z,50.70
2022-08-17T00:54:44.831Z,50.50
2022-08-17T00:57:10.956Z,50.60
2022-08-17T00:59:37.114Z,50.58
2022-08-17T01:02:03.263Z,50.65
2022-08-17T01:04:29.400Z,50.72
2022-08-17T01:06:55.573Z,50.58
2022-08-17T01:09:21.729Z,50.64
2022-08-17T01:11:47.856Z,50.75
2022-08-17T01:14:14.022Z,50.55
2022-08-17T01:16:40.155Z,50.53
2022-08-17T01:19:06.292Z,50.80
2022-08-17T01:21:32.478Z,51.06
2022-08-17T01:23:58.607Z,50.97
2022-08-17T01:26:24.750Z,51.18
2022-08-17T01:28:55.110Z,51.03
2022-08-17T01:31:21.868Z,51.23
2022-08-17T01:33:48.081Z,51.25
2022-08-17T01:36:14.290Z,51.30
2022-08-17T01:38:40.421Z,51.15
2022-08-17T01:41:06.570Z,51.25
2022-08-17T01:43:32.710Z,51.21
2022-08-17T01:46:03.632Z,51.10
2022-08-17T01:48:30.448Z,50.98
2022-08-17T01:50:56.629Z,50.97
2022-08-17T01:53:22.764Z,51.00
2022-08-17T01:55:48.894Z,51.07
2022-08-17T01:58:15.053Z,51.01
2022-08-17T02:00:59.464Z,51.10
2022-08-17T02:03:27.285Z,50.93
2022-08-17T02:05:53.436Z,51.05
2022-08-17T02:08:19.989Z,51.22
2022-08-17T02:10:46.671Z,51.21
2022-08-17T02:13:13.071Z,51.46
2022-08-17T02:15:39.206Z,51.67
2022-08-17T02:18:05.362Z,51.75
2022-08-17T02:20:42.044Z,51.67
2022-08-17T02:23:09.032Z,51.58
2022-08-17T02:25:35.164Z,51.41
2022-08-17T02:28:01.308Z,51.21
2022-08-17T02:30:59.427Z,51.22
2022-08-17T02:33:13.586Z,51.10
2022-08-17T02:35:39.742Z,50.77
2022-08-17T02:38:05.887Z,50.51
2022-08-17T02:40:35.059Z,50.44
2022-08-17T02:43:02.955Z,50.27
2022-08-17T02:45:29.253Z,50.45
2022-08-17T02:47:55.396Z,50.54
2022-08-17T02:50:21.556Z,50.63
2022-08-17T02:52:51.514Z,50.46
2022-08-17T02:55:29.136Z,50.44
2022-08-17T02:57:55.270Z,50.45
2022-08-17T03:00:21.406Z,50.28
2022-08-17T03:02:47.574Z,50.06
2022-08-17T03:05:13.714Z,50.08
2022-08-17T03:07:39.845Z,49.99
2022-08-17T03:10:06.011Z,49.99
2022-08-17T03:12:32.150Z,49.94
2022-08-17T03:14:58.303Z,49.72
2022-08-17T03:17:24.444Z,49.64
2022-08-17T03:19:50.595Z,49.56
2022-08-17T03:22:35.500Z,49.54
2022-08-17T03:25:02.866Z,49.48
2022-08-17T03:27:30.055Z,49.29
2022-08-17T03:29:56.196Z,49.46
2022-08-17T03:32:22.357Z,49.15
2022-08-17T03:34:48.490Z,49.23
2022-08-17T03:37:14.628Z,48.93
2022-08-17T03:39:40.845Z,49.06
2022-08-17T03:42:07.053Z,48.94
2022-08-17T03:44:33.982Z,48.83
2022-08-17T03:47:00.128Z,48.64
2022-08-17T03:49:26.273Z,48.67
2022-08-17T03:51:52.402Z,48.55
2022-08-17T03:54:18.549Z,48.45
2022-08-17T03:56:44.710Z,48.40
2022-08-17T03:59:10.858Z,48.46
2022-08-17T04:01:47.444Z,48.48
2022-08-17T04:04:13.610Z,48.38
2022-08-17T04:06:39.736Z,48.26
2022-08-17T04:09:05.902Z,48.51
2022-08-17T04:11:32.057Z,48.57
2022-08-17T04:13:58.211Z,48.54
2022-08-17T04:16:24.346Z,48.50
2022-08-17T04:18:50.479Z,48.36
2022-08-17T04:21:16.619Z,48.36
2022-08-17T04:23:42.768Z,48.44
2022-08-17T04:26:09.031Z,48.71
2022-08-17T04:28:35.163Z,48.75
2022-08-17T04:31:01.311Z,49.01
2022-08-17T04:33:27.462Z,48.95
2022-08-17T04:35:53.617Z,48.93
2022-08-17T04:38:19.783Z,48.85
2022-08-17T04:40:45.915Z,48.87
2022-08-17T04:43:12.050Z,48.56
2022-08-17T04:45:38.243Z,48.52
2022-08-17T04:48:04.389Z,48.57
2022-08-17T04:50:30.527Z,48.42
2022-08-17T04:52:57.016Z,48.33
2022-08-17T04:55:23.360Z,48.37
2022-08-17T04:57:49.489Z,48.35
2022-08-17T05:00:15.697Z,48.37
2022-08-17T05:02:49.983Z,48.32
2022-08-17T05:05:16.720Z,48.43
2022-08-17T05:07:42.852Z,48.36
2022-08-17T05:10:08.993Z,48.43
2022-08-17T05:12:35.156Z,48.32
2022-08-17T05:15:01.300Z,48.29
2022-08-17T05:17:27.436Z,48.30
2022-08-17T05:19:53.583Z,48.33
2022-08-17T05:22:19.726Z,48.49
2022-08-17T05:24:53.324Z,48.35
2022-08-17T05:27:20.674Z,48.31
2022-08-17T05:29:46.810Z,48.34
2022-08-17T05:32:38.034Z,48.21
2022-08-17T05:34:59.549Z,48.14
2022-08-17T05:37:25.688Z,48.17
2022-08-17T05:39:51.835Z,48.04
2022-08-17T05:42:18.023Z,47.90
2022-08-17T05:44:44.174Z,47.84
2022-08-17T05:47:10.308Z,47.87
2022-08-17T05:49:37.054Z,48.12
2022-08-17T05:52:03.196Z,48.50
2022-08-17T05:54:29.358Z,48.73
2022-08-17T05:56:55.527Z,48.88
2022-08-17T05:59:21.668Z,48.64
2022-08-17T06:01:47.868Z,48.32
2022-08-17T06:04:14.488Z,48.11
2022-08-17T06:06:40.618Z,47.82
2022-08-17T06:09:06.745Z,47.90
2022-08-17T06:11:32.882Z,48.25
2022-08-17T06:14:01.426Z,48.48
2022-08-17T06:16:33.088Z,48.34
2022-08-17T06:19:00.728Z,48.39
2022-08-17T06:21:30.384Z,48.41
2022-08-17T06:23:58.137Z,48.29
2022-08-17T06:26:27.496Z,47.88
2022-08-17T06:29:00.662Z,47.83
2022-08-17T06:31:26.811Z,48.13
2022-08-17T06:33:52.963Z,48.17
2022-08-17T06:36:19.133Z,48.08
2022-08-17T06:38:45.342Z,48.23
2022-08-17T06:41:11.485Z,48.53
2022-08-17T06:43:37.632Z,48.34
2022-08-17T06:46:04.098Z,48.48
2022-08-17T06:48:30.322Z,48.21
2022-08-17T06:50:56.464Z,48.00
2022-08-17T06:53:23.096Z,47.86
2022-08-17T06:55:49.268Z,47.66
2022-08-17T06:58:16.309Z,48.01
2022-08-17T07:00:43.114Z,47.79
2022-08-17T07:03:09.832Z,47.69
2022-08-17T07:05:36.277Z,47.68
2022-08-17T07:08:04.922Z,47.50
2022-08-17T07:10:31.058Z,47.68
2022-08-17T07:12:57.197Z,47.52
2022-08-17T07:15:23.353Z,47.06
2022-08-17T07:17:49.561Z,46.98
2022-08-17T07:20:15.722Z,46.81
2022-08-17T07:22:57.590Z,46.62
2022-08-17T07:25:26.501Z,46.54
2022-08-17T07:27:52.806Z,47.08
2022-08-17T07:30:19.065Z,47.27
2022-08-17T07:32:45.213Z,47.20
2022-08-17T07:35:11.600Z,47.14
2022-08-17T07:37:37.879Z,47.03
2022-08-17T07:40:15.086Z,47.08
2022-08-17T07:42:45.095Z,46.50
2022-08-17T07:45:12.972Z,46.03
2022-08-17T07:47:39.132Z,46.06
2022-08-17T07:50:05.308Z,45.90
2022-08-17T07:52:51.236Z,45.78
2022-08-17T07:55:17.595Z,45.50
2022-08-17T07:57:43.799Z,45.54
2022-08-17T08:00:13.479Z,45.49
2022-08-17T08:02:42.593Z,44.93
2022-08-17T08:05:10.044Z,44.92
2022-08-17T08:07:36.314Z,44.06
2022-08-17T08:10:02.538Z,43.64
2022-08-17T08:12:33.310Z,43.46
2022-08-17T08:14:59.920Z,42.94
2022-08-17T08:17:26.083Z,42.68
2022-08-17T08:19:52.234Z,41.85
2022-08-17T08:22:18.373Z,41.57
2022-08-17T08:24:44.529Z,41.08
2022-08-17T08:27:10.664Z,40.96
2022-08-17T08:29:36.799Z,40.80
2022-08-17T08:32:03.052Z,40.43
2022-08-17T08:34:46.324Z,40.21
2022-08-17T08:37:22.615Z,40.51
2022-08-17T08:39:53.925Z,40.33
2022-08-17T08:42:20.193Z,39.54
2022-08-17T08:45:00.011Z,39.80
2022-08-17T08:47:30.547Z,39.50
2022-08-17T08:50:04.875Z,39.65
2022-08-17T08:52:31.672Z,39.62
2022-08-17T08:54:57.798Z,39.45
2022-08-17T08:57:29.026Z,39.33
2022-08-17T08:59:58.322Z,39.07
2022-08-17T09:02:24.733Z,39.01
2022-08-17T09:05:13.281Z,38.52
2022-08-17T09:07:37.116Z,38.26
2022-08-17T09:10:03.262Z,38.25
2022-08-17T09:12:29.416Z,38.13
2022-08-17T09:14:55.568Z,37.79
2022-08-17T09:17:21.773Z,37.78
2022-08-17T09:19:47.939Z,38.04
2022-08-17T09:22:14.119Z,37.90
2022-08-17T09:24:40.253Z,38.07
2022-08-17T09:27:06.407Z,38.02
2022-08-17T09:29:32.578Z,38.34
2022-08-17T09:31:58.719Z,38.65
2022-08-17T09:34:28.162Z,38.73
2022-08-17T09:36:59.373Z,38.82
2022-08-17T09:39:25.540Z,39.45
2022-08-17T09:41:51.708Z,39.50
2022-08-17T09:44:23.410Z,39.76
2022-08-17T09:46:50.081Z,39.66
2022-08-17T09:49:16.212Z,40.35
2022-08-17T09:51:42.416Z,40.71
2022-08-17T09:54:35.220Z,41.24
2022-08-17T09:57:18.108Z,41.72
2022-08-17T09:59:40.837Z,42.01
2022-08-17T10:02:08.092Z,42.06
2022-08-17T10:04:39.391Z,42.14
2022-08-17T10:07:05.616Z,41.80
2022-08-17T10:09:31.786Z,41.79
2022-08-17T10:11:58.722Z,41.71
2022-08-17T10:14:37.015Z,41.92
2022-08-17T10:17:09.876Z,42.03
2022-08-17T10:19:36.022Z,42.26
2022-08-17T10:22:32.345Z,42.25
2022-08-17T10:25:22.236Z,42.39
2022-08-17T10:27:34.466Z,42.41
2022-08-17T10:30:00.704Z,42.67
2022-08-17T10:32:27.107Z,42.61
2022-08-17T10:34:53.263Z,42.57
2022-08-17T10:37:19.421Z,42.59
2022-08-17T10:39:52.397Z,42.71
2022-08-17T10:42:32.391Z,42.77
2022-08-17T10:44:59.054Z,42.86
2022-08-17T10:47:25.193Z,43.01
2022-08-17T10:49:51.376Z,42.90
2022-08-17T10:52:17.560Z,42.82
2022-08-17T10:54:43.801Z,42.86
2022-08-17T10:57:09.956Z,43.03
2022-08-17T10:59:36.175Z,42.97
2022-08-17T11:02:02.372Z,43.21
2022-08-17T11:04:28.517Z,43.46
2022-08-17T11:06:54.702Z,43.59
2022-08-17T11:09:20.824Z,43.88
2022-08-17T11:11:47.007Z,43.89
2022-08-17T11:14:13.149Z,44.04
2022-08-17T11:16:39.319Z,44.06
2022-08-17T11:19:05.460Z,44.11
2022-08-17T11:21:31.718Z,44.23
2022-08-17T11:23:57.852Z,44.10
2022-08-17T11:26:23.991Z,44.15
2022-08-17T11:28:52.700Z,44.12
2022-08-17T11:31:19.182Z,43.91
2022-08-17T11:34:04.419Z,43.92
2022-08-17T11:36:30.580Z,43.58
2022-08-17T11:38:56.787Z,43.63
2022-08-17T11:41:23.474Z,43.54
2022-08-17T11:43:49.633Z,43.35
2022-08-17T11:46:15.779Z,43.13
2022-08-17T11:48:41.924Z,43.20
2022-08-17T11:51:08.064Z,43.18
2022-08-17T11:53:34.246Z,42.87
2022-08-17T11:56:00.431Z,42.73
2022-08-17T11:58:26.568Z,42.89
2022-08-17T12:00:52.723Z,42.86
2022-08-17T12:03:18.990Z,42.55
2022-08-17T12:05:45.208Z,42.44
2022-08-17T12:08:11.367Z,42.50
2022-08-17T12:10:37.811Z,42.66
2022-08-17T12:13:03.965Z,42.40
2022-08-17T12:15:30.120Z,42.27
2022-08-17T12:17:56.571Z,42.10
2022-08-17T12:20:23.023Z,42.08
2022-08-17T12:22:49.171Z,41.87
2022-08-17T12:25:15.372Z,41.59
2022-08-17T12:28:05.666Z,41.87
2022-08-17T12:30:27.724Z,41.66
2022-08-17T12:32:53.904Z,41.46
2022-08-17T12:35:20.028Z,41.22
2022-08-17T12:37:46.202Z,41.31
2022-08-17T12:40:12.459Z,41.02
2022-08-17T12:42:38.629Z,40.67
2022-08-17T12:45:04.810Z,40.55
2022-08-17T12:47:31.722Z,40.04
2022-08-17T12:49:58.031Z,39.67
2022-08-17T12:52:24.185Z,39.81
2022-08-17T12:54:50.317Z,39.97
2022-08-17T12:57:16.449Z,40.12
2022-08-17T12:59:42.646Z,40.39
2022-08-17T13:02:11.522Z,40.51
2022-08-17T13:04:37.708Z,40.80
2022-08-17T13:07:03.869Z,40.67
2022-08-17T13:09:33.535Z,40.78
2022-08-17T13:12:02.343Z,40.62
2022-08-17T13:14:31.249Z,40.60
2022-08-17T13:16:59.468Z,40.59
2022-08-17T13:19:40.006Z,40.67
2022-08-17T13:22:07.476Z,40.81
2022-08-17T13:24:38.143Z,40.65
2022-08-17T13:27:07.859Z,40.66
2022-08-17T13:29:34.711Z,40.36
2022-08-17T13:32:04.703Z,40.99
2022-08-17T13:34:31.296Z,40.98
2022-08-17T13:36:59.571Z,41.12
2022-08-17T13:39:25.913Z,42.01
2022-08-17T13:41:52.088Z,42.31
2022-08-17T13:44:18.266Z,42.43
2022-08-17T13:46:44.409Z,42.33
2022-08-17T13:49:16.450Z,42.43
2022-08-17T13:51:42.603Z,42.42
2022-08-17T13:54:08.750Z,42.84
2022-08-17T13:56:38.608Z,42.59
2022-08-17T13:59:05.491Z,43.15
2022-08-17T14:01:31.730Z,43.64
2022-08-17T14:03:57.905Z,43.81
2022-08-17T14:06:53.405Z,43.98
2022-08-17T14:09:10.209Z,43.73
2022-08-17T14:11:36.354Z,43.77
2022-08-17T14:14:02.495Z,43.95
2022-08-17T14:16:28.648Z,44.97
2022-08-17T14:18:56.701Z,47.40
2022-08-17T14:21:23.497Z,48.05
2022-08-17T14:23:54.319Z,47.63
2022-08-17T14:26:21.140Z,47.43
2022-08-17T14:28:56.414Z,47.29
2022-08-17T14:31:22.932Z,47.21
2022-08-17T14:33:49.061Z,47.10
2022-08-17T14:36:15.231Z,46.79
2022-08-17T14:38:41.390Z,46.97
2022-08-17T14:41:07.513Z,46.71
2022-08-17T14:43:33.643Z,47.10
2022-08-17T14:45:59.866Z,49.11
2022-08-17T14:48:26.153Z,49.08
2022-08-17T14:50:52.309Z,48.77
2022-08-17T14:53:18.466Z,48.67
2022-08-17T14:55:44.589Z,48.46
2022-08-17T14:58:13.060Z,48.62
2022-08-17T15:00:39.213Z,48.91
2022-08-17T15:03:05.372Z,49.16
2022-08-17T15:05:31.704Z,49.07
2022-08-17T15:07:58.076Z,49.13
2022-08-17T15:10:25.868Z,49.05
2022-08-17T15:12:52.220Z,48.82
2022-08-17T15:15:18.772Z,48.82
2022-08-17T15:17:46.014Z,48.68
2022-08-17T15:20:14.833Z,48.72
2022-08-17T15:22:41.368Z,48.70
2022-08-17T15:25:07.529Z,48.71
2022-08-17T15:27:33.663Z,48.66
2022-08-17T15:29:59.980Z,48.66
2022-08-17T15:32:26.172Z,48.73
2022-08-17T15:34:52.347Z,48.80
2022-08-17T15:37:18.506Z,48.57
2022-08-17T15:39:44.710Z,48.38
2022-08-17T15:42:10.927Z,48.39
2022-08-17T15:44:37.126Z,48.45
2022-08-17T15:47:03.263Z,48.49
2022-08-17T15:49:31.421Z,48.62
2022-08-17T15:51:57.654Z,48.19
2022-08-17T15:54:23.797Z,48.29
2022-08-17T15:56:49.938Z,48.12
2022-08-17T15:59:16.102Z,47.98
2022-08-17T16:03:01.640Z,46.94
2022-08-17T16:04:30.666Z,47.01
2022-08-17T16:06:57.278Z,45.86
2022-08-17T16:09:23.412Z,45.13
2022-08-17T16:11:52.125Z,45.36
2022-08-17T16:14:22.143Z,45.17
2022-08-17T16:16:49.314Z,45.19
2022-08-17T16:19:15.531Z,45.10
2022-08-17T16:21:42.965Z,44.84
2022-08-17T16:24:12.703Z,44.17
2022-08-17T16:26:39.911Z,43.16
2022-08-17T16:29:06.042Z,42.68
2022-08-17T16:31:32.182Z,42.56
2022-08-17T16:34:15.466Z,44.00
2022-08-17T16:36:54.750Z,45.28
2022-08-17T16:39:22.432Z,46.73
2022-08-17T16:41:48.571Z,46.79
2022-08-17T16:44:15.216Z,46.31
2022-08-17T16:46:41.714Z,44.41
2022-08-17T16:49:12.055Z,43.31
2022-08-17T16:51:51.873Z,43.34
2022-08-17T16:54:18.012Z,43.04
2022-08-17T16:56:44.149Z,42.53
2022-08-17T16:59:31.156Z,42.87
2022-08-17T17:01:56.425Z,42.87
2022-08-17T17:04:22.574Z,43.27
2022-08-17T17:06:48.728Z,43.03
2022-08-17T17:09:14.899Z,43.06
2022-08-17T17:11:41.065Z,43.03
2022-08-17T17:14:07.212Z,42.77
2022-08-17T17:16:33.356Z,43.22
2022-08-17T17:18:59.542Z,43.27
2022-08-17T17:21:25.894Z,43.10
2022-08-17T17:23:52.037Z,43.01
2022-08-17T17:26:18.204Z,42.96
2022-08-17T17:28:44.366Z,43.25
2022-08-17T17:31:10.521Z,43.58
2022-08-17T17:33:36.674Z,43.70
2022-08-17T17:36:02.790Z,43.68
2022-08-17T17:38:29.323Z,43.97
2022-08-17T17:40:55.702Z,44.80
2022-08-17T17:43:39.067Z,44.55
2022-08-17T17:46:27.018Z,45.58
2022-08-17T17:48:54.581Z,45.39
2022-08-17T17:51:45.580Z,44.97
2022-08-17T17:54:06.918Z,45.31
2022-08-17T17:56:43.763Z,45.28
2022-08-17T17:59:12.817Z,45.97
2022-08-17T18:01:39.298Z,46.95
2022-08-17T18:04:05.476Z,47.53
2022-08-17T18:06:43.787Z,48.13
2022-08-17T18:09:10.252Z,48.30
2022-08-17T18:11:37.130Z,48.87
2022-08-17T18:14:03.696Z,49.69
2022-08-17T18:16:31.883Z,50.34
2022-08-17T18:18:58.227Z,50.85
2022-08-17T18:21:24.369Z,50.86
2022-08-17T18:23:50.515Z,50.87
2022-08-17T18:26:16.670Z,51.66
2022-08-17T18:28:43.128Z,52.01
2022-08-17T18:31:09.276Z,52.39
2022-08-17T18:33:35.409Z,52.93
2022-08-17T18:36:01.742Z,52.90
2022-08-17T18:38:27.895Z,53.62
2022-08-17T18:40:54.060Z,53.88
2022-08-17T18:43:20.233Z,54.10
2022-08-17T18:45:46.388Z,54.83
2022-08-17T18:48:12.520Z,54.87
2022-08-17T18:50:38.658Z,55.04
2022-08-17T18:53:07.235Z,55.29
2022-08-17T18:55:33.508Z,55.56
2022-08-17T18:57:59.726Z,55.84
2022-08-17T19:00:25.877Z,55.99
2022-08-17T19:02:52.098Z,56.17
2022-08-17T19:05:18.319Z,56.42
2022-08-17T19:07:44.517Z,56.28
2022-08-17T19:10:10.670Z,56.50
2022-08-17T19:12:36.823Z,56.52
2022-08-17T19:15:02.952Z,56.49
2022-08-17T19:17:29.082Z,56.59
2022-08-17T19:19:55.287Z,56.53
2022-08-17T19:22:28.949Z,56.54
2022-08-17T19:25:03.622Z,56.70
2022-08-17T19:27:41.307Z,56.98
2022-08-17T19:30:08.785Z,57.21
2022-08-17T19:32:34.944Z,57.20
2022-08-17T19:35:01.085Z,57.22
2022-08-17T19:37:27.253Z,57.58
2022-08-17T19:39:53.438Z,57.79
2022-08-17T19:42:19.621Z,57.89
2022-08-17T19:44:45.786Z,58.05
2022-08-17T19:47:11.911Z,58.10
2022-08-17T19:49:41.415Z,58.32
2022-08-17T19:52:07.968Z,58.32
2022-08-17T19:54:35.286Z,58.76
2022-08-17T19:57:01.611Z,59.11
2022-08-17T19:59:28.398Z,59.39
2022-08-17T20:02:01.904Z,59.26
2022-08-17T20:04:32.525Z,59.33
2022-08-17T20:06:58.988Z,59.70
2022-08-17T20:09:25.139Z,59.60
2022-08-17T20:11:59.517Z,59.71
2022-08-17T20:14:25.670Z,59.89
2022-08-17T20:16:51.814Z,60.10
2022-08-17T20:19:17.982Z,60.12
2022-08-17T20:21:44.162Z,60.31
2022-08-17T20:24:10.321Z,60.18
2022-08-17T20:26:36.505Z,60.36
2022-08-17T20:29:02.658Z,60.35
2022-08-17T20:31:30.919Z,60.49
2022-08-17T20:33:57.307Z,60.47
2022-08-17T20:36:23.440Z,60.49
2022-08-17T20:38:49.580Z,60.53
2022-08-17T20:41:15.779Z,60.58
2022-08-17T20:43:42.108Z,60.66
2022-08-17T20:46:08.278Z,60.75
2022-08-17T20:48:39.053Z,60.69
2022-08-17T20:51:05.622Z,60.94
2022-08-17T20:53:31.778Z,61.11
2022-08-17T20:55:57.913Z,60.95
2022-08-17T20:58:24.064Z,61.15
2022-08-17T21:00:56.359Z,61.54
2022-08-17T21:03:23.094Z,61.68
2022-08-17T21:05:49.242Z,61.89
2022-08-17T21:08:23.426Z,62.02
2022-08-17T21:10:49.556Z,62.27
2022-08-17T21:13:15.900Z,62.41
2022-08-17T21:15:42.140Z,62.43
2022-08-17T21:18:08.291Z,62.67
2022-08-17T21:20:34.475Z,62.67
2022-08-17T21:23:00.632Z,62.62
2022-08-17T21:25:26.777Z,62.67
2022-08-17T21:27:52.990Z,62.75
2022-08-17T21:30:19.264Z,62.80
2022-08-17T21:32:46.973Z,62.83
2022-08-17T21:35:13.103Z,62.70
2022-08-17T21:37:39.557Z,62.73
2022-08-17T21:40:05.765Z,62.80
2022-08-17T21:42:31.992Z,62.77
2022-08-17T21:44:58.156Z,62.84
2022-08-17T21:47:24.300Z,62.84
2022-08-17T21:49:50.447Z,63.03
2022-08-17T21:52:16.615Z,63.06
2022-08-17T21:54:42.751Z,63.08
2022-08-17T21:57:08.877Z,63.14
2022-08-17T21:59:35.047Z,63.06
2022-08-17T22:02:01.203Z,63.20
2022-08-17T22:04:27.384Z,63.15
2022-08-17T22:06:57.145Z,63.28
2022-08-17T22:09:23.855Z,63.31
2022-08-17T22:11:50.023Z,63.06
2022-08-17T22:14:16.173Z,63.24
2022-08-17T22:16:43.666Z,63.28
2022-08-17T22:19:09.808Z,63.33
2022-08-17T22:21:35.965Z,63.26
2022-08-17T22:24:02.112Z,63.51
2022-08-17T22:26:28.253Z,63.48
2022-08-17T22:28:54.392Z,63.48
2022-08-17T22:31:20.548Z,63.40
2022-08-17T22:33:46.699Z,63.31
2022-08-17T22:36:12.900Z,63.27
2022-08-17T22:38:39.039Z,63.26
2022-08-17T22:41:06.822Z,63.32
2022-08-17T22:43:34.432Z,63.41
2022-08-17T22:46:01.191Z,63.50
2022-08-17T22:48:27.667Z,63.65
2022-08-17T22:50:54.000Z,63.70
2022-08-17T22:53:20.178Z,63.83
2022-08-17T22:55:46.320Z,63.82
2022-08-17T22:58:12.482Z,63.92
2022-08-17T23:00:38.626Z,64.08
2022-08-17T23:03:04.778Z,63.92
2022-08-17T23:05:30.946Z,63.98
2022-08-17T23:07:57.085Z,64.06
2022-08-17T23:10:23.226Z,64.12
2022-08-17T23:12:49.383Z,64.09
2022-08-17T23:15:15.538Z,64.17
2022-08-17T23:17:41.686Z,64.24
2022-08-17T23:20:07.828Z,64.39
2022-08-17T23:22:33.996Z,64.11
2022-08-17T23:25:00.128Z,64.06
2022-08-17T23:27:26.296Z,64.08
2022-08-17T23:29:52.423Z,64.26
2022-08-17T23:32:18.574Z,64.20
2022-08-17T23:34:44.743Z,64.23
2022-08-17T23:37:10.873Z,64.35
2022-08-17T23:39:37.044Z,64.49
2022-08-17T23:42:03.552Z,64.63
2022-08-17T23:44:29.689Z,64.70
2022-08-17T23:46:55.835Z,64.65
2022-08-17T23:49:21.976Z,64.69
2022-08-17T23:51:48.176Z,64.95
2022-08-17T23:54:14.319Z,64.79
2022-08-17T23:56:40.516Z,64.74
2022-08-17T23:59:06.652Z,64.94
