createdAt,value
2019-01-27T00:00:22.762Z,0.00
2019-01-27T00:01:22.762Z,0.00
2019-01-27T00:02:22.730Z,0.00
2019-01-27T00:03:22.726Z,0.00
2019-01-27T00:04:22.719Z,0.00
2019-01-27T00:05:22.696Z,0.00
2019-01-27T00:06:22.698Z,0.00
2019-01-27T00:07:22.679Z,0.00
2019-01-27T00:08:22.678Z,0.00
2019-01-27T00:09:22.650Z,0.00
2019-01-27T00:10:22.640Z,0.00
2019-01-27T00:11:22.629Z,0.00
2019-01-27T00:12:22.623Z,0.00
2019-01-27T00:13:22.632Z,0.00
2019-01-27T00:14:22.606Z,0.00
2019-01-27T00:15:22.589Z,0.00
2019-01-27T00:16:22.578Z,0.00
2019-01-27T00:17:22.570Z,0.00
2019-01-27T00:18:22.582Z,0.00
2019-01-27T00:19:22.548Z,0.00
2019-01-27T00:20:22.540Z,0.00
2019-01-27T00:21:22.526Z,0.00
2019-01-27T00:22:22.522Z,0.00
2019-01-27T00:23:22.516Z,0.00
2019-01-27T00:24:22.498Z,0.00
2019-01-27T00:25:22.475Z,0.00
2019-01-27T00:26:23.066Z,0.00
2019-01-27T00:27:22.459Z,0.00
2019-01-27T00:28:23.568Z,0.00
2019-01-27T00:29:22.453Z,0.00
2019-01-27T00:30:22.435Z,0.00
2019-01-27T00:31:22.433Z,0.00
2019-01-27T00:32:22.411Z,0.00
2019-01-27T00:33:22.430Z,0.00
2019-01-27T00:34:22.399Z,0.00
2019-01-27T00:35:22.391Z,0.00
2019-01-27T00:36:22.387Z,0.00
2019-01-27T00:37:22.353Z,0.00
2019-01-27T00:38:22.348Z,0.00
2019-01-27T00:39:22.348Z,0.00
2019-01-27T00:40:22.327Z,0.00
2019-01-27T00:41:22.321Z,0.00
2019-01-27T00:42:22.304Z,0.00
2019-01-27T00:43:22.291Z,0.00
2019-01-27T00:44:22.313Z,0.00
2019-01-27T00:45:22.312Z,0.00
2019-01-27T00:46:22.268Z,0.00
2019-01-27T00:47:22.253Z,0.00
2019-01-27T00:48:22.249Z,0.00
2019-01-27T00:49:22.252Z,0.00
2019-01-27T00:50:22.224Z,0.00
2019-01-27T00:51:22.234Z,0.00
2019-01-27T00:52:22.211Z,0.00
2019-01-27T00:53:22.210Z,0.00
2019-01-27T00:54:22.204Z,0.00
2019-01-27T00:55:22.175Z,0.00
2019-01-27T00:56:22.180Z,0.00
2019-01-27T00:57:22.172Z,0.00
2019-01-27T00:58:22.145Z,0.00
2019-01-27T00:59:22.151Z,0.00
2019-01-27T01:00:22.115Z,0.00
2019-01-27T01:01:22.115Z,0.00
2019-01-27T01:02:22.096Z,0.00
2019-01-27T01:03:22.090Z,0.00
2019-01-27T01:04:22.105Z,0.00
2019-01-27T01:05:22.074Z,0.00
2019-01-27T01:06:22.050Z,0.00
2019-01-27T01:07:22.047Z,0.00
2019-01-27T01:08:22.029Z,0.00
2019-01-27T01:09:22.042Z,0.00
2019-01-27T01:10:22.025Z,0.00
2019-01-27T01:11:22.001Z,0.00
2019-01-27T01:12:21.987Z,0.00
2019-01-27T01:13:21.985Z,0.00
2019-01-27T01:14:21.985Z,0.00
2019-01-27T01:15:21.964Z,0.00
2019-01-27T01:16:21.952Z,0.00
2019-01-27T01:17:21.937Z,0.00
2019-01-27T01:18:21.926Z,0.00
2019-01-27T01:19:21.952Z,0.00
2019-01-27T01:20:21.910Z,0.00
2019-01-27T01:21:21.899Z,0.00
2019-01-27T01:22:21.900Z,0.00
2019-01-27T01:23:21.872Z,0.00
2019-01-27T01:24:21.885Z,0.00
2019-01-27T01:25:21.856Z,0.00
2019-01-27T01:26:21.841Z,0.00
2019-01-27T01:27:21.839Z,0.00
2019-01-27T01:28:21.821Z,0.00
2019-01-27T01:29:21.834Z,0.00
2019-01-27T01:30:21.803Z,0.00
2019-01-27T01:31:21.799Z,0.00
2019-01-27T01:32:21.780Z,0.00
2019-01-27T01:33:21.777Z,0.00
2019-01-27T01:34:21.784Z,0.00
2019-01-27T01:35:21.739Z,0.00
2019-01-27T01:36:21.732Z,0.00
2019-01-27T01:37:21.731Z,0.00
2019-01-27T01:38:21.712Z,0.00
2019-01-27T01:39:21.718Z,0.00
2019-01-27T01:40:21.689Z,0.00
2019-01-27T01:41:21.679Z,0.00
2019-01-27T01:42:21.684Z,0.00
2019-01-27T01:43:21.664Z,0.00
2019-01-27T01:44:21.672Z,0.00
2019-01-27T01:45:21.643Z,0.00
2019-01-27T01:46:21.639Z,0.00
2019-01-27T01:47:21.617Z,0.00
2019-01-27T01:48:21.615Z,0.00
2019-01-27T01:49:21.617Z,0.00
2019-01-27T01:50:21.601Z,0.00
2019-01-27T01:51:21.573Z,0.00
2019-01-27T01:52:21.582Z,0.00
2019-01-27T01:53:21.562Z,0.00
2019-01-27T01:54:21.592Z,0.00
2019-01-27T01:55:21.547Z,0.00
2019-01-27T01:56:21.523Z,0.00
2019-01-27T01:57:21.524Z,0.00
2019-01-27T01:58:21.510Z,0.00
2019-01-27T01:59:21.523Z,0.00
2019-01-27T02:00:21.487Z,0.00
2019-01-27T02:01:21.482Z,0.00
2019-01-27T02:02:21.483Z,0.00
2019-01-27T02:03:21.455Z,0.00
2019-01-27T02:04:21.459Z,0.00
2019-01-27T02:05:21.431Z,0.00
2019-01-27T02:06:21.426Z,0.00
2019-01-27T02:07:21.411Z,0.00
2019-01-27T02:08:21.409Z,0.00
2019-01-27T02:09:21.419Z,0.00
2019-01-27T02:10:21.376Z,0.00
2019-01-27T02:11:21.367Z,0.00
2019-01-27T02:12:21.371Z,0.00
2019-01-27T02:13:21.365Z,0.00
2019-01-27T02:14:21.353Z,0.00
2019-01-27T02:15:21.329Z,0.00
2019-01-27T02:16:21.317Z,0.00
2019-01-27T02:17:21.304Z,0.00
2019-01-27T02:18:21.299Z,0.00
2019-01-27T02:19:21.305Z,0.00
2019-01-27T02:20:21.297Z,0.00
2019-01-27T02:21:21.272Z,0.00
2019-01-27T02:22:21.255Z,0.00
2019-01-27T02:23:21.247Z,0.00
2019-01-27T02:24:21.247Z,0.00
2019-01-27T02:25:21.229Z,0.00
2019-01-27T02:26:21.218Z,0.00
2019-01-27T02:27:21.223Z,0.00
2019-01-27T02:28:21.190Z,0.00
2019-01-27T02:29:21.208Z,0.00
2019-01-27T02:30:21.185Z,0.00
2019-01-27T02:31:21.158Z,0.00
2019-01-27T02:32:21.154Z,0.00
2019-01-27T02:33:21.146Z,0.00
2019-01-27T02:34:21.156Z,0.00
2019-01-27T02:35:21.114Z,0.00
2019-01-27T02:36:21.110Z,0.00
2019-01-27T02:37:21.106Z,0.00
2019-01-27T02:38:21.087Z,0.00
2019-01-27T02:39:21.123Z,0.00
2019-01-27T02:40:21.071Z,0.00
2019-01-27T02:41:21.054Z,0.00
2019-01-27T02:42:21.039Z,0.00
2019-01-27T02:43:21.035Z,0.00
2019-01-27T02:44:21.034Z,0.00
2019-01-27T02:45:21.031Z,0.00
2019-01-27T02:46:21.002Z,0.00
2019-01-27T02:47:21.040Z,0.00
2019-01-27T02:48:21.002Z,0.00
2019-01-27T02:49:20.995Z,0.00
2019-01-27T02:50:20.978Z,0.00
2019-01-27T02:51:20.973Z,0.00
2019-01-27T02:52:20.944Z,0.00
2019-01-27T02:53:20.948Z,0.00
2019-01-27T02:54:20.935Z,0.00
2019-01-27T02:55:20.923Z,0.00
2019-01-27T02:56:20.953Z,0.00
2019-01-27T02:57:20.908Z,0.00
2019-01-27T02:58:20.877Z,0.00
2019-01-27T02:59:20.875Z,0.00
2019-01-27T03:00:20.892Z,0.00
2019-01-27T03:01:20.856Z,0.00
2019-01-27T03:02:20.850Z,0.00
2019-01-27T03:03:20.843Z,0.00
2019-01-27T03:04:20.820Z,0.00
2019-01-27T03:05:20.822Z,0.00
2019-01-27T03:06:20.801Z,0.00
2019-01-27T03:07:20.791Z,0.00
2019-01-27T03:08:20.788Z,0.00
2019-01-27T03:09:20.756Z,0.00
2019-01-27T03:10:20.761Z,0.00
2019-01-27T03:11:20.755Z,0.00
2019-01-27T03:12:20.732Z,0.00
2019-01-27T03:13:20.732Z,0.00
2019-01-27T03:14:20.719Z,0.00
2019-01-27T03:15:20.732Z,0.00
2019-01-27T03:16:20.703Z,0.00
2019-01-27T03:17:20.690Z,0.00
2019-01-27T03:18:20.675Z,0.00
2019-01-27T03:19:20.669Z,0.00
2019-01-27T03:20:20.665Z,0.00
2019-01-27T03:21:27.671Z,0.00
2019-01-27T03:22:20.628Z,0.00
2019-01-27T03:23:20.608Z,0.00
2019-01-27T03:24:20.615Z,0.00
2019-01-27T03:25:27.677Z,0.00
2019-01-27T03:26:28.633Z,0.00
2019-01-27T03:27:28.205Z,0.00
2019-01-27T03:28:28.622Z,0.00
2019-01-27T03:29:20.551Z,0.00
2019-01-27T03:30:27.657Z,0.00
2019-01-27T03:31:29.298Z,0.00
2019-01-27T03:32:28.579Z,0.00
2019-01-27T03:33:27.569Z,0.00
2019-01-27T03:34:27.565Z,0.00
2019-01-27T03:36:31.141Z,0.00
2019-01-27T03:37:31.110Z,0.00
2019-01-27T03:38:31.093Z,0.00
2019-01-27T03:39:31.084Z,0.00
2019-01-27T03:40:31.083Z,0.00
2019-01-27T03:41:31.048Z,0.00
2019-01-27T03:42:31.054Z,0.00
2019-01-27T03:43:31.051Z,0.00
2019-01-27T03:44:31.026Z,0.00
2019-01-27T03:45:31.022Z,0.00
2019-01-27T03:46:30.999Z,0.00
2019-01-27T03:47:30.991Z,0.00
2019-01-27T03:48:30.992Z,0.00
2019-01-27T03:49:30.972Z,0.00
2019-01-27T03:50:30.987Z,0.00
2019-01-27T03:51:30.943Z,0.00
2019-01-27T03:52:30.934Z,0.00
2019-01-27T03:53:30.926Z,0.00
2019-01-27T03:54:30.918Z,0.00
2019-01-27T03:55:30.925Z,0.00
2019-01-27T03:56:30.899Z,0.00
2019-01-27T03:57:30.881Z,0.00
2019-01-27T03:58:30.870Z,0.00
2019-01-27T03:59:30.873Z,0.00
2019-01-27T04:00:30.887Z,0.00
2019-01-27T04:01:30.853Z,0.00
2019-01-27T04:02:30.830Z,0.00
2019-01-27T04:03:30.828Z,0.00
2019-01-27T04:04:30.804Z,0.00
2019-01-27T04:05:30.822Z,0.00
2019-01-27T04:06:30.793Z,0.00
2019-01-27T04:07:30.778Z,0.00
2019-01-27T04:08:30.775Z,0.00
2019-01-27T04:09:30.765Z,0.00
2019-01-27T04:10:30.763Z,0.00
2019-01-27T04:11:30.735Z,0.00
2019-01-27T04:12:30.732Z,0.00
2019-01-27T04:13:30.745Z,0.00
2019-01-27T04:14:30.713Z,0.00
2019-01-27T04:15:30.707Z,0.00
2019-01-27T04:16:30.679Z,0.00
2019-01-27T04:17:30.685Z,0.00
2019-01-27T04:18:30.666Z,0.00
2019-01-27T04:19:30.678Z,0.00
2019-01-27T04:20:30.667Z,0.00
2019-01-27T04:21:30.638Z,0.00
2019-01-27T04:22:30.616Z,0.00
2019-01-27T04:23:30.630Z,0.00
2019-01-27T04:24:30.599Z,0.00
2019-01-27T04:25:30.617Z,0.00
2019-01-27T04:26:30.592Z,0.00
2019-01-27T04:27:30.588Z,0.00
2019-01-27T04:28:30.569Z,0.00
2019-01-27T04:29:30.548Z,0.00
2019-01-27T04:30:30.559Z,0.00
2019-01-27T04:31:30.543Z,0.00
2019-01-27T04:32:30.523Z,0.00
2019-01-27T04:33:30.529Z,0.00
2019-01-27T04:34:30.504Z,0.00
2019-01-27T04:35:30.528Z,0.00
2019-01-27T04:36:30.479Z,0.00
2019-01-27T04:37:30.483Z,0.00
2019-01-27T04:38:30.462Z,0.00
2019-01-27T04:39:30.468Z,0.00
2019-01-27T04:40:30.449Z,0.00
2019-01-27T04:41:30.483Z,0.00
2019-01-27T04:42:30.423Z,0.00
2019-01-27T04:43:30.404Z,0.00
2019-01-27T04:44:30.409Z,0.00
2019-01-27T04:45:30.420Z,0.00
2019-01-27T04:46:30.365Z,0.00
2019-01-27T04:47:30.360Z,0.00
2019-01-27T04:48:30.356Z,0.00
2019-01-27T04:49:30.343Z,0.00
2019-01-27T04:50:30.345Z,0.00
2019-01-27T04:51:30.323Z,0.00
2019-01-27T04:52:30.321Z,0.00
2019-01-27T04:53:30.293Z,0.00
2019-01-27T04:54:30.287Z,0.00
2019-01-27T04:55:30.300Z,0.00
2019-01-27T04:56:30.271Z,0.00
2019-01-27T04:57:30.251Z,0.00
2019-01-27T04:58:30.247Z,0.00
2019-01-27T04:59:30.227Z,0.00
2019-01-27T05:00:30.246Z,0.00
2019-01-27T05:01:30.224Z,0.00
2019-01-27T05:02:30.211Z,0.00
2019-01-27T05:03:30.203Z,0.00
2019-01-27T05:04:30.190Z,0.00
2019-01-27T05:05:30.202Z,0.00
2019-01-27T05:06:30.168Z,0.00
2019-01-27T05:07:30.165Z,0.00
2019-01-27T05:08:30.146Z,0.00
2019-01-27T05:09:30.126Z,0.00
2019-01-27T05:10:30.140Z,0.00
2019-01-27T05:11:30.132Z,0.00
2019-01-27T05:12:30.108Z,0.00
2019-01-27T05:13:30.089Z,0.00
2019-01-27T05:14:30.079Z,0.00
2019-01-27T05:15:30.064Z,0.00
2019-01-27T05:16:30.072Z,0.00
2019-01-27T05:17:30.047Z,0.00
2019-01-27T05:18:30.034Z,0.00
2019-01-27T05:19:30.025Z,0.00
2019-01-27T05:20:30.013Z,0.00
2019-01-27T05:21:30.022Z,0.00
2019-01-27T05:22:30.024Z,0.00
2019-01-27T05:23:29.989Z,0.00
2019-01-27T05:24:29.969Z,0.00
2019-01-27T05:25:29.975Z,0.00
2019-01-27T05:26:29.991Z,0.00
2019-01-27T05:27:29.943Z,0.00
2019-01-27T05:28:29.927Z,0.00
2019-01-27T05:29:29.919Z,0.00
2019-01-27T05:30:29.903Z,0.00
2019-01-27T05:31:29.909Z,0.00
2019-01-27T05:32:29.969Z,0.00
2019-01-27T05:33:29.879Z,0.00
2019-01-27T05:34:29.869Z,0.00
2019-01-27T05:35:29.865Z,0.00
2019-01-27T05:36:29.866Z,0.00
2019-01-27T05:37:29.834Z,0.00
2019-01-27T05:38:29.827Z,0.00
2019-01-27T05:39:29.815Z,0.00
2019-01-27T05:40:29.803Z,0.00
2019-01-27T05:41:29.808Z,0.00
2019-01-27T05:42:29.783Z,0.00
2019-01-27T05:43:29.777Z,0.00
2019-01-27T05:44:29.767Z,0.00
2019-01-27T05:45:29.751Z,0.00
2019-01-27T05:46:37.819Z,0.00
2019-01-27T05:47:29.740Z,0.00
2019-01-27T05:48:29.735Z,0.00
2019-01-27T05:49:29.733Z,0.00
2019-01-27T05:50:29.699Z,0.00
2019-01-27T05:51:30.025Z,0.00
2019-01-27T05:52:29.684Z,0.00
2019-01-27T05:53:29.682Z,0.00
2019-01-27T05:54:29.684Z,0.00
2019-01-27T05:55:29.649Z,0.00
2019-01-27T05:56:29.658Z,0.00
2019-01-27T05:57:29.642Z,0.00
2019-01-27T05:58:29.622Z,0.00
2019-01-27T05:59:29.609Z,0.00
2019-01-27T06:00:29.610Z,0.00
2019-01-27T06:01:29.598Z,0.00
2019-01-27T06:02:29.581Z,0.00
2019-01-27T06:03:29.573Z,0.00
2019-01-27T06:04:29.575Z,0.00
2019-01-27T06:05:29.547Z,0.00
2019-01-27T06:06:29.562Z,0.00
2019-01-27T06:07:29.522Z,0.00
2019-01-27T06:08:29.508Z,0.00
2019-01-27T06:09:29.502Z,0.00
2019-01-27T06:10:29.502Z,0.00
2019-01-27T06:11:29.487Z,0.00
2019-01-27T06:12:29.467Z,0.00
2019-01-27T06:13:29.451Z,0.00
2019-01-27T06:14:29.448Z,0.00
2019-01-27T06:15:29.462Z,0.00
2019-01-27T06:16:29.444Z,0.00
2019-01-27T06:17:29.409Z,0.00
2019-01-27T06:18:29.414Z,0.00
2019-01-27T06:19:29.402Z,0.00
2019-01-27T06:20:29.384Z,0.00
2019-01-27T06:21:29.412Z,0.00
2019-01-27T06:22:29.366Z,0.00
2019-01-27T06:23:29.352Z,0.00
2019-01-27T06:24:29.349Z,0.00
2019-01-27T06:25:29.343Z,0.00
2019-01-27T06:26:29.382Z,0.00
2019-01-27T06:27:29.326Z,0.00
2019-01-27T06:28:29.299Z,0.00
2019-01-27T06:29:29.292Z,0.00
2019-01-27T06:30:29.288Z,0.00
2019-01-27T06:31:29.287Z,0.00
2019-01-27T06:32:29.266Z,0.00
2019-01-27T06:33:29.258Z,0.00
2019-01-27T06:34:29.257Z,0.00
2019-01-27T06:35:29.257Z,0.00
2019-01-27T06:36:29.525Z,0.00
2019-01-27T06:37:29.207Z,0.00
2019-01-27T06:38:29.195Z,0.00
2019-01-27T06:39:29.187Z,0.00
2019-01-27T06:40:29.177Z,0.00
2019-01-27T06:41:29.178Z,0.00
2019-01-27T06:42:29.179Z,0.00
2019-01-27T06:43:29.141Z,0.00
2019-01-27T06:44:29.134Z,0.00
2019-01-27T06:45:29.121Z,0.00
2019-01-27T06:46:29.128Z,0.00
2019-01-27T06:47:29.110Z,0.00
2019-01-27T06:48:29.111Z,0.00
2019-01-27T06:49:29.084Z,0.00
2019-01-27T06:50:29.061Z,0.00
2019-01-27T06:51:29.075Z,0.00
2019-01-27T06:52:29.061Z,0.00
2019-01-27T06:53:29.057Z,0.00
2019-01-27T06:54:29.028Z,0.00
2019-01-27T06:55:29.033Z,0.00
2019-01-27T06:56:29.025Z,0.00
2019-01-27T06:57:28.994Z,0.00
2019-01-27T06:58:28.988Z,0.00
2019-01-27T06:59:28.971Z,0.00
2019-01-27T07:00:28.958Z,0.00
2019-01-27T07:01:28.962Z,5.62
2019-01-27T07:02:29.651Z,5.62
2019-01-27T07:03:28.934Z,5.62
2019-01-27T07:04:28.938Z,5.62
2019-01-27T07:05:28.913Z,5.62
2019-01-27T07:06:28.918Z,5.62
2019-01-27T07:07:28.894Z,11.25
2019-01-27T07:08:28.886Z,11.25
2019-01-27T07:09:28.877Z,11.25
2019-01-27T07:10:28.867Z,11.25
2019-01-27T07:11:28.875Z,11.25
2019-01-27T07:12:28.829Z,16.88
2019-01-27T07:13:28.830Z,16.88
2019-01-27T07:14:28.820Z,16.88
2019-01-27T07:15:28.806Z,16.88
2019-01-27T07:16:28.801Z,16.88
2019-01-27T07:17:28.804Z,22.50
2019-01-27T07:18:28.773Z,22.50
2019-01-27T07:19:28.767Z,22.50
2019-01-27T07:20:28.767Z,22.50
2019-01-27T07:21:28.741Z,22.50
2019-01-27T07:22:28.777Z,22.50
2019-01-27T07:23:36.761Z,16.88
2019-01-27T07:24:35.775Z,16.88
2019-01-27T07:25:28.708Z,16.88
2019-01-27T07:26:28.696Z,16.88
2019-01-27T07:27:28.697Z,16.88
2019-01-27T07:28:28.694Z,16.88
2019-01-27T07:29:28.678Z,16.88
2019-01-27T07:30:28.663Z,22.50
2019-01-27T07:31:28.636Z,22.50
2019-01-27T07:32:28.643Z,22.50
2019-01-27T07:33:28.641Z,22.50
2019-01-27T07:34:28.616Z,16.88
2019-01-27T07:35:28.594Z,16.88
2019-01-27T07:36:28.586Z,16.88
2019-01-27T07:37:28.600Z,16.88
2019-01-27T07:38:28.586Z,16.88
2019-01-27T07:39:28.561Z,16.88
2019-01-27T07:40:28.551Z,16.88
2019-01-27T07:41:28.546Z,22.50
2019-01-27T07:42:28.533Z,22.50
2019-01-27T07:43:28.512Z,22.50
2019-01-27T07:44:28.527Z,28.12
2019-01-27T07:45:28.493Z,28.12
2019-01-27T07:46:28.502Z,28.12
2019-01-27T07:47:28.497Z,22.50
2019-01-27T07:48:28.468Z,22.50
2019-01-27T07:49:28.446Z,28.12
2019-01-27T07:50:28.448Z,28.12
2019-01-27T07:51:28.438Z,28.12
2019-01-27T07:52:28.444Z,33.75
2019-01-27T07:53:28.407Z,39.38
2019-01-27T07:54:28.407Z,39.38
2019-01-27T07:55:28.382Z,45.00
2019-01-27T07:56:28.373Z,45.00
2019-01-27T07:57:28.375Z,50.62
2019-01-27T07:58:28.362Z,45.00
2019-01-27T07:59:28.343Z,45.00
2019-01-27T08:00:28.329Z,50.62
2019-01-27T08:01:28.321Z,45.00
2019-01-27T08:02:28.333Z,39.38
2019-01-27T08:03:28.316Z,39.38
2019-01-27T08:04:28.296Z,39.38
2019-01-27T08:05:28.277Z,39.38
2019-01-27T08:06:28.282Z,39.38
2019-01-27T08:07:28.273Z,33.75
2019-01-27T08:08:28.256Z,28.12
2019-01-27T08:09:28.262Z,28.12
2019-01-27T08:10:28.235Z,22.50
2019-01-27T08:11:28.227Z,22.50
2019-01-27T08:12:28.230Z,22.50
2019-01-27T08:13:28.212Z,22.50
2019-01-27T08:14:28.196Z,22.50
2019-01-27T08:15:28.192Z,22.50
2019-01-27T08:16:28.167Z,28.12
2019-01-27T08:17:28.166Z,28.12
2019-01-27T08:18:28.152Z,33.75
2019-01-27T08:19:28.136Z,33.75
2019-01-27T08:20:28.134Z,33.75
2019-01-27T08:21:28.117Z,45.00
2019-01-27T08:22:28.114Z,56.25
2019-01-27T08:23:28.094Z,61.88
2019-01-27T08:24:28.080Z,67.50
2019-01-27T08:25:28.078Z,73.12
2019-01-27T08:26:28.085Z,78.75
2019-01-27T08:27:28.073Z,90.00
2019-01-27T08:28:28.037Z,112.50
2019-01-27T08:29:28.035Z,151.88
2019-01-27T08:30:28.023Z,180.00
2019-01-27T08:31:28.025Z,185.62
2019-01-27T08:32:28.028Z,168.75
2019-01-27T08:33:27.995Z,151.88
2019-01-27T08:34:27.987Z,140.62
2019-01-27T08:35:27.973Z,151.88
2019-01-27T08:36:27.965Z,157.50
2019-01-27T08:37:27.963Z,163.12
2019-01-27T08:38:27.937Z,163.12
2019-01-27T08:39:27.934Z,157.50
2019-01-27T08:40:27.913Z,163.12
2019-01-27T08:41:27.913Z,168.75
2019-01-27T08:42:27.919Z,180.00
2019-01-27T08:43:27.889Z,180.00
2019-01-27T08:44:35.912Z,174.38
2019-01-27T08:45:36.138Z,174.38
2019-01-27T08:46:27.844Z,185.62
2019-01-27T08:47:27.852Z,185.62
2019-01-27T08:48:27.847Z,168.75
2019-01-27T08:49:27.817Z,140.62
2019-01-27T08:50:27.805Z,112.50
2019-01-27T08:51:27.812Z,95.62
2019-01-27T08:52:27.817Z,95.62
2019-01-27T08:53:27.817Z,90.00
2019-01-27T08:54:27.773Z,90.00
2019-01-27T08:55:27.752Z,90.00
2019-01-27T08:56:27.748Z,90.00
2019-01-27T08:57:27.753Z,78.75
2019-01-27T08:58:27.724Z,67.50
2019-01-27T08:59:27.744Z,61.88
2019-01-27T09:00:27.720Z,61.88
2019-01-27T09:01:27.700Z,78.75
2019-01-27T09:02:27.702Z,90.00
2019-01-27T09:03:27.684Z,90.00
2019-01-27T09:04:27.679Z,95.62
2019-01-27T09:05:27.671Z,95.62
2019-01-27T09:06:27.639Z,112.50
2019-01-27T09:07:27.639Z,140.62
2019-01-27T09:08:27.629Z,168.75
2019-01-27T09:09:27.604Z,191.25
2019-01-27T09:10:27.613Z,247.50
2019-01-27T09:11:27.603Z,303.75
2019-01-27T09:12:27.594Z,354.38
2019-01-27T09:13:27.566Z,427.50
2019-01-27T09:14:27.565Z,433.12
2019-01-27T09:15:27.545Z,393.75
2019-01-27T09:16:27.545Z,393.75
2019-01-27T09:17:34.610Z,388.12
2019-01-27T09:18:27.534Z,348.75
2019-01-27T09:19:27.517Z,320.62
2019-01-27T09:20:28.141Z,298.12
2019-01-27T09:21:27.477Z,281.25
2019-01-27T09:22:27.497Z,264.38
2019-01-27T09:23:27.461Z,258.75
2019-01-27T09:24:27.490Z,258.75
2019-01-27T09:25:27.540Z,253.12
2019-01-27T09:26:27.436Z,253.12
2019-01-27T09:27:27.424Z,258.75
2019-01-27T09:28:27.427Z,258.75
2019-01-27T09:29:27.408Z,270.00
2019-01-27T09:30:27.427Z,286.88
2019-01-27T09:31:27.370Z,303.75
2019-01-27T09:32:27.384Z,298.12
2019-01-27T09:33:27.363Z,264.38
2019-01-27T09:34:27.345Z,219.38
2019-01-27T09:35:27.333Z,185.62
2019-01-27T09:36:27.331Z,168.75
2019-01-27T09:37:27.310Z,157.50
2019-01-27T09:38:27.314Z,146.25
2019-01-27T09:39:27.297Z,140.62
2019-01-27T09:40:27.290Z,140.62
2019-01-27T09:41:27.279Z,140.62
2019-01-27T09:42:27.280Z,146.25
2019-01-27T09:43:28.911Z,163.12
2019-01-27T09:44:27.244Z,174.38
2019-01-27T09:45:27.222Z,185.62
2019-01-27T09:46:27.220Z,191.25
2019-01-27T09:47:27.213Z,196.88
2019-01-27T09:48:27.218Z,180.00
2019-01-27T09:49:27.183Z,140.62
2019-01-27T09:50:27.189Z,112.50
2019-01-27T09:51:27.872Z,129.38
2019-01-27T09:52:27.159Z,163.12
2019-01-27T09:53:27.168Z,157.50
2019-01-27T09:54:27.151Z,135.00
2019-01-27T09:55:27.128Z,123.75
2019-01-27T09:56:27.113Z,191.25
2019-01-27T09:57:27.122Z,258.75
2019-01-27T09:58:27.109Z,315.00
2019-01-27T09:59:27.089Z,298.12
2019-01-27T10:00:27.071Z,253.12
2019-01-27T10:01:27.065Z,208.12
2019-01-27T10:02:27.050Z,185.62
2019-01-27T10:03:27.059Z,123.75
2019-01-27T10:04:27.038Z,101.25
2019-01-27T10:05:27.025Z,118.12
2019-01-27T10:06:27.035Z,163.12
2019-01-27T10:07:27.014Z,196.88
2019-01-27T10:08:27.020Z,208.12
2019-01-27T10:09:26.972Z,191.25
2019-01-27T10:10:26.959Z,174.38
2019-01-27T10:11:26.958Z,163.12
2019-01-27T10:12:26.968Z,174.38
2019-01-27T10:13:26.968Z,202.50
2019-01-27T10:14:26.927Z,208.12
2019-01-27T10:15:26.921Z,264.38
2019-01-27T10:16:26.912Z,270.00
2019-01-27T10:17:26.897Z,264.38
2019-01-27T10:18:26.916Z,253.12
2019-01-27T10:19:26.878Z,247.50
2019-01-27T10:20:26.858Z,247.50
2019-01-27T10:21:26.872Z,185.62
2019-01-27T10:22:27.668Z,146.25
2019-01-27T10:23:26.838Z,180.00
2019-01-27T10:24:26.831Z,219.38
2019-01-27T10:25:26.815Z,225.00
2019-01-27T10:26:26.806Z,264.38
2019-01-27T10:27:26.791Z,326.25
2019-01-27T10:28:26.810Z,376.88
2019-01-27T10:29:26.786Z,416.25
2019-01-27T10:30:26.773Z,416.25
2019-01-27T10:31:26.784Z,388.12
2019-01-27T10:32:26.740Z,405.00
2019-01-27T10:33:26.773Z,410.62
2019-01-27T10:34:26.725Z,388.12
2019-01-27T10:35:26.729Z,348.75
2019-01-27T10:36:26.711Z,320.62
2019-01-27T10:37:26.691Z,309.38
2019-01-27T10:38:26.693Z,303.75
2019-01-27T10:39:26.664Z,281.25
2019-01-27T10:40:26.657Z,253.12
2019-01-27T10:41:26.650Z,219.38
2019-01-27T10:42:26.650Z,196.88
2019-01-27T10:43:26.650Z,185.62
2019-01-27T10:44:26.616Z,174.38
2019-01-27T10:45:26.606Z,157.50
2019-01-27T10:46:26.593Z,151.88
2019-01-27T10:47:26.581Z,146.25
2019-01-27T10:48:26.587Z,129.38
2019-01-27T10:49:26.557Z,140.62
2019-01-27T10:50:26.558Z,151.88
2019-01-27T10:51:26.544Z,157.50
2019-01-27T10:52:26.520Z,135.00
2019-01-27T10:53:26.532Z,140.62
2019-01-27T10:54:26.509Z,140.62
2019-01-27T10:55:26.484Z,151.88
2019-01-27T10:56:26.473Z,135.00
2019-01-27T10:57:26.474Z,135.00
2019-01-27T10:58:26.484Z,118.12
2019-01-27T10:59:26.440Z,118.12
2019-01-27T11:00:26.440Z,123.75
2019-01-27T11:01:26.447Z,123.75
2019-01-27T11:02:26.429Z,112.50
2019-01-27T11:03:26.418Z,106.88
2019-01-27T11:04:26.391Z,106.88
2019-01-27T11:05:26.390Z,106.88
2019-01-27T11:06:34.439Z,106.88
2019-01-27T11:07:26.364Z,112.50
2019-01-27T11:08:26.362Z,118.12
2019-01-27T11:09:26.344Z,112.50
2019-01-27T11:10:34.426Z,106.88
2019-01-27T11:11:26.323Z,106.88
2019-01-27T11:12:26.326Z,123.75
2019-01-27T11:13:26.327Z,129.38
2019-01-27T11:14:33.339Z,135.00
2019-01-27T11:15:26.308Z,129.38
2019-01-27T11:16:26.278Z,146.25
2019-01-27T11:17:26.251Z,180.00
2019-01-27T11:18:27.241Z,208.12
2019-01-27T11:19:26.243Z,196.88
2019-01-27T11:20:26.228Z,202.50
2019-01-27T11:21:26.211Z,208.12
2019-01-27T11:22:26.474Z,213.75
2019-01-27T11:23:26.247Z,191.25
2019-01-27T11:24:26.197Z,180.00
2019-01-27T11:25:26.185Z,202.50
2019-01-27T11:26:26.163Z,225.00
2019-01-27T11:27:32.831Z,253.12
2019-01-27T11:28:27.170Z,236.25
2019-01-27T11:29:26.129Z,264.38
2019-01-27T11:30:26.128Z,315.00
2019-01-27T11:31:26.125Z,348.75
2019-01-27T11:32:26.101Z,343.12
2019-01-27T11:33:26.103Z,241.88
2019-01-27T11:34:26.096Z,180.00
2019-01-27T11:35:26.070Z,213.75
2019-01-27T11:36:26.068Z,202.50
2019-01-27T11:37:26.057Z,191.25
2019-01-27T11:38:26.047Z,196.88
2019-01-27T11:39:26.054Z,213.75
2019-01-27T11:40:26.022Z,230.62
2019-01-27T11:41:26.014Z,219.38
2019-01-27T11:42:26.011Z,213.75
2019-01-27T11:43:25.994Z,213.75
2019-01-27T11:44:25.982Z,236.25
2019-01-27T11:45:26.057Z,270.00
2019-01-27T11:46:25.979Z,286.88
2019-01-27T11:47:25.941Z,264.38
2019-01-27T11:48:25.989Z,208.12
2019-01-27T11:49:25.956Z,191.25
2019-01-27T11:50:25.914Z,236.25
2019-01-27T11:51:25.922Z,236.25
2019-01-27T11:52:25.898Z,270.00
2019-01-27T11:53:25.894Z,270.00
2019-01-27T11:54:25.901Z,292.50
2019-01-27T11:55:25.863Z,275.62
2019-01-27T11:56:25.851Z,264.38
2019-01-27T11:57:25.833Z,219.38
2019-01-27T11:58:25.826Z,180.00
2019-01-27T11:59:25.831Z,168.75
2019-01-27T12:00:25.803Z,163.12
2019-01-27T12:01:25.801Z,157.50
2019-01-27T12:02:25.793Z,157.50
2019-01-27T12:03:25.780Z,180.00
2019-01-27T12:04:25.771Z,191.25
2019-01-27T12:05:25.759Z,180.00
2019-01-27T12:06:25.747Z,191.25
2019-01-27T12:07:25.731Z,168.75
2019-01-27T12:08:25.719Z,140.62
2019-01-27T12:09:25.717Z,118.12
2019-01-27T12:10:25.694Z,106.88
2019-01-27T12:11:25.696Z,101.25
2019-01-27T12:12:25.674Z,106.88
2019-01-27T12:13:25.655Z,118.12
2019-01-27T12:14:25.662Z,129.38
2019-01-27T12:15:25.655Z,129.38
2019-01-27T12:16:25.650Z,129.38
2019-01-27T12:17:25.633Z,146.25
2019-01-27T12:18:25.615Z,151.88
2019-01-27T12:19:25.622Z,140.62
2019-01-27T12:20:25.586Z,151.88
2019-01-27T12:21:25.594Z,146.25
2019-01-27T12:22:25.580Z,140.62
2019-01-27T12:23:25.568Z,140.62
2019-01-27T12:24:25.577Z,129.38
2019-01-27T12:25:25.550Z,112.50
2019-01-27T12:26:25.545Z,101.25
2019-01-27T12:27:25.529Z,112.50
2019-01-27T12:28:25.516Z,112.50
2019-01-27T12:29:25.653Z,112.50
2019-01-27T12:30:25.499Z,118.12
2019-01-27T12:31:25.473Z,129.38
2019-01-27T12:32:25.459Z,123.75
2019-01-27T12:33:25.460Z,106.88
2019-01-27T12:34:25.460Z,106.88
2019-01-27T12:35:25.446Z,101.25
2019-01-27T12:36:25.431Z,95.62
2019-01-27T12:37:25.458Z,90.00
2019-01-27T12:38:25.410Z,84.38
2019-01-27T12:39:25.436Z,84.38
2019-01-27T12:40:25.392Z,84.38
2019-01-27T12:41:26.235Z,90.00
2019-01-27T12:42:25.365Z,101.25
2019-01-27T12:43:25.349Z,112.50
2019-01-27T12:44:25.364Z,140.62
2019-01-27T12:45:25.343Z,163.12
2019-01-27T12:46:25.326Z,168.75
2019-01-27T12:47:25.305Z,168.75
2019-01-27T12:48:25.317Z,174.38
2019-01-27T12:49:25.307Z,180.00
2019-01-27T12:50:25.276Z,202.50
2019-01-27T12:51:25.270Z,219.38
2019-01-27T12:52:25.261Z,236.25
2019-01-27T12:53:25.254Z,253.12
2019-01-27T12:54:25.249Z,258.75
2019-01-27T12:55:25.233Z,247.50
2019-01-27T12:56:25.208Z,236.25
2019-01-27T12:57:25.212Z,230.62
2019-01-27T12:58:25.194Z,219.38
2019-01-27T12:59:25.221Z,225.00