createdAt,value
2023-03-05T00:02:16.639Z,27.41
2023-03-05T00:05:01.490Z,26.93
2023-03-05T00:07:46.404Z,27.62
2023-03-05T00:10:31.370Z,27.00
2023-03-05T00:13:16.337Z,27.35
2023-03-05T00:16:01.262Z,27.17
2023-03-05T00:18:46.155Z,26.93
2023-03-05T00:21:30.977Z,25.93
2023-03-05T00:24:15.958Z,25.83
2023-03-05T00:27:00.760Z,26.35
2023-03-05T00:29:45.690Z,26.65
2023-03-05T00:32:30.635Z,28.06
2023-03-05T00:35:15.953Z,27.47
2023-03-05T00:38:00.942Z,28.07
2023-03-05T00:40:45.786Z,27.04
2023-03-05T00:43:30.701Z,27.76
2023-03-05T00:46:15.577Z,26.53
2023-03-05T00:49:00.433Z,27.17
2023-03-05T00:51:45.370Z,27.77
2023-03-05T00:54:30.290Z,27.15
2023-03-05T00:57:15.135Z,26.85
2023-03-05T01:00:00.088Z,26.42
2023-03-05T01:02:45.092Z,27.00
2023-03-05T01:05:30.111Z,27.43
2023-03-05T01:08:14.859Z,27.30
2023-03-05T01:10:59.651Z,27.16
2023-03-05T01:13:44.496Z,26.94
2023-03-05T01:16:29.492Z,26.93
2023-03-05T01:19:14.375Z,26.77
2023-03-05T01:21:59.290Z,26.65
2023-03-05T01:24:44.291Z,25.71
2023-03-05T01:27:29.260Z,24.47
2023-03-05T01:30:14.158Z,25.52
2023-03-05T01:32:59.190Z,25.60
2023-03-05T01:35:44.001Z,24.59
2023-03-05T01:38:29.062Z,25.28
2023-03-05T01:41:13.867Z,25.95
2023-03-05T01:43:58.904Z,25.88
2023-03-05T01:46:43.817Z,25.70
2023-03-05T01:49:28.693Z,26.39
2023-03-05T01:52:13.551Z,26.00
2023-03-05T01:54:58.381Z,25.84
2023-03-05T01:57:43.266Z,26.02
2023-03-05T02:00:28.122Z,26.09
2023-03-05T02:03:13.053Z,26.47
2023-03-05T02:05:58.008Z,26.23
2023-03-05T02:08:42.901Z,26.09
2023-03-05T02:11:27.649Z,26.40
2023-03-05T02:14:12.603Z,27.50
2023-03-05T02:16:57.518Z,27.07
2023-03-05T02:19:42.897Z,26.51
2023-03-05T02:22:27.843Z,26.12
2023-03-05T02:25:12.701Z,26.54
2023-03-05T02:27:57.622Z,27.72
2023-03-05T02:30:42.493Z,27.29
2023-03-05T02:33:27.470Z,27.95
2023-03-05T02:36:12.371Z,28.41
2023-03-05T02:38:57.258Z,28.23
2023-03-05T02:41:42.322Z,28.47
2023-03-05T02:44:27.081Z,29.46
2023-03-05T02:47:12.175Z,29.48
2023-03-05T02:49:57.129Z,29.62
2023-03-05T02:52:42.018Z,29.35
2023-03-05T02:55:26.762Z,30.06
2023-03-05T02:58:11.595Z,29.72
2023-03-05T03:00:56.517Z,29.78
2023-03-05T03:03:41.362Z,29.52
2023-03-05T03:06:26.412Z,30.02
2023-03-05T03:09:11.389Z,30.17
2023-03-05T03:11:56.264Z,29.91
2023-03-05T03:14:41.115Z,31.45
2023-03-05T03:17:25.984Z,32.54
2023-03-05T03:20:10.821Z,33.84
2023-03-05T03:22:55.759Z,34.12
2023-03-05T03:25:40.753Z,35.94
2023-03-05T03:28:25.645Z,35.56
2023-03-05T03:31:10.493Z,35.47
2023-03-05T03:33:55.250Z,37.26
2023-03-05T03:36:40.278Z,35.26
2023-03-05T03:39:25.209Z,36.84
2023-03-05T03:42:10.180Z,37.01
2023-03-05T03:44:55.062Z,36.27
2023-03-05T03:47:39.963Z,38.10
2023-03-05T03:50:25.060Z,38.09
2023-03-05T03:53:09.930Z,38.35
2023-03-05T03:55:54.848Z,37.89
2023-03-05T03:58:39.775Z,39.79
2023-03-05T04:01:24.737Z,40.06
2023-03-05T04:04:10.281Z,39.74
2023-03-05T04:06:55.686Z,39.43
2023-03-05T04:09:40.676Z,40.35
2023-03-05T04:12:25.593Z,41.02
2023-03-05T04:15:10.466Z,41.92
2023-03-05T04:17:55.286Z,42.17
2023-03-05T04:20:40.202Z,42.02
2023-03-05T04:23:24.906Z,43.26
2023-03-05T04:26:09.861Z,42.41
2023-03-05T04:28:54.551Z,43.64
2023-03-05T04:31:39.446Z,44.89
2023-03-05T04:34:24.398Z,44.47
2023-03-05T04:37:09.318Z,43.59
2023-03-05T04:39:54.172Z,43.20
2023-03-05T04:42:38.993Z,43.84
2023-03-05T04:45:24.030Z,44.94
2023-03-05T04:48:08.940Z,44.24
2023-03-05T04:50:53.890Z,43.11
2023-03-05T04:53:38.829Z,43.85
2023-03-05T04:56:23.757Z,44.59
2023-03-05T04:59:08.639Z,44.73
2023-03-05T05:01:53.442Z,44.04
2023-03-05T05:04:38.174Z,43.00
2023-03-05T05:07:23.148Z,42.19
2023-03-05T05:10:08.110Z,42.75
2023-03-05T05:12:52.874Z,45.13
2023-03-05T05:15:37.937Z,42.46
2023-03-05T05:18:22.730Z,46.25
2023-03-05T05:21:07.621Z,45.13
2023-03-05T05:23:52.482Z,44.09
2023-03-05T05:26:37.420Z,45.65
2023-03-05T05:29:22.223Z,45.73
2023-03-05T05:32:07.146Z,44.54
2023-03-05T05:34:52.160Z,43.21
2023-03-05T05:37:36.949Z,43.37
2023-03-05T05:40:21.881Z,42.36
2023-03-05T05:43:06.672Z,41.93
2023-03-05T05:45:51.847Z,40.72
2023-03-05T05:48:37.052Z,41.57
2023-03-05T05:51:22.028Z,40.99
2023-03-05T05:54:07.023Z,42.59
2023-03-05T05:56:51.971Z,41.36
2023-03-05T05:59:36.971Z,42.26
2023-03-05T06:02:21.823Z,43.04
2023-03-05T06:05:06.744Z,43.40
2023-03-05T06:07:51.492Z,43.35
2023-03-05T06:10:36.375Z,42.48
2023-03-05T06:13:21.201Z,44.07
2023-03-05T06:16:06.104Z,45.83
2023-03-05T06:18:50.934Z,44.62
2023-03-05T06:21:35.977Z,44.39
2023-03-05T06:24:20.849Z,46.24
2023-03-05T06:27:05.592Z,44.28
2023-03-05T06:29:50.517Z,45.33
2023-03-05T06:32:35.422Z,46.48
2023-03-05T06:35:20.134Z,46.13
2023-03-05T06:38:04.990Z,46.76
2023-03-05T06:40:49.868Z,47.64
2023-03-05T06:43:34.718Z,46.79
2023-03-05T06:46:19.586Z,46.91
2023-03-05T06:49:04.558Z,48.94
2023-03-05T06:51:49.380Z,48.81
2023-03-05T06:54:34.263Z,48.10
2023-03-05T06:57:19.067Z,48.33
2023-03-05T07:00:03.988Z,48.71
2023-03-05T07:02:48.834Z,49.00
2023-03-05T07:05:34.328Z,48.51
2023-03-05T07:08:19.176Z,46.11
2023-03-05T07:11:03.987Z,43.98
2023-03-05T07:13:48.917Z,48.12
2023-03-05T07:16:33.831Z,45.87
2023-03-05T07:19:19.337Z,46.73
2023-03-05T07:22:04.219Z,46.77
2023-03-05T07:24:49.210Z,46.05
2023-03-05T07:27:34.107Z,46.08
2023-03-05T07:30:19.032Z,45.66
2023-03-05T07:33:04.098Z,46.11
2023-03-05T07:35:49.008Z,45.92
2023-03-05T07:38:34.025Z,46.21
2023-03-05T07:41:18.869Z,43.94
2023-03-05T07:44:03.790Z,44.32
2023-03-05T07:46:48.625Z,44.29
2023-03-05T07:49:33.707Z,44.57
2023-03-05T07:52:18.540Z,44.36
2023-03-05T07:55:03.573Z,44.61
2023-03-05T07:57:48.528Z,45.08
2023-03-05T08:00:33.384Z,44.99
2023-03-05T08:03:18.247Z,47.02
2023-03-05T08:06:03.159Z,45.90
2023-03-05T08:08:48.026Z,45.10
2023-03-05T08:11:32.984Z,45.04
2023-03-05T08:14:17.996Z,44.13
2023-03-05T08:17:02.840Z,45.07
2023-03-05T08:19:47.667Z,45.21
2023-03-05T08:22:32.565Z,45.77
2023-03-05T08:25:17.504Z,43.81
2023-03-05T08:28:02.605Z,45.39
2023-03-05T08:30:47.874Z,44.67
2023-03-05T08:33:35.213Z,43.82
2023-03-05T08:36:20.236Z,43.13
2023-03-05T08:39:05.015Z,42.96
2023-03-05T08:41:50.009Z,42.77
2023-03-05T08:44:34.839Z,42.58
2023-03-05T08:47:19.920Z,42.26
2023-03-05T08:50:05.273Z,41.93
2023-03-05T08:52:50.217Z,43.32
2023-03-05T08:55:35.186Z,43.73
2023-03-05T08:58:20.733Z,43.29
2023-03-05T09:01:05.736Z,43.81
2023-03-05T09:03:50.711Z,43.68
2023-03-05T09:06:35.579Z,42.94
2023-03-05T09:09:20.501Z,43.28
2023-03-05T09:12:05.555Z,43.75
2023-03-05T09:14:50.425Z,44.31
2023-03-05T09:17:35.301Z,43.27
2023-03-05T09:20:20.112Z,43.95
2023-03-05T09:23:05.139Z,44.88
2023-03-05T09:25:50.002Z,46.40
2023-03-05T09:28:34.833Z,45.75
2023-03-05T09:31:19.799Z,43.67
2023-03-05T09:34:04.680Z,45.25
2023-03-05T09:36:49.604Z,45.07
2023-03-05T09:39:34.453Z,45.61
2023-03-05T09:42:19.406Z,45.45
2023-03-05T09:45:04.349Z,45.62
2023-03-05T09:47:49.305Z,46.35
2023-03-05T09:50:34.212Z,44.35
2023-03-05T09:53:19.172Z,44.81
2023-03-05T09:56:04.004Z,44.87
2023-03-05T09:58:48.893Z,43.77
2023-03-05T10:01:33.885Z,45.71
2023-03-05T10:04:18.865Z,46.17
2023-03-05T10:07:04.243Z,46.56
2023-03-05T10:09:49.163Z,47.42
2023-03-05T10:12:34.061Z,46.46
2023-03-05T10:15:19.171Z,46.05
2023-03-05T10:18:04.034Z,44.79
2023-03-05T10:20:49.020Z,44.99
2023-03-05T10:23:33.826Z,43.91
2023-03-05T10:26:18.778Z,44.19
2023-03-05T10:29:03.719Z,43.98
2023-03-05T10:31:48.725Z,44.19
2023-03-05T10:34:33.962Z,45.00
2023-03-05T10:37:18.743Z,43.26
2023-03-05T10:40:03.693Z,44.66
2023-03-05T10:42:48.504Z,45.05
2023-03-05T10:45:33.618Z,45.42
2023-03-05T10:48:18.389Z,42.76
2023-03-05T10:51:03.284Z,43.11
2023-03-05T10:53:47.985Z,44.34
2023-03-05T10:56:32.881Z,44.63
2023-03-05T10:59:17.779Z,44.27
2023-03-05T11:02:02.655Z,45.61
2023-03-05T11:04:48.212Z,43.61
2023-03-05T11:07:33.382Z,44.49
2023-03-05T11:10:18.368Z,44.08
2023-03-05T11:13:03.196Z,44.69
2023-03-05T11:15:48.132Z,43.39
2023-03-05T11:18:33.046Z,43.00
2023-03-05T11:21:17.858Z,44.12
2023-03-05T11:24:02.820Z,43.79
2023-03-05T11:26:47.793Z,44.41
2023-03-05T11:29:32.810Z,42.08
2023-03-05T11:32:17.745Z,44.78
2023-03-05T11:35:02.617Z,42.68
2023-03-05T11:37:47.413Z,42.33
2023-03-05T11:40:32.424Z,42.97
2023-03-05T11:43:17.247Z,43.34
2023-03-05T11:46:02.242Z,45.01
2023-03-05T11:48:47.512Z,42.88
2023-03-05T11:51:32.394Z,42.46
2023-03-05T11:54:17.461Z,43.23
2023-03-05T11:57:02.691Z,42.88
2023-03-05T11:59:47.926Z,43.13
2023-03-05T12:02:32.789Z,42.60
2023-03-05T12:05:17.742Z,42.66
2023-03-05T12:08:02.552Z,41.89
2023-03-05T12:10:47.517Z,42.47
2023-03-05T12:13:32.534Z,43.02
2023-03-05T12:16:17.577Z,41.08
2023-03-05T12:19:02.884Z,42.79
2023-03-05T12:21:47.717Z,41.62
2023-03-05T12:24:32.648Z,42.17
2023-03-05T12:27:17.548Z,42.55
2023-03-05T12:30:02.394Z,41.75
2023-03-05T12:32:47.280Z,41.77
2023-03-05T12:35:32.305Z,41.54
2023-03-05T12:38:26.722Z,43.09
2023-03-05T12:41:12.081Z,42.67
2023-03-05T12:43:56.912Z,42.33
2023-03-05T12:46:41.796Z,41.98
2023-03-05T12:49:26.626Z,42.79
2023-03-05T12:52:11.548Z,42.48
2023-03-05T12:54:56.445Z,41.94
2023-03-05T12:57:41.139Z,41.89
2023-03-05T13:00:26.042Z,41.93
2023-03-05T13:03:10.916Z,41.57
2023-03-05T13:05:55.815Z,40.60
2023-03-05T13:08:40.665Z,41.46
2023-03-05T13:11:25.691Z,40.65
2023-03-05T13:14:10.571Z,41.83
2023-03-05T13:16:55.391Z,43.09
2023-03-05T13:19:40.341Z,43.17
2023-03-05T13:22:25.230Z,43.80
2023-03-05T13:25:10.276Z,43.19
2023-03-05T13:27:55.060Z,42.81
2023-03-05T13:30:40.074Z,42.77
2023-03-05T13:33:24.885Z,43.16
2023-03-05T13:36:09.724Z,42.81
2023-03-05T13:38:54.591Z,43.82
2023-03-05T13:41:39.397Z,43.16
2023-03-05T13:44:24.331Z,43.74
2023-03-05T13:47:09.128Z,44.21
2023-03-05T13:49:54.123Z,41.89
2023-03-05T13:52:38.942Z,43.31
2023-03-05T13:55:23.765Z,44.54
2023-03-05T13:58:08.565Z,43.21
2023-03-05T14:00:53.612Z,42.64
2023-03-05T14:03:38.574Z,42.77
2023-03-05T14:06:23.425Z,41.72
2023-03-05T14:09:08.333Z,42.90
2023-03-05T14:11:53.158Z,41.08
2023-03-05T14:14:39.139Z,41.24
2023-03-05T14:17:24.281Z,41.06
2023-03-05T14:20:09.129Z,40.95
2023-03-05T14:22:53.950Z,41.67
2023-03-05T14:25:38.825Z,40.76
2023-03-05T14:28:23.825Z,40.92
2023-03-05T14:31:08.687Z,41.31
2023-03-05T14:33:53.597Z,40.41
2023-03-05T14:36:38.378Z,40.29
2023-03-05T14:39:23.258Z,40.55
2023-03-05T14:42:08.095Z,40.29
2023-03-05T14:44:53.041Z,39.53
2023-03-05T14:47:38.027Z,38.51
2023-03-05T14:50:22.971Z,39.52
2023-03-05T14:53:07.908Z,38.56
2023-03-05T14:55:52.679Z,38.97
2023-03-05T14:58:37.659Z,41.05
2023-03-05T15:01:22.458Z,39.56
2023-03-05T15:04:07.365Z,40.74
2023-03-05T15:06:52.108Z,40.23
2023-03-05T15:09:37.085Z,41.13
2023-03-05T15:12:22.013Z,39.44
2023-03-05T15:15:07.206Z,39.47
2023-03-05T15:17:52.220Z,39.29
2023-03-05T15:20:37.125Z,37.56
2023-03-05T15:23:22.200Z,37.58
2023-03-05T15:26:07.204Z,39.27
2023-03-05T15:28:52.157Z,38.91
2023-03-05T15:31:37.057Z,40.27
2023-03-05T15:34:21.952Z,40.55
2023-03-05T15:37:06.931Z,41.20
2023-03-05T15:39:51.745Z,42.40
2023-03-05T15:42:36.584Z,44.12
2023-03-05T15:45:21.503Z,42.92
2023-03-05T15:48:06.349Z,47.13
2023-03-05T15:50:51.229Z,45.76
2023-03-05T15:53:36.143Z,43.45
2023-03-05T15:56:21.062Z,42.98
2023-03-05T15:59:05.976Z,44.02
2023-03-05T16:01:50.854Z,43.72
2023-03-05T16:04:35.821Z,44.90
2023-03-05T16:07:23.575Z,43.56
2023-03-05T16:10:08.938Z,44.84
2023-03-05T16:12:53.782Z,43.76
2023-03-05T16:15:38.645Z,45.52
2023-03-05T16:18:23.580Z,46.38
2023-03-05T16:21:08.349Z,46.40
2023-03-05T16:23:53.294Z,45.62
2023-03-05T16:26:38.292Z,45.71
2023-03-05T16:29:23.077Z,46.89
2023-03-05T16:32:08.085Z,46.24
2023-03-05T16:34:53.231Z,46.51
2023-03-05T16:37:38.091Z,47.40
2023-03-05T16:40:22.948Z,45.79
2023-03-05T16:43:07.871Z,46.12
2023-03-05T16:45:52.751Z,46.77
2023-03-05T16:48:37.645Z,48.26
2023-03-05T16:51:22.711Z,45.62
2023-03-05T16:54:09.995Z,46.10
2023-03-05T16:56:55.160Z,45.76
2023-03-05T16:59:40.107Z,47.00
2023-03-05T17:02:25.071Z,46.54
2023-03-05T17:05:10.090Z,45.99
2023-03-05T17:07:55.661Z,45.54
2023-03-05T17:10:40.814Z,46.29
2023-03-05T17:13:25.704Z,46.03
2023-03-05T17:16:10.847Z,46.24
2023-03-05T17:18:55.632Z,46.78
2023-03-05T17:21:42.371Z,45.98
2023-03-05T17:24:27.720Z,44.83
2023-03-05T17:27:12.910Z,46.82
2023-03-05T17:29:57.878Z,46.12
2023-03-05T17:32:42.807Z,48.11
2023-03-05T17:35:27.603Z,47.56
2023-03-05T17:38:12.462Z,45.76
2023-03-05T17:40:57.378Z,45.58
2023-03-05T17:43:42.426Z,47.63
2023-03-05T17:46:27.212Z,49.23
2023-03-05T17:49:12.193Z,48.74
2023-03-05T17:51:57.199Z,48.11
2023-03-05T17:54:42.193Z,48.91
2023-03-05T17:57:27.066Z,51.05
2023-03-05T18:00:11.945Z,50.92
2023-03-05T18:02:56.684Z,49.66
2023-03-05T18:05:41.636Z,50.17
2023-03-05T18:08:26.450Z,47.94
2023-03-05T18:11:11.407Z,47.49
2023-03-05T18:13:56.254Z,49.07
2023-03-05T18:16:41.247Z,49.51
2023-03-05T18:19:26.170Z,48.32
2023-03-05T18:22:10.968Z,48.83
2023-03-05T18:24:55.929Z,50.48
2023-03-05T18:27:40.762Z,51.17
2023-03-05T18:30:25.679Z,53.75
2023-03-05T18:33:10.595Z,51.86
2023-03-05T18:35:55.624Z,52.60
2023-03-05T18:38:40.778Z,51.85
2023-03-05T18:41:27.865Z,53.83
2023-03-05T18:44:13.149Z,53.59
2023-03-05T18:46:58.017Z,54.52
2023-03-05T18:49:42.855Z,53.50
2023-03-05T18:52:27.933Z,52.73
2023-03-05T18:55:12.791Z,51.83
2023-03-05T18:57:57.654Z,52.08
2023-03-05T19:00:42.584Z,51.41
2023-03-05T19:03:27.557Z,50.91
2023-03-05T19:06:12.415Z,51.23
2023-03-05T19:08:57.289Z,51.24
2023-03-05T19:11:42.303Z,50.93
2023-03-05T19:14:27.279Z,50.03
2023-03-05T19:17:12.143Z,51.78
2023-03-05T19:19:56.960Z,51.24
2023-03-05T19:22:41.923Z,49.14
2023-03-05T19:25:26.817Z,50.87
2023-03-05T19:28:11.757Z,50.63
2023-03-05T19:30:56.641Z,51.62
2023-03-05T19:33:41.421Z,52.29
2023-03-05T19:36:26.275Z,52.78
2023-03-05T19:39:11.168Z,51.33
2023-03-05T19:41:55.993Z,50.07
2023-03-05T19:44:40.667Z,50.60
2023-03-05T19:47:25.642Z,50.77
2023-03-05T19:50:10.458Z,50.08
2023-03-05T19:52:55.351Z,49.44
2023-03-05T19:55:40.249Z,51.51
2023-03-05T19:58:25.106Z,50.42
2023-03-05T20:01:10.009Z,51.59
2023-03-05T20:03:54.980Z,51.74
2023-03-05T20:06:40.022Z,50.12
2023-03-05T20:09:24.860Z,49.94
2023-03-05T20:12:09.723Z,48.67
2023-03-05T20:14:54.685Z,50.44
2023-03-05T20:17:39.603Z,50.58
2023-03-05T20:20:24.352Z,49.09
2023-03-05T20:23:09.355Z,49.61
2023-03-05T20:25:54.229Z,50.19
2023-03-05T20:28:39.078Z,49.18
2023-03-05T20:31:24.130Z,49.98
2023-03-05T20:34:09.328Z,49.91
2023-03-05T20:36:54.288Z,49.61
2023-03-05T20:39:39.334Z,50.06
2023-03-05T20:42:24.321Z,49.64
2023-03-05T20:45:09.144Z,48.34
2023-03-05T20:47:54.201Z,50.42
2023-03-05T20:50:39.045Z,49.85
2023-03-05T20:53:23.993Z,50.46
2023-03-05T20:56:08.803Z,50.12
2023-03-05T20:58:53.470Z,48.75
2023-03-05T21:01:38.558Z,48.65
2023-03-05T21:04:23.378Z,47.87
2023-03-05T21:07:08.436Z,48.22
2023-03-05T21:09:53.177Z,50.07
2023-03-05T21:12:38.232Z,50.24
2023-03-05T21:15:23.231Z,48.34
2023-03-05T21:18:08.138Z,48.50
2023-03-05T21:20:52.998Z,49.16
2023-03-05T21:23:37.744Z,49.46
2023-03-05T21:26:22.633Z,48.05
2023-03-05T21:29:07.432Z,50.23
2023-03-05T21:31:52.369Z,49.98
2023-03-05T21:34:37.199Z,49.26
2023-03-05T21:37:22.200Z,49.57
2023-03-05T21:40:06.973Z,49.93
2023-03-05T21:42:51.870Z,48.96
2023-03-05T21:45:36.790Z,48.35
2023-03-05T21:48:21.753Z,48.33
2023-03-05T21:51:06.868Z,47.00
2023-03-05T21:53:51.826Z,49.24
2023-03-05T21:56:36.647Z,48.22
2023-03-05T21:59:21.514Z,49.62
2023-03-05T22:02:06.293Z,48.05
2023-03-05T22:04:51.164Z,47.42
2023-03-05T22:07:36.068Z,49.40
2023-03-05T22:10:21.017Z,48.55
2023-03-05T22:13:05.795Z,48.06
2023-03-05T22:15:50.776Z,47.53
2023-03-05T22:18:35.626Z,46.89
2023-03-05T22:21:20.755Z,46.20
2023-03-05T22:24:05.503Z,45.46
2023-03-05T22:26:50.480Z,47.24
2023-03-05T22:29:35.196Z,47.46
2023-03-05T22:32:20.326Z,47.64
2023-03-05T22:35:05.267Z,46.77
2023-03-05T22:37:50.116Z,48.71
2023-03-05T22:40:35.076Z,48.13
2023-03-05T22:43:20.008Z,48.95
2023-03-05T22:46:04.967Z,49.49
2023-03-05T22:48:49.748Z,47.18
2023-03-05T22:51:34.782Z,48.62
2023-03-05T22:54:19.647Z,48.93
2023-03-05T22:57:04.436Z,50.20
2023-03-05T22:59:49.355Z,48.81
2023-03-05T23:02:34.203Z,50.09
2023-03-05T23:05:19.162Z,48.71
2023-03-05T23:08:04.104Z,47.93
2023-03-05T23:10:49.090Z,48.34
2023-03-05T23:13:34.023Z,48.74
2023-03-05T23:16:18.882Z,49.64
2023-03-05T23:19:03.540Z,48.69
2023-03-05T23:21:48.479Z,48.03
2023-03-05T23:24:33.384Z,46.91
2023-03-05T23:27:18.130Z,45.94
2023-03-05T23:30:03.105Z,45.19
2023-03-05T23:32:47.943Z,45.92
2023-03-05T23:35:32.966Z,46.39
2023-03-05T23:38:17.768Z,46.51
2023-03-05T23:41:02.652Z,49.29
2023-03-05T23:43:47.559Z,47.60
2023-03-05T23:46:32.607Z,48.05
2023-03-05T23:49:17.681Z,48.17
2023-03-05T23:52:02.484Z,48.29
2023-03-05T23:54:47.347Z,49.93
2023-03-05T23:57:32.127Z,49.04
