createdAt,value
2022-12-22T00:00:33.319Z,8.13
2022-12-22T00:01:33.353Z,8.16
2022-12-22T00:02:33.511Z,8.30
2022-12-22T00:03:33.494Z,8.27
2022-12-22T00:04:33.286Z,8.33
2022-12-22T00:05:34.211Z,8.36
2022-12-22T00:06:33.284Z,8.38
2022-12-22T00:07:33.257Z,8.41
2022-12-22T00:08:33.270Z,8.37
2022-12-22T00:09:33.240Z,8.38
2022-12-22T00:10:33.256Z,8.38
2022-12-22T00:11:33.233Z,8.45
2022-12-22T00:12:33.227Z,8.37
2022-12-22T00:13:33.212Z,8.49
2022-12-22T00:14:33.209Z,8.49
2022-12-22T00:15:34.706Z,8.49
2022-12-22T00:17:06.260Z,8.48
2022-12-22T00:17:33.179Z,8.52
2022-12-22T00:18:33.189Z,8.48
2022-12-22T00:19:33.171Z,8.52
2022-12-22T00:20:33.147Z,8.55
2022-12-22T00:21:33.158Z,8.55
2022-12-22T00:22:33.130Z,8.56
2022-12-22T00:23:33.124Z,8.61
2022-12-22T00:24:33.130Z,8.66
2022-12-22T00:25:33.121Z,8.64
2022-12-22T00:27:33.534Z,8.56
2022-12-22T00:28:33.539Z,8.46
2022-12-22T00:29:33.524Z,8.52
2022-12-22T00:30:33.536Z,8.37
2022-12-22T00:31:33.501Z,8.46
2022-12-22T00:32:33.506Z,8.46
2022-12-22T00:33:33.480Z,8.55
2022-12-22T00:34:33.505Z,8.51
2022-12-22T00:35:33.483Z,8.58
2022-12-22T00:36:33.459Z,8.60
2022-12-22T00:37:33.451Z,8.61
2022-12-22T00:38:33.443Z,8.73
2022-12-22T00:39:33.442Z,8.66
2022-12-22T00:40:33.451Z,8.66
2022-12-22T00:41:33.448Z,8.70
2022-12-22T00:42:34.541Z,8.66
2022-12-22T00:43:34.515Z,8.63
2022-12-22T00:44:34.493Z,8.71
2022-12-22T00:45:35.413Z,8.73
2022-12-22T00:46:35.495Z,8.76
2022-12-22T00:47:34.484Z,8.69
2022-12-22T00:48:34.472Z,8.73
2022-12-22T00:49:34.475Z,8.82
2022-12-22T00:50:34.480Z,8.82
2022-12-22T00:51:34.438Z,8.78
2022-12-22T00:52:34.430Z,8.78
2022-12-22T00:53:34.436Z,8.85
2022-12-22T00:54:34.420Z,8.84
2022-12-22T00:55:35.373Z,8.94
2022-12-22T00:56:34.411Z,8.88
2022-12-22T00:57:34.448Z,8.94
2022-12-22T00:58:34.451Z,8.95
2022-12-22T00:59:34.373Z,8.94
2022-12-22T01:00:34.373Z,8.94
2022-12-22T01:01:34.445Z,9.02
2022-12-22T01:02:34.558Z,8.95
2022-12-22T01:03:34.552Z,9.08
2022-12-22T01:04:34.347Z,9.00
2022-12-22T01:05:34.336Z,8.99
2022-12-22T01:06:34.333Z,9.02
2022-12-22T01:07:34.324Z,9.03
2022-12-22T01:08:34.308Z,9.06
2022-12-22T01:09:34.323Z,9.02
2022-12-22T01:10:34.283Z,9.13
2022-12-22T01:11:35.284Z,9.08
2022-12-22T01:12:34.317Z,9.03
2022-12-22T01:13:34.269Z,9.14
2022-12-22T01:14:34.253Z,9.19
2022-12-22T01:15:34.374Z,9.11
2022-12-22T01:16:34.266Z,9.11
2022-12-22T01:17:34.241Z,9.10
2022-12-22T01:18:35.228Z,9.18
2022-12-22T01:19:34.210Z,9.19
2022-12-22T01:20:34.215Z,9.21
2022-12-22T01:21:34.202Z,9.22
2022-12-22T01:22:34.205Z,9.21
2022-12-22T01:23:34.181Z,9.25
2022-12-22T01:24:34.178Z,9.19
2022-12-22T01:25:34.175Z,9.26
2022-12-22T01:26:34.175Z,9.28
2022-12-22T01:27:34.156Z,9.28
2022-12-22T01:28:34.201Z,9.28
2022-12-22T01:29:34.132Z,9.32
2022-12-22T01:30:34.182Z,9.29
2022-12-22T01:31:34.123Z,9.25
2022-12-22T01:32:34.163Z,9.22
2022-12-22T01:33:34.124Z,9.25
2022-12-22T01:34:34.090Z,9.22
2022-12-22T01:35:34.102Z,9.32
2022-12-22T01:36:34.119Z,9.28
2022-12-22T01:37:34.111Z,9.31
2022-12-22T01:38:34.067Z,9.26
2022-12-22T01:39:34.061Z,9.22
2022-12-22T01:40:34.050Z,9.39
2022-12-22T01:41:34.050Z,9.29
2022-12-22T01:42:34.078Z,9.40
2022-12-22T01:43:34.040Z,9.29
2022-12-22T01:44:34.025Z,9.39
2022-12-22T01:45:34.016Z,9.37
2022-12-22T01:46:35.061Z,9.40
2022-12-22T01:47:33.984Z,9.44
2022-12-22T01:48:33.990Z,9.41
2022-12-22T01:49:34.007Z,9.43
2022-12-22T01:50:33.971Z,9.50
2022-12-22T01:51:34.023Z,9.46
2022-12-22T01:52:33.956Z,9.40
2022-12-22T01:53:33.946Z,9.48
2022-12-22T01:54:33.938Z,9.50
2022-12-22T01:55:33.934Z,9.43
2022-12-22T01:56:33.925Z,9.48
2022-12-22T01:57:33.915Z,9.54
2022-12-22T01:58:33.925Z,9.54
2022-12-22T01:59:33.987Z,9.56
2022-12-22T02:00:33.908Z,9.50
2022-12-22T02:01:34.055Z,9.51
2022-12-22T02:02:34.015Z,9.56
2022-12-22T02:03:33.966Z,9.61
2022-12-22T02:04:33.869Z,9.54
2022-12-22T02:05:33.867Z,9.68
2022-12-22T02:06:33.844Z,9.65
2022-12-22T02:07:33.833Z,9.61
2022-12-22T02:08:34.847Z,9.62
2022-12-22T02:09:33.897Z,9.62
2022-12-22T02:10:33.955Z,9.66
2022-12-22T02:11:33.840Z,9.68
2022-12-22T02:12:33.842Z,9.65
2022-12-22T02:13:33.832Z,9.72
2022-12-22T02:14:34.401Z,9.69
2022-12-22T02:15:34.522Z,9.69
2022-12-22T02:16:33.925Z,9.74
2022-12-22T02:17:33.835Z,9.76
2022-12-22T02:18:33.755Z,9.76
2022-12-22T02:19:33.743Z,9.76
2022-12-22T02:20:33.748Z,9.74
2022-12-22T02:21:35.348Z,9.82
2022-12-22T02:22:34.410Z,9.82
2022-12-22T02:23:33.727Z,9.77
2022-12-22T02:24:33.852Z,9.77
2022-12-22T02:25:33.732Z,9.74
2022-12-22T02:26:33.752Z,9.83
2022-12-22T02:27:33.688Z,9.77
2022-12-22T02:28:34.407Z,9.80
2022-12-22T02:29:33.667Z,9.72
2022-12-22T02:30:34.567Z,9.73
2022-12-22T02:31:33.738Z,9.79
2022-12-22T02:32:33.677Z,9.79
2022-12-22T02:33:33.689Z,9.84
2022-12-22T02:34:35.518Z,9.92
2022-12-22T02:35:33.687Z,9.92
2022-12-22T02:36:33.696Z,9.86
2022-12-22T02:37:33.609Z,9.89
2022-12-22T02:38:35.133Z,9.77
2022-12-22T02:39:33.591Z,9.86
2022-12-22T02:40:40.867Z,9.84
2022-12-22T02:41:35.577Z,9.94
2022-12-22T02:42:33.558Z,9.89
2022-12-22T02:43:33.549Z,9.89
2022-12-22T02:44:36.703Z,9.95
2022-12-22T02:45:33.623Z,9.97
2022-12-22T02:46:33.608Z,9.99
2022-12-22T02:47:33.515Z,9.92
2022-12-22T02:48:33.615Z,9.98
2022-12-22T02:49:33.534Z,9.99
2022-12-22T02:50:33.521Z,9.94
2022-12-22T02:51:33.493Z,9.94
2022-12-22T02:52:33.478Z,9.95
2022-12-22T02:53:35.990Z,9.97
2022-12-22T02:54:33.482Z,9.91
2022-12-22T02:55:33.645Z,9.89
2022-12-22T02:56:34.370Z,9.95
2022-12-22T02:57:33.475Z,9.94
2022-12-22T02:59:40.674Z,9.97
2022-12-22T03:00:40.664Z,9.98
2022-12-22T03:01:40.899Z,10.04
2022-12-22T03:02:40.846Z,10.10
2022-12-22T03:03:42.015Z,10.04
2022-12-22T03:04:41.724Z,10.04
2022-12-22T03:05:41.724Z,10.01
2022-12-22T03:06:41.714Z,9.98
2022-12-22T03:07:41.746Z,10.05
2022-12-22T03:08:41.708Z,9.94
2022-12-22T03:09:41.706Z,10.04
2022-12-22T03:10:44.246Z,9.97
2022-12-22T03:11:41.688Z,9.99
2022-12-22T03:12:41.682Z,10.09
2022-12-22T03:13:41.677Z,10.05
2022-12-22T03:14:41.657Z,10.05
2022-12-22T03:15:41.678Z,10.15
2022-12-22T03:16:41.716Z,10.10
2022-12-22T03:17:41.623Z,10.09
2022-12-22T03:18:41.612Z,10.12
2022-12-22T03:19:41.623Z,10.05
2022-12-22T03:20:41.623Z,10.15
2022-12-22T03:21:41.617Z,10.09
2022-12-22T03:22:41.576Z,10.12
2022-12-22T03:23:41.566Z,10.09
2022-12-22T03:24:41.575Z,10.12
2022-12-22T03:25:42.607Z,10.02
2022-12-22T03:26:41.558Z,10.15
2022-12-22T03:27:42.544Z,10.02
2022-12-22T03:28:41.544Z,10.07
2022-12-22T03:29:41.532Z,10.02
2022-12-22T03:30:41.526Z,10.15
2022-12-22T03:31:41.626Z,10.09
2022-12-22T03:32:42.164Z,10.02
2022-12-22T03:33:41.516Z,10.05
2022-12-22T03:34:41.503Z,9.91
2022-12-22T03:35:41.482Z,9.84
2022-12-22T03:36:41.480Z,9.95
2022-12-22T03:37:41.465Z,9.87
2022-12-22T03:38:42.247Z,9.97
2022-12-22T03:39:41.464Z,9.94
2022-12-22T03:40:44.433Z,9.95
2022-12-22T03:41:41.472Z,9.98
2022-12-22T03:42:41.455Z,9.94
2022-12-22T03:43:41.458Z,9.98
2022-12-22T03:44:41.421Z,9.91
2022-12-22T03:45:41.426Z,9.91
2022-12-22T03:46:41.461Z,9.89
2022-12-22T03:47:41.387Z,9.91
2022-12-22T03:48:41.387Z,9.89
2022-12-22T03:49:42.285Z,9.87
2022-12-22T03:50:41.387Z,9.82
2022-12-22T03:51:41.374Z,9.86
2022-12-22T03:52:41.346Z,9.86
2022-12-22T03:53:41.369Z,9.86
2022-12-22T03:54:41.367Z,9.76
2022-12-22T03:55:41.332Z,9.87
2022-12-22T03:57:48.642Z,9.91
2022-12-22T03:58:48.648Z,9.86
2022-12-22T03:59:48.632Z,9.87
2022-12-22T04:00:48.648Z,9.89
2022-12-22T04:01:48.792Z,9.91
2022-12-22T04:02:48.780Z,9.86
2022-12-22T04:03:48.593Z,9.94
2022-12-22T04:04:48.588Z,9.97
2022-12-22T04:05:48.594Z,9.86
2022-12-22T04:06:48.593Z,9.87
2022-12-22T04:07:48.568Z,9.89
2022-12-22T04:08:48.566Z,9.94
2022-12-22T04:09:48.555Z,10.01
2022-12-22T04:10:48.573Z,10.02
2022-12-22T04:11:48.649Z,9.91
2022-12-22T04:12:48.529Z,9.95
2022-12-22T04:13:48.530Z,10.05
2022-12-22T04:14:48.517Z,9.99
2022-12-22T04:15:48.517Z,9.97
2022-12-22T04:16:48.545Z,9.99
2022-12-22T04:17:48.498Z,9.99
2022-12-22T04:18:48.480Z,9.94
2022-12-22T04:19:48.469Z,10.02
2022-12-22T04:20:48.495Z,10.04
2022-12-22T04:21:48.456Z,10.01
2022-12-22T04:22:48.453Z,10.05
2022-12-22T04:23:49.522Z,10.01
2022-12-22T04:24:49.531Z,10.01
2022-12-22T04:25:50.474Z,9.97
2022-12-22T04:26:49.581Z,9.95
2022-12-22T04:27:49.499Z,9.91
2022-12-22T04:28:49.589Z,9.99
2022-12-22T04:29:49.483Z,9.98
2022-12-22T04:30:50.496Z,9.87
2022-12-22T04:31:49.569Z,9.87
2022-12-22T04:32:49.465Z,10.01
2022-12-22T04:35:08.329Z,10.10
2022-12-22T04:36:08.315Z,9.87
2022-12-22T04:37:16.726Z,9.89
2022-12-22T04:38:10.403Z,9.87
2022-12-22T04:39:09.382Z,9.87
2022-12-22T04:40:09.406Z,9.98
2022-12-22T04:41:09.373Z,9.94
2022-12-22T04:42:09.358Z,9.89
2022-12-22T04:43:10.284Z,9.92
2022-12-22T04:44:09.342Z,9.89
2022-12-22T04:45:09.338Z,9.87
2022-12-22T04:46:09.392Z,9.84
2022-12-22T04:47:09.324Z,9.84
2022-12-22T04:48:10.272Z,9.83
2022-12-22T04:49:09.316Z,9.82
2022-12-22T04:50:09.321Z,9.86
2022-12-22T04:51:09.295Z,9.83
2022-12-22T04:52:09.279Z,9.83
2022-12-22T04:53:09.296Z,9.79
2022-12-22T04:54:09.273Z,9.86
2022-12-22T04:55:09.291Z,9.84
2022-12-22T04:56:09.252Z,9.80
2022-12-22T04:57:09.242Z,9.73
2022-12-22T04:58:09.249Z,9.66
2022-12-22T04:59:09.227Z,9.76
2022-12-22T05:00:09.233Z,9.69
2022-12-22T05:01:09.265Z,9.64
2022-12-22T05:02:09.364Z,9.72
2022-12-22T05:03:09.293Z,9.68
2022-12-22T05:04:09.199Z,9.69
2022-12-22T05:05:09.190Z,9.62
2022-12-22T05:06:09.188Z,9.65
2022-12-22T05:07:09.210Z,9.77
2022-12-22T05:08:09.173Z,9.77
2022-12-22T05:09:09.153Z,9.74
2022-12-22T05:10:09.149Z,9.74
2022-12-22T05:11:09.159Z,9.82
2022-12-22T05:12:09.115Z,9.84
2022-12-22T05:13:09.131Z,9.89
2022-12-22T05:14:09.108Z,9.86
2022-12-22T05:15:09.098Z,9.87
2022-12-22T05:16:09.094Z,9.83
2022-12-22T05:17:09.743Z,9.91
2022-12-22T05:18:09.085Z,9.80
2022-12-22T05:19:09.060Z,9.83
2022-12-22T05:20:10.058Z,9.91
2022-12-22T05:21:09.051Z,9.97
2022-12-22T05:22:09.036Z,9.89
2022-12-22T05:23:09.042Z,9.77
2022-12-22T05:24:09.024Z,9.83
2022-12-22T05:25:09.017Z,9.82
2022-12-22T05:26:09.023Z,9.89
2022-12-22T05:27:09.004Z,9.86
2022-12-22T05:28:08.998Z,9.84
2022-12-22T05:29:09.008Z,9.86
2022-12-22T05:30:08.981Z,9.87
2022-12-22T05:31:09.020Z,9.87
2022-12-22T05:32:08.968Z,9.89
2022-12-22T05:33:08.979Z,9.82
2022-12-22T05:34:08.965Z,9.89
2022-12-22T05:35:08.941Z,9.84
2022-12-22T05:36:08.936Z,9.95
2022-12-22T05:37:08.937Z,9.91
2022-12-22T05:38:08.914Z,9.95
2022-12-22T05:39:08.918Z,9.89
2022-12-22T05:40:08.903Z,9.82
2022-12-22T05:41:10.707Z,9.82
2022-12-22T05:42:08.895Z,9.86
2022-12-22T05:43:08.871Z,9.89
2022-12-22T05:44:08.874Z,9.82
2022-12-22T05:45:09.820Z,9.80
2022-12-22T05:46:08.951Z,9.80
2022-12-22T05:47:08.853Z,9.89
2022-12-22T05:48:08.847Z,9.84
2022-12-22T05:49:08.851Z,9.86
2022-12-22T05:50:08.817Z,9.87
2022-12-22T05:51:08.952Z,9.79
2022-12-22T05:52:08.799Z,9.76
2022-12-22T05:53:08.793Z,9.74
2022-12-22T05:54:09.700Z,9.80
2022-12-22T05:55:08.782Z,9.73
2022-12-22T05:56:08.814Z,9.83
2022-12-22T05:57:08.763Z,9.87
2022-12-22T05:58:08.771Z,9.87
2022-12-22T05:59:08.743Z,9.84
2022-12-22T06:00:08.745Z,9.84
2022-12-22T06:01:08.759Z,9.91
2022-12-22T06:02:08.922Z,9.86
2022-12-22T06:03:08.874Z,9.82
2022-12-22T06:04:08.817Z,9.87
2022-12-22T06:05:08.700Z,9.73
2022-12-22T06:06:08.711Z,9.68
2022-12-22T06:07:08.685Z,9.74
2022-12-22T06:08:08.684Z,9.84
2022-12-22T06:09:08.677Z,9.86
2022-12-22T06:10:12.349Z,9.84
2022-12-22T06:11:09.657Z,9.95
2022-12-22T06:12:08.647Z,9.94
2022-12-22T06:13:08.646Z,9.98
2022-12-22T06:14:08.628Z,9.91
2022-12-22T06:15:08.619Z,9.95
2022-12-22T06:16:08.660Z,9.89
2022-12-22T06:17:08.611Z,9.95
2022-12-22T06:18:08.602Z,10.02
2022-12-22T06:19:08.589Z,9.99
2022-12-22T06:20:08.575Z,9.97
2022-12-22T06:21:08.574Z,10.01
2022-12-22T06:22:08.567Z,9.94
2022-12-22T06:23:09.567Z,10.01
2022-12-22T06:24:08.557Z,9.95
2022-12-22T06:25:12.067Z,9.97
2022-12-22T06:26:09.551Z,10.04
2022-12-22T06:27:08.529Z,10.10
2022-12-22T06:28:08.516Z,10.13
2022-12-22T06:29:08.544Z,10.22
2022-12-22T06:30:08.501Z,10.07
2022-12-22T06:31:08.563Z,10.16
2022-12-22T06:32:08.494Z,10.13
2022-12-22T06:33:08.474Z,10.07
2022-12-22T06:34:08.467Z,10.15
2022-12-22T06:35:08.479Z,10.15
2022-12-22T06:36:08.461Z,10.22
2022-12-22T06:37:08.452Z,10.09
2022-12-22T06:38:08.450Z,10.16
2022-12-22T06:39:08.438Z,10.17
2022-12-22T06:40:08.470Z,10.17
2022-12-22T06:41:08.435Z,10.13
2022-12-22T06:42:08.413Z,10.12
2022-12-22T06:43:09.603Z,10.10
2022-12-22T06:44:09.390Z,10.16
2022-12-22T06:45:08.412Z,10.20
2022-12-22T06:46:08.446Z,10.17
2022-12-22T06:47:08.382Z,10.20
2022-12-22T06:48:08.363Z,10.17
2022-12-22T06:49:08.359Z,10.23
2022-12-22T06:50:08.348Z,10.25
2022-12-22T06:51:08.445Z,10.13
2022-12-22T06:52:08.338Z,10.20
2022-12-22T06:53:08.357Z,10.17
2022-12-22T06:54:08.314Z,10.31
2022-12-22T06:55:09.229Z,10.25
2022-12-22T06:56:08.313Z,10.17
2022-12-22T06:57:08.280Z,10.20
2022-12-22T06:58:09.296Z,10.19
2022-12-22T06:59:08.278Z,10.09
2022-12-22T07:00:08.298Z,10.13
2022-12-22T07:01:08.277Z,10.19
2022-12-22T07:02:08.402Z,10.20
2022-12-22T07:03:08.558Z,10.22
2022-12-22T07:04:40.763Z,10.15
2022-12-22T07:05:08.247Z,10.20
2022-12-22T07:06:41.771Z,10.22
2022-12-22T07:07:08.773Z,10.30
2022-12-22T07:08:09.389Z,10.25
2022-12-22T07:09:09.210Z,10.26
2022-12-22T07:10:08.201Z,10.16
2022-12-22T07:11:08.192Z,10.31
2022-12-22T07:12:08.181Z,10.23
2022-12-22T07:13:08.180Z,10.31
2022-12-22T07:14:08.168Z,10.20
2022-12-22T07:15:08.176Z,10.30
2022-12-22T07:16:08.905Z,10.33
2022-12-22T07:17:09.846Z,10.22
2022-12-22T07:18:08.137Z,10.33
2022-12-22T07:19:08.124Z,10.22
2022-12-22T07:20:08.119Z,10.26
2022-12-22T07:21:08.131Z,10.35
2022-12-22T07:22:08.103Z,10.40
2022-12-22T07:23:08.094Z,10.44
2022-12-22T07:24:08.088Z,10.38
2022-12-22T07:25:08.068Z,10.49
2022-12-22T07:26:08.765Z,10.44
2022-12-22T07:27:08.055Z,10.51
2022-12-22T07:28:08.055Z,10.44
2022-12-22T07:29:08.037Z,10.56
2022-12-22T07:30:08.047Z,10.56
2022-12-22T07:31:08.083Z,10.56
2022-12-22T07:32:08.022Z,10.63
2022-12-22T07:33:08.015Z,10.56
2022-12-22T07:34:08.001Z,10.56
2022-12-22T07:35:08.005Z,10.59
2022-12-22T07:36:07.987Z,10.59
2022-12-22T07:37:07.973Z,10.59
2022-12-22T07:38:07.978Z,10.60
2022-12-22T07:39:07.962Z,10.56
2022-12-22T07:40:07.971Z,10.59
2022-12-22T07:41:07.947Z,10.64
2022-12-22T07:42:07.953Z,10.72
2022-12-22T07:43:07.921Z,10.60
2022-12-22T07:44:07.921Z,10.63
2022-12-22T07:45:07.915Z,10.59
2022-12-22T07:46:07.939Z,10.51
2022-12-22T07:47:08.847Z,10.44
2022-12-22T07:48:07.892Z,10.56
2022-12-22T07:49:07.888Z,10.48
2022-12-22T07:50:07.906Z,10.48
2022-12-22T07:51:07.862Z,10.56
2022-12-22T07:52:07.868Z,10.46
2022-12-22T07:53:07.902Z,10.56
2022-12-22T07:54:07.880Z,10.56
2022-12-22T07:55:07.877Z,10.54
2022-12-22T07:56:08.353Z,10.60
2022-12-22T07:57:07.825Z,10.57
2022-12-22T07:58:07.818Z,10.59
2022-12-22T07:59:07.797Z,10.56
2022-12-22T08:00:07.798Z,10.53
2022-12-22T08:01:07.784Z,10.51
2022-12-22T08:02:07.855Z,10.57
2022-12-22T08:03:08.002Z,10.57
2022-12-22T08:04:07.759Z,10.54
2022-12-22T08:05:07.804Z,10.53
2022-12-22T08:06:07.758Z,10.60
2022-12-22T08:07:08.291Z,10.63
2022-12-22T08:08:07.738Z,10.68
2022-12-22T08:09:07.794Z,10.60
2022-12-22T08:10:07.715Z,10.60
2022-12-22T08:11:08.284Z,10.63
2022-12-22T08:12:08.713Z,10.64
2022-12-22T08:13:07.744Z,10.59
2022-12-22T08:14:07.676Z,10.64
2022-12-22T08:15:07.676Z,10.63
2022-12-22T08:16:07.691Z,10.64
2022-12-22T08:17:07.653Z,10.68
2022-12-22T08:18:07.663Z,10.64
2022-12-22T08:19:07.641Z,10.64
2022-12-22T08:20:07.658Z,10.54
2022-12-22T08:21:07.638Z,10.54
2022-12-22T08:22:07.625Z,10.69
2022-12-22T08:23:07.651Z,10.67
2022-12-22T08:24:08.371Z,10.71
2022-12-22T08:25:07.594Z,10.68
2022-12-22T08:26:07.590Z,10.71
2022-12-22T08:27:07.595Z,10.64
2022-12-22T08:28:07.561Z,10.59
2022-12-22T08:29:07.586Z,10.72
2022-12-22T08:30:07.553Z,10.63
2022-12-22T08:31:07.625Z,10.68
2022-12-22T08:32:07.677Z,10.71
2022-12-22T08:33:07.531Z,10.75
2022-12-22T08:34:08.282Z,10.72
2022-12-22T08:35:07.518Z,10.67
2022-12-22T08:36:08.420Z,10.71
2022-12-22T08:37:08.504Z,10.74
2022-12-22T08:38:07.494Z,10.72
2022-12-22T08:39:07.495Z,10.74
2022-12-22T08:40:07.491Z,10.68
2022-12-22T08:41:07.463Z,10.74
2022-12-22T08:42:07.466Z,10.69
2022-12-22T08:43:07.467Z,10.72
2022-12-22T08:44:07.444Z,10.76
2022-12-22T08:45:08.349Z,10.79
2022-12-22T08:46:07.453Z,10.78
2022-12-22T08:47:14.894Z,10.89
2022-12-22T08:48:09.413Z,10.76
2022-12-22T08:49:07.415Z,10.87
2022-12-22T08:50:07.418Z,10.84
2022-12-22T08:51:07.413Z,10.82
2022-12-22T08:52:12.828Z,10.81
2022-12-22T08:53:18.769Z,10.87
2022-12-22T08:54:08.428Z,10.81
2022-12-22T08:55:07.353Z,10.78
2022-12-22T08:56:07.342Z,10.89
2022-12-22T08:57:07.355Z,10.87
2022-12-22T08:58:07.457Z,10.96
2022-12-22T08:59:07.320Z,10.89
2022-12-22T09:00:07.308Z,10.90
2022-12-22T09:01:08.901Z,10.90
2022-12-22T09:02:08.026Z,10.86
2022-12-22T09:03:07.413Z,10.96
2022-12-22T09:04:07.318Z,10.93
2022-12-22T09:05:07.305Z,11.00
2022-12-22T09:06:07.886Z,11.02
2022-12-22T09:07:07.265Z,11.12
2022-12-22T09:08:08.241Z,10.89
2022-12-22T09:09:07.240Z,10.90
2022-12-22T09:10:07.245Z,10.94
2022-12-22T09:12:14.088Z,10.90
2022-12-22T09:13:14.092Z,10.96
2022-12-22T09:14:14.093Z,10.99
2022-12-22T09:15:14.158Z,10.99
2022-12-22T09:16:14.960Z,11.02
2022-12-22T09:17:14.080Z,10.99
2022-12-22T09:18:14.051Z,11.02
2022-12-22T09:19:14.131Z,11.04
2022-12-22T09:20:16.073Z,11.02
2022-12-22T09:21:14.894Z,11.07
2022-12-22T09:22:15.122Z,11.12
2022-12-22T09:23:22.966Z,11.07
2022-12-22T09:24:15.259Z,11.05
2022-12-22T09:25:16.031Z,11.00
2022-12-22T09:26:16.072Z,11.08
2022-12-22T09:27:47.499Z,11.14
2022-12-22T09:28:15.059Z,11.10
2022-12-22T09:29:15.029Z,11.18
2022-12-22T09:30:15.099Z,11.05
2022-12-22T09:31:15.022Z,11.12
2022-12-22T09:32:15.036Z,11.04
2022-12-22T09:33:15.004Z,11.12
2022-12-22T09:34:17.931Z,11.10
2022-12-22T09:35:16.549Z,11.08
2022-12-22T09:36:14.973Z,11.08
2022-12-22T09:37:14.955Z,11.14
2022-12-22T09:38:14.983Z,11.17
2022-12-22T09:39:14.961Z,11.15
2022-12-22T09:40:14.950Z,11.19
2022-12-22T09:41:14.935Z,11.04
2022-12-22T09:42:15.493Z,11.02
2022-12-22T09:43:14.934Z,11.08
2022-12-22T09:44:14.913Z,11.04
2022-12-22T09:45:17.224Z,11.04
2022-12-22T09:46:15.927Z,10.94
2022-12-22T09:47:15.473Z,10.94
2022-12-22T09:48:15.547Z,10.97
2022-12-22T09:49:15.517Z,11.08
2022-12-22T09:50:14.881Z,11.07
2022-12-22T09:51:14.849Z,11.11
2022-12-22T09:52:14.849Z,11.11
2022-12-22T09:53:14.838Z,11.17
2022-12-22T09:54:14.834Z,11.11
2022-12-22T09:55:14.835Z,11.05
2022-12-22T09:56:14.819Z,11.04
2022-12-22T09:57:14.816Z,11.04
2022-12-22T09:58:14.801Z,11.10
2022-12-22T09:59:14.791Z,11.25
2022-12-22T10:00:14.790Z,11.15
2022-12-22T10:01:14.844Z,11.15
2022-12-22T10:02:14.829Z,11.22
2022-12-22T10:03:15.523Z,11.23
2022-12-22T10:04:14.749Z,11.35
2022-12-22T10:05:14.735Z,11.35
2022-12-22T10:06:14.738Z,11.40
2022-12-22T10:07:14.722Z,11.36
2022-12-22T10:08:14.730Z,11.35
2022-12-22T10:09:44.055Z,11.27
2022-12-22T10:10:16.695Z,11.37
2022-12-22T10:11:15.508Z,11.40
2022-12-22T10:12:14.696Z,11.50
2022-12-22T10:13:14.672Z,11.51
2022-12-22T10:14:14.680Z,11.48
2022-12-22T10:15:21.509Z,11.57
2022-12-22T10:16:16.688Z,11.57
2022-12-22T10:17:14.643Z,11.54
2022-12-22T10:18:14.639Z,11.62
2022-12-22T10:19:14.659Z,11.63
2022-12-22T10:20:14.644Z,11.68
2022-12-22T10:21:14.604Z,11.66
2022-12-22T10:22:15.600Z,11.73
2022-12-22T10:23:14.783Z,11.66
2022-12-22T10:24:14.586Z,11.72
2022-12-22T10:25:14.576Z,11.77
2022-12-22T10:26:28.135Z,11.75
2022-12-22T10:27:16.572Z,11.75
2022-12-22T10:28:14.563Z,11.77
2022-12-22T10:29:15.551Z,11.86
2022-12-22T10:30:14.541Z,11.77
2022-12-22T10:31:14.549Z,11.83
2022-12-22T10:32:14.707Z,11.77
2022-12-22T10:33:14.522Z,11.78
2022-12-22T10:34:14.506Z,11.80
2022-12-22T10:35:14.514Z,11.81
2022-12-22T10:36:14.762Z,11.83
2022-12-22T10:37:14.487Z,11.86
2022-12-22T10:38:21.328Z,11.81
2022-12-22T10:39:15.478Z,11.83
2022-12-22T10:40:14.495Z,11.78
2022-12-22T10:41:14.989Z,11.86
2022-12-22T10:42:14.545Z,11.72
2022-12-22T10:43:14.475Z,11.88
2022-12-22T10:44:14.450Z,11.80
2022-12-22T10:45:14.442Z,11.77
2022-12-22T10:46:15.113Z,11.97
2022-12-22T10:47:17.628Z,11.87
2022-12-22T10:48:15.411Z,11.73
2022-12-22T10:49:14.428Z,11.86
2022-12-22T10:50:14.454Z,11.88
2022-12-22T10:51:14.456Z,11.99
2022-12-22T10:52:14.403Z,11.80
2022-12-22T10:53:14.404Z,11.90
2022-12-22T10:54:14.428Z,11.91
2022-12-22T10:55:14.394Z,11.90
2022-12-22T10:56:15.058Z,11.87
2022-12-22T10:57:17.092Z,11.87
2022-12-22T10:58:14.330Z,11.90
2022-12-22T10:59:14.335Z,11.94
2022-12-22T11:00:14.308Z,11.97
2022-12-22T11:01:14.374Z,11.99
2022-12-22T11:02:14.499Z,11.97
2022-12-22T11:03:19.156Z,11.86
2022-12-22T11:04:16.373Z,11.95
2022-12-22T11:05:14.276Z,11.95
2022-12-22T11:06:14.271Z,11.97
2022-12-22T11:07:15.068Z,11.87
2022-12-22T11:08:14.283Z,11.99
2022-12-22T11:09:32.580Z,11.91
2022-12-22T11:10:16.225Z,12.00
2022-12-22T11:11:14.318Z,11.99
2022-12-22T11:12:14.219Z,11.99
2022-12-22T11:13:14.210Z,12.02
2022-12-22T11:14:14.212Z,12.00
2022-12-22T11:15:18.508Z,12.06
2022-12-22T11:16:16.243Z,12.13
2022-12-22T11:17:14.255Z,12.12
2022-12-22T11:18:15.172Z,12.12
2022-12-22T11:19:14.233Z,12.17
2022-12-22T11:20:14.163Z,12.21
2022-12-22T11:21:18.656Z,12.22
2022-12-22T11:22:18.245Z,12.31
2022-12-22T11:23:18.665Z,12.39
2022-12-22T11:24:19.014Z,12.42
2022-12-22T11:25:14.134Z,12.47
2022-12-22T11:26:14.123Z,12.39
2022-12-22T11:27:14.111Z,12.37
2022-12-22T11:28:14.100Z,12.36
2022-12-22T11:29:14.087Z,12.29
2022-12-22T11:30:15.107Z,12.22
2022-12-22T11:31:14.265Z,12.20
2022-12-22T11:32:14.073Z,12.27
2022-12-22T11:33:14.063Z,12.25
2022-12-22T11:34:20.698Z,12.21
2022-12-22T11:35:16.057Z,12.18
2022-12-22T11:36:14.041Z,12.24
2022-12-22T11:37:14.058Z,12.13
2022-12-22T11:38:14.050Z,12.24
2022-12-22T11:39:14.029Z,12.32
2022-12-22T11:40:14.040Z,12.32
2022-12-22T11:41:14.000Z,12.35
2022-12-22T11:42:14.568Z,12.28
2022-12-22T11:43:14.018Z,12.36
2022-12-22T11:44:13.982Z,12.25
2022-12-22T11:45:13.959Z,12.29
2022-12-22T11:46:14.604Z,12.31
2022-12-22T11:47:13.943Z,12.25
2022-12-22T11:48:14.958Z,12.22
2022-12-22T11:49:14.550Z,12.22
2022-12-22T11:51:01.836Z,12.12
2022-12-22T11:51:14.924Z,12.31
2022-12-22T11:52:13.909Z,12.20
2022-12-22T11:53:13.949Z,12.21
2022-12-22T11:54:13.899Z,12.22
2022-12-22T11:55:13.899Z,12.31
2022-12-22T11:56:13.899Z,12.31
2022-12-22T11:57:13.890Z,12.21
2022-12-22T11:58:13.870Z,12.27
2022-12-22T11:59:14.001Z,12.35
2022-12-22T12:00:13.932Z,12.24
2022-12-22T12:01:46.588Z,12.32
2022-12-22T12:02:14.830Z,12.20
2022-12-22T12:03:13.898Z,12.18
2022-12-22T12:04:13.875Z,12.25
2022-12-22T12:05:13.810Z,12.20
2022-12-22T12:06:13.797Z,12.18
2022-12-22T12:07:13.801Z,12.21
2022-12-22T12:08:14.893Z,12.12
2022-12-22T12:09:13.793Z,12.15
2022-12-22T12:10:13.825Z,12.12
2022-12-22T12:11:14.569Z,12.07
2022-12-22T12:12:13.760Z,12.10
2022-12-22T12:13:16.771Z,12.03
2022-12-22T12:14:15.600Z,11.97
2022-12-22T12:15:14.681Z,12.00
2022-12-22T12:16:15.662Z,11.87
2022-12-22T12:17:14.716Z,11.83
2022-12-22T12:18:14.702Z,11.95
2022-12-22T12:19:14.632Z,11.88
2022-12-22T12:20:15.613Z,11.90
2022-12-22T12:21:13.682Z,11.91
2022-12-22T12:22:13.689Z,11.97
2022-12-22T12:23:13.678Z,11.97
2022-12-22T12:24:13.662Z,11.84
2022-12-22T12:25:14.558Z,11.97
2022-12-22T12:26:13.643Z,11.95
2022-12-22T12:27:13.647Z,12.02
2022-12-22T12:28:13.639Z,11.91
2022-12-22T12:29:13.627Z,11.99
2022-12-22T12:30:37.388Z,11.99
2022-12-22T12:31:15.710Z,11.97
2022-12-22T12:32:13.622Z,11.94
2022-12-22T12:33:13.604Z,11.94
2022-12-22T12:34:13.584Z,12.03
2022-12-22T12:35:14.126Z,12.00
2022-12-22T12:36:13.579Z,12.10
2022-12-22T12:37:13.573Z,12.02
2022-12-22T12:38:39.477Z,12.07
2022-12-22T12:39:19.533Z,12.12
2022-12-22T12:40:13.549Z,12.03
2022-12-22T12:41:14.031Z,11.99
2022-12-22T12:42:15.035Z,11.94
2022-12-22T12:43:16.608Z,12.00
2022-12-22T12:44:15.047Z,12.13
2022-12-22T12:45:16.110Z,12.12
2022-12-22T12:46:14.066Z,12.00
2022-12-22T12:47:13.486Z,12.04
2022-12-22T12:48:13.471Z,12.03
2022-12-22T12:49:14.457Z,12.10
2022-12-22T12:50:13.467Z,12.13
2022-12-22T12:51:13.456Z,12.10
2022-12-22T12:52:13.442Z,12.18
2022-12-22T12:53:13.425Z,12.12
2022-12-22T12:54:13.434Z,12.10
2022-12-22T12:55:20.294Z,12.09
2022-12-22T12:56:17.123Z,12.04
2022-12-22T12:57:13.625Z,12.02
2022-12-22T12:58:13.410Z,11.99
2022-12-22T12:59:14.383Z,11.99
2022-12-22T13:00:15.035Z,12.03
2022-12-22T13:01:14.144Z,11.99
2022-12-22T13:02:14.300Z,11.95
2022-12-22T13:03:37.029Z,12.02
2022-12-22T13:04:15.486Z,12.09
2022-12-22T13:05:13.422Z,12.04
2022-12-22T13:06:13.329Z,12.09
2022-12-22T13:07:13.579Z,12.06
2022-12-22T13:08:13.334Z,12.10
2022-12-22T13:10:15.318Z,12.20