createdAt,value
2019-01-23T00:01:47.642Z,98986.00
2019-01-23T00:04:18.062Z,98995.41
2019-01-23T00:06:48.506Z,98986.48
2019-01-23T00:09:19.063Z,98970.66
2019-01-23T00:11:49.482Z,98957.13
2019-01-23T00:14:19.941Z,98948.63
2019-01-23T00:16:50.360Z,98944.66
2019-01-23T00:19:20.774Z,98944.30
2019-01-23T00:21:51.236Z,98933.77
2019-01-23T00:24:21.652Z,98939.03
2019-01-23T00:26:52.100Z,98921.01
2019-01-23T00:29:22.559Z,98934.59
2019-01-23T00:31:53.015Z,98923.63
2019-01-23T00:34:23.463Z,98941.37
2019-01-23T00:36:53.978Z,98922.67
2019-01-23T00:39:24.418Z,98938.48
2019-01-23T00:41:54.934Z,98933.28
2019-01-23T00:44:25.432Z,98932.08
2019-01-23T00:46:55.955Z,98916.88
2019-01-23T00:49:26.407Z,98921.08
2019-01-23T00:51:56.915Z,98929.33
2019-01-23T00:54:27.437Z,98936.11
2019-01-23T00:56:57.859Z,98936.50
2019-01-23T00:59:28.315Z,98942.97
2019-01-23T01:01:58.734Z,98941.16
2019-01-23T01:04:29.191Z,98947.81
2019-01-23T01:06:59.641Z,98947.67
2019-01-23T01:09:30.089Z,98951.90
2019-01-23T01:12:00.505Z,98955.92
2019-01-23T01:14:30.925Z,98951.77
2019-01-23T01:17:01.341Z,98935.50
2019-01-23T01:19:31.787Z,98938.19
2019-01-23T01:22:02.196Z,98925.58
2019-01-23T01:24:32.650Z,98926.84
2019-01-23T01:27:03.456Z,98921.94
2019-01-23T01:29:33.917Z,98922.75
2019-01-23T01:32:04.432Z,98936.67
2019-01-23T01:34:34.897Z,98930.73
2019-01-23T01:37:05.450Z,98916.25
2019-01-23T01:39:35.862Z,98798.69
2019-01-23T01:42:06.435Z,98912.07
2019-01-23T01:44:36.954Z,98908.50
2019-01-23T01:47:07.381Z,98914.02
2019-01-23T01:49:37.945Z,98907.64
2019-01-23T01:52:08.363Z,98890.30
2019-01-23T01:54:38.831Z,98893.41
2019-01-23T01:57:09.279Z,98901.08
2019-01-23T01:59:39.902Z,98899.38
2019-01-23T02:02:10.457Z,98888.39
2019-01-23T02:04:40.877Z,98882.63
2019-01-23T02:07:11.384Z,98875.34
2019-01-23T02:09:45.461Z,98872.80
2019-01-23T02:12:13.947Z,98869.91
2019-01-23T02:14:44.402Z,98871.84
2019-01-23T02:17:14.808Z,98871.39
2019-01-23T02:19:45.464Z,98871.63
2019-01-23T02:22:15.914Z,98872.83
2019-01-23T02:24:46.369Z,98867.91
2019-01-23T02:27:16.787Z,98872.37
2019-01-23T02:29:47.262Z,98873.59
2019-01-23T02:32:17.723Z,98880.02
2019-01-23T02:34:48.139Z,98887.20
2019-01-23T02:37:18.605Z,98893.25
2019-01-23T02:39:49.070Z,98902.20
2019-01-23T02:42:19.492Z,98886.33
2019-01-23T02:44:49.963Z,98886.02
2019-01-23T02:47:20.411Z,98882.16
2019-01-23T02:49:50.830Z,98884.68
2019-01-23T02:52:21.383Z,98879.91
2019-01-23T02:54:51.894Z,98873.57
2019-01-23T02:57:22.355Z,98881.37
2019-01-23T02:59:52.771Z,98889.23
2019-01-23T03:02:23.335Z,98883.86
2019-01-23T03:04:53.808Z,98872.23
2019-01-23T03:07:24.294Z,98881.17
2019-01-23T03:09:54.752Z,98883.27
2019-01-23T03:12:25.163Z,98882.13
2019-01-23T03:14:55.703Z,98874.92
2019-01-23T03:17:26.112Z,98885.42
2019-01-23T03:19:56.563Z,98871.48
2019-01-23T03:22:26.986Z,98867.42
2019-01-23T03:24:57.452Z,98869.38
2019-01-23T03:27:27.865Z,98873.57
2019-01-23T03:29:58.286Z,98877.27
2019-01-23T03:32:29.265Z,98876.78
2019-01-23T03:34:59.676Z,98869.33
2019-01-23T03:37:30.086Z,98854.50
2019-01-23T03:40:00.549Z,98852.44
2019-01-23T03:42:30.958Z,98853.18
2019-01-23T03:45:01.419Z,98852.52
2019-01-23T03:47:31.827Z,98852.05
2019-01-23T03:50:02.291Z,98854.89
2019-01-23T03:52:32.704Z,98867.57
2019-01-23T03:55:03.302Z,98857.50
2019-01-23T03:57:33.792Z,98856.54
2019-01-23T04:00:05.360Z,98854.02
2019-01-23T04:02:35.953Z,98868.17
2019-01-23T04:05:08.151Z,98866.41
2019-01-23T04:07:38.715Z,98883.86
2019-01-23T04:10:11.389Z,98879.09
2019-01-23T04:12:41.848Z,98863.11
2019-01-23T04:15:13.374Z,98866.39
2019-01-23T04:17:43.943Z,98870.14
2019-01-23T04:20:16.352Z,98883.00
2019-01-23T04:22:46.895Z,98883.91
2019-01-23T04:25:17.436Z,98884.73
2019-01-23T04:27:47.979Z,98885.34
2019-01-23T04:30:23.542Z,98886.19
2019-01-23T04:32:54.220Z,98885.63
2019-01-23T04:35:24.630Z,98886.91
2019-01-23T04:37:55.029Z,98894.04
2019-01-23T04:40:25.484Z,98888.87
2019-01-23T04:42:55.994Z,98890.79
2019-01-23T04:45:26.566Z,98891.92
2019-01-23T04:47:57.057Z,98894.39
2019-01-23T04:50:27.744Z,98890.47
2019-01-23T04:53:06.155Z,98892.45
2019-01-23T04:55:38.362Z,98893.19
2019-01-23T04:58:08.908Z,98888.63
2019-01-23T05:00:39.369Z,98890.75
2019-01-23T05:03:09.801Z,98785.74
2019-01-23T05:05:40.263Z,98905.56
2019-01-23T05:08:10.688Z,98905.14
2019-01-23T05:10:41.139Z,98903.44
2019-01-23T05:13:11.726Z,98907.23
2019-01-23T05:15:42.184Z,98918.78
2019-01-23T05:18:12.598Z,98910.05
2019-01-23T05:20:43.031Z,98916.63
2019-01-23T05:23:13.479Z,98907.06
2019-01-23T05:25:43.882Z,98921.53
2019-01-23T05:28:14.286Z,98905.05
2019-01-23T05:30:44.736Z,98909.46
2019-01-23T05:33:15.136Z,98909.31
2019-01-23T05:35:45.569Z,98908.25
2019-01-23T05:38:16.034Z,98914.23
2019-01-23T05:40:46.495Z,98917.80
2019-01-23T05:43:16.954Z,98909.01
2019-01-23T05:45:47.554Z,98901.23
2019-01-23T05:48:18.014Z,98901.38
2019-01-23T05:50:48.454Z,98919.91
2019-01-23T05:53:19.663Z,98922.45
2019-01-23T05:55:50.120Z,98920.71
2019-01-23T05:58:20.543Z,98912.80
2019-01-23T06:00:51.016Z,98905.86
2019-01-23T06:03:21.433Z,98910.27
2019-01-23T06:05:51.898Z,98922.91
2019-01-23T06:08:22.332Z,98922.50
2019-01-23T06:10:52.806Z,98919.36
2019-01-23T06:13:23.228Z,98926.09
2019-01-23T06:15:53.675Z,98931.17
2019-01-23T06:18:24.240Z,98935.28
2019-01-23T06:20:55.651Z,98933.94
2019-01-23T06:23:26.086Z,98928.12
2019-01-23T06:25:56.500Z,98918.17
2019-01-23T06:28:26.949Z,98917.50
2019-01-23T06:30:57.366Z,98920.20
2019-01-23T06:33:27.816Z,98912.45
2019-01-23T06:35:58.272Z,98914.98
2019-01-23T06:38:28.742Z,98926.05
2019-01-23T06:40:59.147Z,98816.55
2019-01-23T06:43:29.623Z,98920.52
2019-01-23T06:46:00.038Z,98918.41
2019-01-23T06:48:30.467Z,98922.88
2019-01-23T06:51:00.947Z,98928.05
2019-01-23T06:53:31.378Z,98928.24
2019-01-23T06:56:01.861Z,98934.06
2019-01-23T06:58:32.282Z,98940.86
2019-01-23T07:01:02.731Z,98929.28
2019-01-23T07:03:33.199Z,98925.16
2019-01-23T07:06:03.714Z,98916.39
2019-01-23T07:08:34.184Z,98908.75
2019-01-23T07:11:04.699Z,98901.86
2019-01-23T07:13:35.126Z,98901.70
2019-01-23T07:16:05.918Z,98913.18
2019-01-23T07:18:36.347Z,98913.00
2019-01-23T07:21:06.770Z,98907.53
2019-01-23T07:23:37.526Z,98914.95
2019-01-23T07:26:08.066Z,98807.80
2019-01-23T07:28:38.495Z,98925.98
2019-01-23T07:31:08.940Z,98921.64
2019-01-23T07:33:39.428Z,98920.55
2019-01-23T07:36:09.889Z,98921.14
2019-01-23T07:38:40.343Z,98922.81
2019-01-23T07:41:10.771Z,98926.97
2019-01-23T07:43:41.235Z,98923.42
2019-01-23T07:46:11.661Z,98916.94
2019-01-23T07:48:42.428Z,98909.28
2019-01-23T07:51:12.901Z,98906.78
2019-01-23T07:53:43.469Z,98900.92
2019-01-23T07:56:13.892Z,98900.45
2019-01-23T07:58:44.364Z,98893.59
2019-01-23T08:01:14.793Z,98901.50
2019-01-23T08:03:45.224Z,98902.09
2019-01-23T08:06:15.679Z,98896.95
2019-01-23T08:08:46.138Z,98893.49
2019-01-23T08:11:16.736Z,98787.83
2019-01-23T08:13:47.274Z,98881.20
2019-01-23T08:16:17.776Z,98896.70
2019-01-23T08:18:48.229Z,98912.07
2019-01-23T08:21:18.989Z,98925.55
2019-01-23T08:23:49.402Z,98929.06
2019-01-23T08:26:19.877Z,98921.86
2019-01-23T08:28:50.309Z,98906.09
2019-01-23T08:31:20.856Z,98900.13
2019-01-23T08:33:51.386Z,98905.16
2019-01-23T08:36:21.826Z,98899.12
2019-01-23T08:38:52.237Z,98891.17
2019-01-23T08:41:22.796Z,98893.02
2019-01-23T08:43:53.215Z,98907.86
2019-01-23T08:46:23.680Z,98897.73
2019-01-23T08:48:54.098Z,98879.13
2019-01-23T08:51:24.568Z,98881.36
2019-01-23T08:53:55.001Z,98884.98
2019-01-23T08:56:25.468Z,98876.05
2019-01-23T08:58:55.895Z,98867.52
2019-01-23T09:01:26.393Z,98870.18
2019-01-23T09:03:56.925Z,98858.95
2019-01-23T09:06:27.332Z,98859.27
2019-01-23T09:08:57.791Z,98860.81
2019-01-23T09:11:28.324Z,98839.03
2019-01-23T09:13:58.743Z,98832.70
2019-01-23T09:16:29.168Z,98821.66
2019-01-23T09:18:59.582Z,98817.54
2019-01-23T09:21:30.100Z,98810.66
2019-01-23T09:24:00.574Z,98808.47
2019-01-23T09:26:31.028Z,98809.28
2019-01-23T09:29:01.458Z,98798.48
2019-01-23T09:31:53.701Z,98789.06
2019-01-23T09:34:46.710Z,98783.47
2019-01-23T09:37:39.927Z,98801.39
2019-01-23T09:40:17.046Z,98794.09
2019-01-23T09:43:10.591Z,98804.70
2019-01-23T09:46:19.562Z,98797.98
2019-01-23T09:49:21.248Z,98803.34
2019-01-23T09:52:34.350Z,98793.90
2019-01-23T09:55:06.190Z,98681.50
2019-01-23T09:57:39.520Z,98791.30
2019-01-23T10:00:14.498Z,98780.77
2019-01-23T10:02:44.918Z,98769.26
2019-01-23T10:05:15.486Z,98761.45
2019-01-23T10:07:46.084Z,98766.35
2019-01-23T10:10:17.891Z,98764.36
2019-01-23T10:12:48.552Z,98760.28
2019-01-23T10:15:22.651Z,98764.91
2019-01-23T10:17:53.067Z,98778.91
2019-01-23T10:20:23.535Z,98757.55
2019-01-23T10:22:54.010Z,98753.96
2019-01-23T10:25:24.492Z,98749.55
2019-01-23T10:27:55.312Z,98743.09
2019-01-23T10:30:25.863Z,98743.77
2019-01-23T10:32:56.357Z,98747.08
2019-01-23T10:35:26.868Z,98739.31
2019-01-23T10:37:57.285Z,98741.91
2019-01-23T10:40:27.737Z,98729.47
2019-01-23T10:42:58.262Z,98725.98
2019-01-23T10:45:28.726Z,98710.93
2019-01-23T10:47:59.191Z,98689.95
2019-01-23T10:50:29.719Z,98691.79
2019-01-23T10:53:00.181Z,98692.75
2019-01-23T10:55:30.598Z,98687.95
2019-01-23T10:58:01.331Z,98686.33
2019-01-23T11:00:31.840Z,98670.60
2019-01-23T11:03:02.319Z,98672.73
2019-01-23T11:05:32.902Z,98667.47
2019-01-23T11:08:03.443Z,98664.30
2019-01-23T11:10:33.920Z,98664.17
2019-01-23T11:13:04.446Z,98667.09
2019-01-23T11:15:34.899Z,98664.15
2019-01-23T11:18:05.955Z,98670.66
2019-01-23T11:20:36.384Z,98672.06
2019-01-23T11:23:07.114Z,98675.91
2019-01-23T11:25:37.738Z,98676.14
2019-01-23T11:28:08.206Z,98675.13
2019-01-23T11:30:38.882Z,98663.69
2019-01-23T11:33:10.742Z,98648.23
2019-01-23T11:35:41.304Z,98636.57
2019-01-23T11:38:11.985Z,98639.00
2019-01-23T11:40:42.616Z,98648.97
2019-01-23T11:43:13.167Z,98652.09
2019-01-23T11:45:43.712Z,98643.69
2019-01-23T11:48:14.223Z,98649.39
2019-01-23T11:50:44.700Z,98663.05
2019-01-23T11:53:15.285Z,98644.41
2019-01-23T11:55:45.893Z,98632.11
2019-01-23T11:58:16.448Z,98631.59
2019-01-23T12:00:47.088Z,98635.53
2019-01-23T12:03:21.067Z,98628.57
2019-01-23T12:05:49.781Z,98630.97
2019-01-23T12:08:21.238Z,98639.80
2019-01-23T12:10:51.875Z,98528.00
2019-01-23T12:13:22.343Z,98629.56
2019-01-23T12:15:52.770Z,98630.86
2019-01-23T12:18:23.223Z,98628.06
2019-01-23T12:20:53.651Z,98621.98
2019-01-23T12:23:24.304Z,98626.30
2019-01-23T12:25:54.858Z,98625.16
2019-01-23T12:28:25.302Z,98625.25
2019-01-23T12:30:55.676Z,98622.27
2019-01-23T12:33:26.359Z,98610.16
2019-01-23T12:35:56.790Z,98616.03
2019-01-23T12:38:27.358Z,98619.28
2019-01-23T12:40:58.092Z,98614.95
2019-01-23T12:43:28.727Z,98610.66
2019-01-23T12:45:59.214Z,98610.39
2019-01-23T12:48:29.687Z,98597.73
2019-01-23T12:51:00.236Z,98593.95
2019-01-23T12:53:30.703Z,98595.59
2019-01-23T12:56:01.144Z,98594.49
2019-01-23T12:58:31.726Z,98596.98
2019-01-23T13:01:02.382Z,98600.70
2019-01-23T13:03:32.825Z,98591.55
2019-01-23T13:06:03.497Z,98597.34
2019-01-23T13:08:33.963Z,98597.41
2019-01-23T13:11:04.471Z,98586.94
2019-01-23T13:13:34.882Z,98600.48
2019-01-23T13:16:05.563Z,98591.23
2019-01-23T13:18:36.056Z,98573.76
2019-01-23T13:21:06.645Z,98580.80
2019-01-23T13:23:37.081Z,98568.55
2019-01-23T13:26:07.645Z,98573.38
2019-01-23T13:28:38.074Z,98575.37
2019-01-23T13:31:08.501Z,98574.33
2019-01-23T13:33:39.080Z,98569.44
2019-01-23T13:36:10.701Z,98565.69
2019-01-23T13:38:41.134Z,98561.80
2019-01-23T13:41:11.709Z,98552.34
2019-01-23T13:43:42.169Z,98561.50
2019-01-23T13:46:12.826Z,98544.16
2019-01-23T13:48:43.603Z,98543.22
2019-01-23T13:51:14.343Z,98544.33
2019-01-23T13:53:45.051Z,98558.63
2019-01-23T13:56:18.121Z,98558.06
2019-01-23T13:58:49.257Z,98554.34
2019-01-23T14:01:19.924Z,98558.85
2019-01-23T14:03:52.025Z,98574.56
2019-01-23T14:06:22.508Z,98565.12
2019-01-23T14:08:53.158Z,98551.02
2019-01-23T14:11:23.690Z,98540.71
2019-01-23T14:13:54.273Z,98537.77
2019-01-23T14:16:24.818Z,98544.54
2019-01-23T14:18:55.356Z,98544.00
2019-01-23T14:21:25.839Z,98530.75
2019-01-23T14:23:56.335Z,98527.41
2019-01-23T14:26:26.805Z,98544.92
2019-01-23T14:28:57.306Z,98543.70
2019-01-23T14:31:27.765Z,98538.66
2019-01-23T14:33:58.245Z,98544.95
2019-01-23T14:36:28.839Z,98541.47
2019-01-23T14:38:59.290Z,98527.97
2019-01-23T14:41:29.743Z,98526.41
2019-01-23T14:44:00.202Z,98518.60
2019-01-23T14:46:30.748Z,98506.45
2019-01-23T14:49:01.338Z,98404.61
2019-01-23T14:51:31.821Z,98522.30
2019-01-23T14:54:02.238Z,98520.33
2019-01-23T14:56:32.698Z,98517.93
2019-01-23T14:59:03.114Z,98524.46
2019-01-23T15:01:33.613Z,98513.64
2019-01-23T15:04:04.085Z,98515.98
2019-01-23T15:06:34.536Z,98507.89
2019-01-23T15:09:07.614Z,98514.91
2019-01-23T15:11:38.029Z,98510.08
2019-01-23T15:14:08.600Z,98511.18
2019-01-23T15:16:39.024Z,98511.97
2019-01-23T15:19:09.519Z,98512.23
2019-01-23T15:21:39.963Z,98504.13
2019-01-23T15:24:10.371Z,98500.65
2019-01-23T15:26:40.869Z,98512.51
2019-01-23T15:29:11.346Z,98519.17
2019-01-23T15:31:41.812Z,98510.86
2019-01-23T15:34:12.506Z,98505.76
2019-01-23T15:36:43.006Z,98493.61
2019-01-23T15:39:13.448Z,98493.61
2019-01-23T15:41:43.910Z,98492.83
2019-01-23T15:44:14.328Z,98485.23
2019-01-23T15:46:44.784Z,98486.00
2019-01-23T15:49:15.215Z,98469.02
2019-01-23T15:51:45.715Z,98467.13
2019-01-23T15:54:16.138Z,98453.83
2019-01-23T15:56:46.591Z,98457.61
2019-01-23T15:59:17.015Z,98451.94
2019-01-23T16:01:47.566Z,98448.73
2019-01-23T16:04:18.018Z,98439.28
2019-01-23T16:06:48.459Z,98430.89
2019-01-23T16:09:19.043Z,98437.34
2019-01-23T16:11:49.603Z,98431.04
2019-01-23T16:14:20.030Z,98445.05
2019-01-23T16:16:50.495Z,98446.93
2019-01-23T16:19:20.918Z,98430.42
2019-01-23T16:21:51.350Z,98430.96
2019-01-23T16:24:21.822Z,98431.98
2019-01-23T16:26:52.342Z,98433.80
2019-01-23T16:29:22.808Z,98440.55
2019-01-23T16:31:53.281Z,98436.50
2019-01-23T16:34:23.701Z,98424.92
2019-01-23T16:36:54.366Z,98415.97
2019-01-23T16:39:24.774Z,98449.69
2019-01-23T16:41:55.189Z,98424.84
2019-01-23T16:44:25.645Z,98368.99
2019-01-23T16:46:56.108Z,98449.95
2019-01-23T16:49:26.536Z,98449.02
2019-01-23T16:51:56.983Z,98435.33
2019-01-23T16:54:27.416Z,98437.23
2019-01-23T16:56:57.857Z,98429.45
2019-01-23T16:59:28.263Z,98424.05
2019-01-23T17:01:58.811Z,98406.50
2019-01-23T17:04:29.233Z,98410.86
2019-01-23T17:06:59.775Z,98401.27
2019-01-23T17:09:30.239Z,98410.19
2019-01-23T17:12:00.650Z,98399.05
2019-01-23T17:14:31.055Z,98377.72
2019-01-23T17:17:01.535Z,98383.90
2019-01-23T17:19:31.947Z,98387.80
2019-01-23T17:22:02.401Z,98393.42
2019-01-23T17:24:32.858Z,98396.30
2019-01-23T17:27:03.424Z,98396.24
2019-01-23T17:29:33.850Z,98401.48
2019-01-23T17:32:04.403Z,98392.92
2019-01-23T17:34:34.820Z,98411.81
2019-01-23T17:37:05.371Z,98406.97
2019-01-23T17:39:35.786Z,98403.73
2019-01-23T17:42:06.420Z,98401.00
2019-01-23T17:44:36.864Z,98385.09
2019-01-23T17:47:07.464Z,98392.41
2019-01-23T17:49:37.924Z,98387.02
2019-01-23T17:52:08.343Z,98397.31
2019-01-23T17:54:38.817Z,98397.83
2019-01-23T17:57:09.330Z,98359.80
2019-01-23T17:59:39.754Z,98345.83
2019-01-23T18:02:10.261Z,98356.74
2019-01-23T18:04:40.704Z,98350.84
2019-01-23T18:07:11.126Z,98331.22
2019-01-23T18:09:41.543Z,98327.72
2019-01-23T18:12:12.000Z,98348.57
2019-01-23T18:14:48.879Z,98369.14
2019-01-23T18:17:14.564Z,98370.25
2019-01-23T18:19:45.020Z,98375.66
2019-01-23T18:22:15.407Z,98381.06
2019-01-23T18:24:45.859Z,98372.61
2019-01-23T18:27:16.317Z,98365.04
2019-01-23T18:29:47.004Z,98368.78
2019-01-23T18:32:17.534Z,98372.61
2019-01-23T18:35:17.741Z,98382.05
2019-01-23T18:38:14.847Z,98389.00
2019-01-23T18:41:16.268Z,98371.80
2019-01-23T18:44:23.330Z,98346.21
2019-01-23T18:47:09.554Z,98338.21
2019-01-23T18:50:25.007Z,98350.19
2019-01-23T18:52:55.431Z,98360.40
2019-01-23T18:55:27.142Z,98334.89
2019-01-23T18:57:57.609Z,98323.09
2019-01-23T19:00:28.271Z,98300.46
2019-01-23T19:02:58.687Z,98275.05
2019-01-23T19:05:29.312Z,98269.91
2019-01-23T19:08:00.029Z,98262.71
2019-01-23T19:10:30.525Z,98262.20
2019-01-23T19:13:01.037Z,98266.45
2019-01-23T19:15:31.598Z,98266.80
2019-01-23T19:18:02.148Z,98282.19
2019-01-23T19:20:32.674Z,98295.75
2019-01-23T19:23:03.226Z,98292.00
2019-01-23T19:25:33.686Z,98290.44
2019-01-23T19:28:04.357Z,98288.06
2019-01-23T19:30:35.017Z,98299.41
2019-01-23T19:33:05.943Z,98301.75
2019-01-23T19:35:36.498Z,98299.66
2019-01-23T19:38:07.128Z,98208.34
2019-01-23T19:40:37.549Z,98307.80
2019-01-23T19:43:07.995Z,98304.26
2019-01-23T19:45:38.451Z,98308.09
2019-01-23T19:48:09.119Z,98297.30
2019-01-23T19:50:39.593Z,98282.23
2019-01-23T19:53:10.065Z,98272.02
2019-01-23T19:55:40.472Z,98252.58
2019-01-23T19:58:10.922Z,98262.80
2019-01-23T20:00:41.377Z,98260.08
2019-01-23T20:03:11.834Z,98260.63
2019-01-23T20:05:42.462Z,98254.37
2019-01-23T20:08:13.019Z,98264.93
2019-01-23T20:10:43.538Z,98271.89
2019-01-23T20:13:14.002Z,98280.22
2019-01-23T20:15:44.471Z,98277.58
2019-01-23T20:18:14.892Z,98277.84
2019-01-23T20:20:45.355Z,98276.73
2019-01-23T20:23:15.835Z,98259.73
2019-01-23T20:25:46.693Z,98254.10
2019-01-23T20:28:17.122Z,98262.48
2019-01-23T20:30:47.768Z,98244.56
2019-01-23T20:33:18.203Z,98245.03
2019-01-23T20:35:48.768Z,98105.52
2019-01-23T20:38:19.232Z,98221.64
2019-01-23T20:40:49.641Z,98213.25
2019-01-23T20:43:20.063Z,98207.06
2019-01-23T20:45:50.464Z,98227.03
2019-01-23T20:48:21.012Z,98227.27
2019-01-23T20:50:51.428Z,98219.16
2019-01-23T20:53:21.885Z,98208.06
2019-01-23T20:55:52.357Z,98198.88
2019-01-23T20:58:22.843Z,98203.61
2019-01-23T21:00:53.295Z,98196.79
2019-01-23T21:03:23.769Z,98187.31
2019-01-23T21:05:54.194Z,98187.47
2019-01-23T21:08:24.607Z,98187.47
2019-01-23T21:10:55.099Z,98191.08
2019-01-23T21:13:25.698Z,98188.95
2019-01-23T21:15:56.120Z,98177.72
2019-01-23T21:18:26.686Z,98182.88
2019-01-23T21:20:57.099Z,98171.59
2019-01-23T21:23:27.551Z,98186.19
2019-01-23T21:25:58.000Z,98171.66
2019-01-23T21:28:28.426Z,98163.36
2019-01-23T21:30:58.876Z,98174.36
2019-01-23T21:33:29.284Z,98164.61
2019-01-23T21:35:59.872Z,98174.36
2019-01-23T21:38:30.343Z,98155.48
2019-01-23T21:41:00.797Z,98163.34
2019-01-23T21:43:31.216Z,98170.36
2019-01-23T21:46:01.693Z,98174.95
2019-01-23T21:48:32.123Z,98166.88
2019-01-23T21:51:02.585Z,98158.30
2019-01-23T21:53:33.107Z,98171.80
2019-01-23T21:56:03.570Z,98158.57
2019-01-23T21:58:33.987Z,98148.87
2019-01-23T22:01:04.645Z,98127.81
2019-01-23T22:03:35.318Z,98131.90
2019-01-23T22:06:05.973Z,98119.80
2019-01-23T22:08:36.492Z,98117.66
2019-01-23T22:11:06.904Z,98113.31
2019-01-23T22:13:37.323Z,98116.24
2019-01-23T22:16:07.740Z,98133.98
2019-01-23T22:18:38.186Z,98133.97
2019-01-23T22:21:08.592Z,98124.06
2019-01-23T22:23:39.052Z,98115.97
2019-01-23T22:26:09.467Z,98117.34
2019-01-23T22:28:39.895Z,98115.47
2019-01-23T22:31:10.321Z,98100.38
2019-01-23T22:33:40.770Z,98097.95
2019-01-23T22:36:11.275Z,98092.05
2019-01-23T22:38:41.724Z,98091.76
2019-01-23T22:41:12.142Z,98088.03
2019-01-23T22:43:42.602Z,98063.98
2019-01-23T22:46:13.023Z,98056.40
2019-01-23T22:48:43.481Z,98043.45
2019-01-23T22:51:13.906Z,98025.55
2019-01-23T22:53:44.363Z,98029.59
2019-01-23T22:56:14.811Z,98024.25
2019-01-23T22:58:45.274Z,98017.20
2019-01-23T23:01:29.420Z,98026.86
2019-01-23T23:04:03.532Z,98041.15
2019-01-23T23:06:32.964Z,98048.22
2019-01-23T23:09:04.831Z,98037.17
2019-01-23T23:11:35.285Z,98025.08
2019-01-23T23:14:06.415Z,98022.39
2019-01-23T23:16:36.831Z,98021.32
2019-01-23T23:19:07.298Z,98016.41
2019-01-23T23:21:37.706Z,98017.47
2019-01-23T23:24:08.154Z,98020.48
2019-01-23T23:26:38.562Z,98021.56
2019-01-23T23:29:09.022Z,98029.34
2019-01-23T23:31:39.445Z,98035.97
2019-01-23T23:34:10.288Z,98039.27
2019-01-23T23:36:40.716Z,98042.94
2019-01-23T23:39:11.234Z,98040.00
2019-01-23T23:41:41.697Z,98049.33
2019-01-23T23:44:12.156Z,98040.19
2019-01-23T23:46:42.562Z,98037.98
2019-01-23T23:49:13.025Z,98041.84
2019-01-23T23:51:43.475Z,98038.88
2019-01-23T23:54:14.075Z,98036.19
2019-01-23T23:56:44.491Z,98044.47
2019-01-23T23:59:15.046Z,98036.12
