createdAt,value
2018-12-24T00:02:21.320Z,0.87
2018-12-24T00:04:56.926Z,1.10
2018-12-24T00:07:55.121Z,1.00
2018-12-24T00:10:32.337Z,1.00
2018-12-24T00:13:08.440Z,1.00
2018-12-24T00:15:44.276Z,0.90
2018-12-24T00:18:18.935Z,1.03
2018-12-24T00:21:01.981Z,1.20
2018-12-24T00:23:37.146Z,0.90
2018-12-24T00:26:18.901Z,1.00
2018-12-24T00:28:54.950Z,0.93
2018-12-24T00:31:58.789Z,1.10
2018-12-24T00:34:42.760Z,1.27
2018-12-24T00:37:18.398Z,1.00
2018-12-24T00:39:55.118Z,0.67
2018-12-24T00:42:30.262Z,0.63
2018-12-24T00:45:12.568Z,0.63
2018-12-24T00:47:47.267Z,1.00
2018-12-24T00:50:22.907Z,0.70
2018-12-24T00:53:00.095Z,0.67
2018-12-24T00:55:34.386Z,0.60
2018-12-24T00:58:09.608Z,1.03
2018-12-24T01:00:46.878Z,0.60
2018-12-24T01:03:24.610Z,1.53
2018-12-24T01:05:58.927Z,1.30
2018-12-24T01:08:34.082Z,1.17
2018-12-24T01:11:14.180Z,1.20
2018-12-24T01:13:50.069Z,1.20
2018-12-24T01:16:24.555Z,0.80
2018-12-24T01:19:01.221Z,0.90
2018-12-24T01:21:40.672Z,0.67
2018-12-24T01:24:15.734Z,0.70
2018-12-24T01:26:51.744Z,0.80
2018-12-24T01:29:31.339Z,0.77
2018-12-24T01:32:05.701Z,0.70
2018-12-24T01:34:41.063Z,0.60
2018-12-24T01:37:16.398Z,0.80
2018-12-24T01:39:56.877Z,0.60
2018-12-24T01:42:33.447Z,0.60
2018-12-24T01:45:10.678Z,0.60
2018-12-24T01:47:46.540Z,0.53
2018-12-24T01:50:22.321Z,0.83
2018-12-24T01:52:56.720Z,0.70
2018-12-24T01:55:33.967Z,1.10
2018-12-24T01:58:13.345Z,0.80
2018-12-24T02:00:49.320Z,0.90
2018-12-24T02:03:27.275Z,0.77
2018-12-24T02:06:05.862Z,0.70
2018-12-24T02:08:40.008Z,1.00
2018-12-24T02:11:24.526Z,0.80
2018-12-24T02:14:00.034Z,0.80
2018-12-24T02:16:38.564Z,1.07
2018-12-24T02:19:19.082Z,0.80
2018-12-24T02:21:53.287Z,0.77
2018-12-24T02:24:51.866Z,1.10
2018-12-24T02:27:29.728Z,0.97
2018-12-24T02:30:03.966Z,1.30
2018-12-24T02:32:44.995Z,1.00
2018-12-24T02:35:24.427Z,0.67
2018-12-24T02:37:58.793Z,0.90
2018-12-24T02:40:37.673Z,0.97
2018-12-24T02:43:14.265Z,1.10
2018-12-24T02:45:48.517Z,1.60
2018-12-24T02:48:22.871Z,1.20
2018-12-24T02:51:02.012Z,1.20
2018-12-24T02:53:39.342Z,0.97
2018-12-24T02:56:18.252Z,1.07
2018-12-24T02:58:55.233Z,1.40
2018-12-24T03:01:41.415Z,1.47
2018-12-24T03:04:18.337Z,1.47
2018-12-24T03:06:53.810Z,1.90
2018-12-24T03:09:31.818Z,1.70
2018-12-24T03:12:08.112Z,1.90
2018-12-24T03:14:45.764Z,1.73
2018-12-24T03:17:21.074Z,1.57
2018-12-24T03:19:57.990Z,1.60
2018-12-24T03:22:35.000Z,1.47
2018-12-24T03:25:10.370Z,1.50
2018-12-24T03:27:51.416Z,1.30
2018-12-24T03:30:26.776Z,1.80
2018-12-24T03:33:11.737Z,1.53
2018-12-24T03:35:47.259Z,1.53
2018-12-24T03:38:26.342Z,2.23
2018-12-24T03:41:08.029Z,2.40
2018-12-24T03:43:45.821Z,2.30
2018-12-24T03:46:21.525Z,1.90
2018-12-24T03:49:13.723Z,2.13
2018-12-24T03:51:52.131Z,2.70
2018-12-24T03:54:30.662Z,1.73
2018-12-24T03:57:05.163Z,1.43
2018-12-24T03:59:43.542Z,1.60
2018-12-24T04:02:21.549Z,1.90
2018-12-24T04:05:04.116Z,2.20
2018-12-24T04:07:41.969Z,1.90
2018-12-24T04:10:18.243Z,1.70
2018-12-24T04:12:54.643Z,1.70
2018-12-24T04:15:29.058Z,1.60
2018-12-24T04:18:05.597Z,1.67
2018-12-24T04:20:39.771Z,1.80
2018-12-24T04:23:16.456Z,1.60
2018-12-24T04:25:51.929Z,1.53
2018-12-24T04:28:28.414Z,1.97
2018-12-24T04:31:03.770Z,1.80
2018-12-24T04:33:40.584Z,1.67
2018-12-24T04:36:16.268Z,1.27
2018-12-24T04:38:51.677Z,1.20
2018-12-24T04:41:40.093Z,1.57
2018-12-24T04:44:14.708Z,1.33
2018-12-24T04:46:49.313Z,1.30
2018-12-24T04:49:28.785Z,1.30
2018-12-24T04:52:04.396Z,1.23
2018-12-24T04:54:41.083Z,1.13
2018-12-24T04:57:20.873Z,1.50
2018-12-24T04:59:55.312Z,1.57
2018-12-24T05:02:32.559Z,2.03
2018-12-24T05:05:08.168Z,1.77
2018-12-24T05:07:42.443Z,2.10
2018-12-24T05:10:19.259Z,2.60
2018-12-24T05:12:55.729Z,2.47
2018-12-24T05:15:30.276Z,1.90
2018-12-24T05:18:08.562Z,1.97
2018-12-24T05:20:44.141Z,1.97
2018-12-24T05:23:20.607Z,2.20
2018-12-24T05:25:55.152Z,2.00
2018-12-24T05:28:34.501Z,2.53
2018-12-24T05:31:12.963Z,2.00
2018-12-24T05:33:54.387Z,2.50
2018-12-24T05:36:31.909Z,2.20
2018-12-24T05:39:14.353Z,1.57
2018-12-24T05:41:51.520Z,1.37
2018-12-24T05:44:29.478Z,1.60
2018-12-24T05:47:10.646Z,1.20
2018-12-24T05:49:47.625Z,1.10
2018-12-24T05:52:24.276Z,1.10
2018-12-24T05:55:15.697Z,1.03
2018-12-24T05:57:51.080Z,1.10
2018-12-24T06:00:25.815Z,1.60
2018-12-24T06:03:05.246Z,2.77
2018-12-24T06:08:38.330Z,2.33
2018-12-24T06:11:17.152Z,1.10
2018-12-24T06:13:57.983Z,0.83
2018-12-24T06:16:33.867Z,1.00
2018-12-24T06:19:09.388Z,0.90
2018-12-24T06:21:44.004Z,1.00
2018-12-24T06:24:21.043Z,1.00
2018-12-24T06:26:56.215Z,1.00
2018-12-24T06:29:33.428Z,1.30
2018-12-24T06:32:07.851Z,1.20
2018-12-24T06:34:42.387Z,0.90
2018-12-24T06:37:21.824Z,0.70
2018-12-24T06:39:56.161Z,0.90
2018-12-24T06:42:34.725Z,0.67
2018-12-24T06:45:09.046Z,1.00
2018-12-24T06:47:46.302Z,1.10
2018-12-24T06:50:21.513Z,1.47
2018-12-24T06:52:56.128Z,1.00
2018-12-24T06:55:42.075Z,1.70
2018-12-24T06:58:21.879Z,1.50
2018-12-24T07:01:02.422Z,1.40
2018-12-24T07:03:37.893Z,1.30
2018-12-24T07:06:13.925Z,1.40
2018-12-24T07:08:50.921Z,1.30
2018-12-24T07:11:26.390Z,1.17
2018-12-24T07:14:01.523Z,1.10
2018-12-24T07:16:38.801Z,1.40
2018-12-24T07:19:17.875Z,1.17
2018-12-24T07:21:57.196Z,1.50
2018-12-24T07:24:43.961Z,1.60
2018-12-24T07:27:34.682Z,1.57
2018-12-24T07:30:10.471Z,1.73
2018-12-24T07:32:49.334Z,2.23
2018-12-24T07:35:28.149Z,2.40
2018-12-24T07:38:04.776Z,1.83
2018-12-24T07:40:43.833Z,1.83
2018-12-24T07:43:19.815Z,1.70
2018-12-24T07:45:55.508Z,1.67
2018-12-24T07:51:32.993Z,2.57
2018-12-24T07:54:13.000Z,2.10
2018-12-24T07:56:49.076Z,3.00
2018-12-24T07:59:23.763Z,1.60
2018-12-24T08:02:03.007Z,1.20
2018-12-24T08:04:51.262Z,1.30
2018-12-24T08:07:28.674Z,1.90
2018-12-24T08:10:09.359Z,1.50
2018-12-24T08:12:47.615Z,1.47
2018-12-24T08:15:22.876Z,1.43
2018-12-24T08:18:00.013Z,1.30
2018-12-24T08:20:37.079Z,1.50
2018-12-24T08:23:14.175Z,1.20
2018-12-24T08:25:50.682Z,1.30
2018-12-24T08:28:33.543Z,1.17
2018-12-24T08:31:10.411Z,1.50
2018-12-24T08:33:47.850Z,1.30
2018-12-24T08:36:23.716Z,1.60
2018-12-24T08:38:59.107Z,1.40
2018-12-24T08:41:35.383Z,1.20
2018-12-24T08:44:11.465Z,1.40
2018-12-24T08:46:48.124Z,1.30
2018-12-24T08:49:23.601Z,1.20
2018-12-24T08:52:01.436Z,1.00
2018-12-24T08:54:39.161Z,1.23
2018-12-24T08:57:23.874Z,1.30
2018-12-24T08:59:58.237Z,1.60
2018-12-24T09:02:33.545Z,1.23
2018-12-24T09:05:14.689Z,2.00
2018-12-24T09:07:50.061Z,1.37
2018-12-24T09:10:24.618Z,1.60
2018-12-24T09:13:02.415Z,1.70
2018-12-24T09:15:45.489Z,1.40
2018-12-24T09:18:21.254Z,1.03
2018-12-24T09:20:56.300Z,0.90
2018-12-24T09:23:33.016Z,1.07
2018-12-24T09:26:07.546Z,1.27
2018-12-24T09:28:43.063Z,1.17
2018-12-24T09:31:20.159Z,1.17
2018-12-24T09:33:59.629Z,0.80
2018-12-24T09:36:33.970Z,1.10
2018-12-24T09:39:11.404Z,1.03
2018-12-24T09:41:45.579Z,0.83
2018-12-24T09:44:19.983Z,0.87
2018-12-24T09:46:54.302Z,0.80
2018-12-24T09:49:29.187Z,0.73
2018-12-24T09:52:29.062Z,0.70
2018-12-24T09:55:05.214Z,1.00
2018-12-24T09:57:41.734Z,0.73
2018-12-24T10:00:22.803Z,0.87
2018-12-24T10:03:17.347Z,0.80
2018-12-24T10:05:51.767Z,0.60
2018-12-24T10:08:28.395Z,0.90
2018-12-24T10:11:04.502Z,0.70
2018-12-24T10:13:39.141Z,0.87
2018-12-24T10:16:22.866Z,0.80
2018-12-24T10:19:03.585Z,0.90
2018-12-24T10:21:57.659Z,0.90
2018-12-24T10:24:32.131Z,1.20
2018-12-24T10:27:21.205Z,1.40
2018-12-24T10:30:01.456Z,0.90
2018-12-24T10:32:36.206Z,0.90
2018-12-24T10:35:12.269Z,0.70
2018-12-24T10:37:47.222Z,0.80
2018-12-24T10:40:23.596Z,0.90
2018-12-24T10:43:00.033Z,1.00
2018-12-24T10:45:36.234Z,1.00
2018-12-24T10:48:12.137Z,1.10
2018-12-24T10:50:48.051Z,1.30
2018-12-24T10:53:22.299Z,1.07
2018-12-24T10:55:57.952Z,1.10
2018-12-24T10:58:32.480Z,1.47
2018-12-24T11:01:13.578Z,1.80
2018-12-24T11:03:58.760Z,1.20
2018-12-24T11:06:36.163Z,1.00
2018-12-24T11:09:12.080Z,0.90
2018-12-24T11:11:46.495Z,1.90
2018-12-24T11:14:24.544Z,1.80
2018-12-24T11:16:58.959Z,1.50
2018-12-24T11:19:37.464Z,1.30
2018-12-24T11:22:15.274Z,0.90
2018-12-24T11:24:51.349Z,2.20
2018-12-24T11:27:28.347Z,5.20
2018-12-24T11:30:06.185Z,2.43
2018-12-24T11:32:43.268Z,1.60
2018-12-24T11:35:20.572Z,1.10
2018-12-24T11:37:54.714Z,1.10
2018-12-24T11:40:31.539Z,0.83
2018-12-24T11:43:05.908Z,0.87
2018-12-24T11:45:49.356Z,0.90
2018-12-24T11:48:25.537Z,1.00
2018-12-24T11:51:01.101Z,0.90
2018-12-24T11:53:37.512Z,0.77
2018-12-24T11:56:14.407Z,0.70
2018-12-24T11:58:51.213Z,0.50
2018-12-24T12:01:26.160Z,0.70
2018-12-24T12:04:01.269Z,0.80
2018-12-24T12:06:55.498Z,0.60
2018-12-24T12:09:29.784Z,0.70
2018-12-24T12:12:04.270Z,0.70
2018-12-24T12:14:44.106Z,1.10
2018-12-24T12:17:18.627Z,0.90
2018-12-24T12:19:56.648Z,0.90
2018-12-24T12:22:31.126Z,0.90
2018-12-24T12:25:06.558Z,0.93
2018-12-24T12:27:45.299Z,1.00
2018-12-24T12:30:19.926Z,0.70
2018-12-24T12:32:57.122Z,0.90
2018-12-24T12:35:33.444Z,0.80
2018-12-24T12:38:10.300Z,0.97
2018-12-24T12:40:44.638Z,1.60
2018-12-24T12:43:19.192Z,1.30
2018-12-24T12:45:55.510Z,1.30
2018-12-24T12:48:33.579Z,1.17
2018-12-24T12:51:08.570Z,1.10
2018-12-24T12:53:42.840Z,1.20
2018-12-24T12:56:20.371Z,0.77
2018-12-24T12:58:58.867Z,0.80
2018-12-24T13:01:36.044Z,0.73
2018-12-24T13:04:12.964Z,0.90
2018-12-24T13:06:47.543Z,0.90
2018-12-24T13:09:22.747Z,1.20
2018-12-24T13:12:00.609Z,1.20
2018-12-24T13:14:37.315Z,0.90
2018-12-24T13:17:15.291Z,0.70
2018-12-24T13:20:11.315Z,0.77
2018-12-24T13:22:47.229Z,0.90
2018-12-24T13:25:23.552Z,0.90
2018-12-24T13:28:08.151Z,1.13
2018-12-24T13:30:43.680Z,0.80
2018-12-24T13:33:25.462Z,0.80
2018-12-24T13:36:00.486Z,1.00
2018-12-24T13:38:34.628Z,0.90
2018-12-24T13:41:13.686Z,1.00
2018-12-24T13:43:47.949Z,0.80
2018-12-24T13:46:25.214Z,0.63
2018-12-24T13:48:59.517Z,1.00
2018-12-24T13:51:36.240Z,0.80
2018-12-24T13:54:24.600Z,0.83
2018-12-24T13:56:59.139Z,0.90
2018-12-24T13:59:37.813Z,0.80
2018-12-24T14:02:12.321Z,0.70
2018-12-24T14:04:51.753Z,0.53
2018-12-24T14:07:28.354Z,0.87
2018-12-24T14:10:04.441Z,0.80
2018-12-24T14:12:42.740Z,0.70
2018-12-24T14:15:20.382Z,0.60
2018-12-24T14:17:54.718Z,1.20
2018-12-24T14:20:29.415Z,0.60
2018-12-24T14:23:06.048Z,0.60
2018-12-24T14:25:42.616Z,0.50
2018-12-24T14:28:18.765Z,0.70
2018-12-24T14:30:53.406Z,0.60
2018-12-24T14:33:29.123Z,0.80
2018-12-24T14:36:10.831Z,0.70
2018-12-24T14:38:51.612Z,0.73
2018-12-24T14:41:27.314Z,0.70
2018-12-24T14:44:01.999Z,0.60
2018-12-24T14:46:44.771Z,0.63
2018-12-24T14:49:19.839Z,0.57
2018-12-24T14:51:53.979Z,0.67
2018-12-24T14:54:35.822Z,0.90
2018-12-24T14:57:14.028Z,0.60
2018-12-24T14:59:54.618Z,0.50
2018-12-24T15:02:41.952Z,0.53
2018-12-24T15:05:17.280Z,0.60
2018-12-24T15:10:02.233Z,0.73
2018-12-24T15:12:40.717Z,0.77
2018-12-24T15:15:16.353Z,0.60
2018-12-24T15:17:53.330Z,0.70
2018-12-24T15:20:30.004Z,0.40
2018-12-24T15:23:06.149Z,0.60
2018-12-24T15:25:45.972Z,0.60
2018-12-24T15:28:21.846Z,0.50
2018-12-24T15:31:00.256Z,0.50
2018-12-24T15:33:35.346Z,0.80
2018-12-24T15:36:09.338Z,0.60
2018-12-24T15:38:52.649Z,0.40
2018-12-24T15:41:31.954Z,0.50
2018-12-24T15:44:13.128Z,0.50
2018-12-24T15:46:49.247Z,0.40
2018-12-24T15:49:23.025Z,0.70
2018-12-24T15:52:00.977Z,0.43
2018-12-24T15:54:36.126Z,0.47
2018-12-24T15:57:12.152Z,0.50
2018-12-24T15:59:56.066Z,0.43
2018-12-24T16:02:32.074Z,0.30
2018-12-24T16:05:06.093Z,2.00
2018-12-24T16:07:40.111Z,0.93
2018-12-24T16:10:27.755Z,0.70
2018-12-24T16:13:04.972Z,0.50
2018-12-24T16:15:56.680Z,0.80
2018-12-24T16:18:30.627Z,0.60
2018-12-24T16:21:04.334Z,0.47
2018-12-24T16:23:43.667Z,0.53
2018-12-24T16:26:21.473Z,0.60
2018-12-24T16:28:55.246Z,0.80
2018-12-24T16:31:31.108Z,0.83
2018-12-24T16:34:07.063Z,0.57
2018-12-24T16:36:44.366Z,0.60
2018-12-24T16:39:19.209Z,0.70
2018-12-24T16:41:55.435Z,0.60
2018-12-24T16:44:34.443Z,0.57
2018-12-24T16:47:08.316Z,0.80
2018-12-24T16:49:42.220Z,0.90
2018-12-24T16:52:32.753Z,0.90
2018-12-24T16:55:09.600Z,0.90
2018-12-24T16:57:49.050Z,1.30
2018-12-24T17:00:23.196Z,1.30
2018-12-24T17:02:58.783Z,1.10
2018-12-24T17:05:39.745Z,0.90
2018-12-24T17:08:29.211Z,1.00
2018-12-24T17:11:05.060Z,1.20
2018-12-24T17:13:43.387Z,0.83
2018-12-24T17:16:21.255Z,1.20
2018-12-24T17:18:55.336Z,0.90
2018-12-24T17:21:33.315Z,1.37
2018-12-24T17:24:32.239Z,0.87
2018-12-24T17:27:13.271Z,0.70
2018-12-24T17:29:50.004Z,0.60
2018-12-24T17:32:28.775Z,1.53
2018-12-24T17:35:07.382Z,0.70
2018-12-24T17:37:41.366Z,0.60
2018-12-24T17:40:24.707Z,0.50
2018-12-24T17:43:00.030Z,0.50
2018-12-24T17:45:34.004Z,0.60
2018-12-24T17:48:18.791Z,0.60
2018-12-24T17:50:55.257Z,0.60
2018-12-24T17:53:33.582Z,0.57
2018-12-24T17:59:16.489Z,0.50
2018-12-24T18:01:55.647Z,0.53
2018-12-24T18:04:33.828Z,0.40
2018-12-24T18:07:07.867Z,0.53
2018-12-24T18:09:41.880Z,0.60
2018-12-24T18:12:35.293Z,0.70
2018-12-24T18:15:11.101Z,2.50
2018-12-24T18:17:53.511Z,1.50
2018-12-24T18:20:32.674Z,1.23
2018-12-24T18:23:06.913Z,1.13
2018-12-24T18:25:47.217Z,0.90
2018-12-24T18:28:30.342Z,0.77
2018-12-24T18:31:08.551Z,0.67
2018-12-24T18:34:02.331Z,0.50
2018-12-24T18:36:38.410Z,1.17
2018-12-24T18:39:13.747Z,0.90
2018-12-24T18:41:49.018Z,1.00
2018-12-24T18:44:22.867Z,1.40
2018-12-24T18:47:02.386Z,1.00
2018-12-24T18:49:54.842Z,0.50
2018-12-24T18:52:28.977Z,1.10
2018-12-24T18:55:05.038Z,0.90
2018-12-24T18:57:45.540Z,0.80
2018-12-24T19:00:23.728Z,0.70
2018-12-24T19:03:02.109Z,0.73
2018-12-24T19:05:53.184Z,0.83
2018-12-24T19:08:28.046Z,0.67
2018-12-24T19:11:14.018Z,0.70
2018-12-24T19:13:58.782Z,0.70
2018-12-24T19:16:34.455Z,0.70
2018-12-24T19:22:18.040Z,1.00
2018-12-24T19:24:54.953Z,0.80
2018-12-24T19:27:28.905Z,0.70
2018-12-24T19:30:02.884Z,0.70
2018-12-24T19:32:36.774Z,0.67
2018-12-24T19:35:31.062Z,0.70
2018-12-24T19:38:07.439Z,0.60
2018-12-24T19:40:44.600Z,0.60
2018-12-24T19:43:23.122Z,0.60
2018-12-24T19:46:00.475Z,0.50
2018-12-24T19:48:53.212Z,0.67
2018-12-24T19:51:33.618Z,0.50
2018-12-24T19:54:08.533Z,0.50
2018-12-24T19:57:00.232Z,0.60
2018-12-24T19:59:42.954Z,0.50
2018-12-24T20:02:18.162Z,0.50
2018-12-24T20:04:58.440Z,0.40
2018-12-24T20:07:34.062Z,0.50
2018-12-24T20:10:09.132Z,0.60
2018-12-24T20:13:05.726Z,0.80
2018-12-24T20:15:41.460Z,0.50
2018-12-24T20:18:16.339Z,0.40
2018-12-24T20:20:50.112Z,0.50
2018-12-24T20:23:32.115Z,0.77
2018-12-24T20:26:12.210Z,0.60
2018-12-24T20:28:56.153Z,0.50
2018-12-24T20:31:30.573Z,0.73
2018-12-24T20:34:10.553Z,0.80
2018-12-24T20:36:50.545Z,0.90
2018-12-24T20:39:34.036Z,0.70
2018-12-24T20:42:07.944Z,0.80
2018-12-24T20:44:50.927Z,0.70
2018-12-24T20:47:27.134Z,0.70
2018-12-24T20:50:13.596Z,1.03
2018-12-24T20:52:54.549Z,0.83
2018-12-24T20:55:31.966Z,0.70
2018-12-24T20:58:06.794Z,0.70
2018-12-24T21:00:47.160Z,0.50
2018-12-24T21:03:24.457Z,0.70
2018-12-24T21:05:58.616Z,0.70
2018-12-24T21:08:34.087Z,0.73
2018-12-24T21:11:12.526Z,0.73
2018-12-24T21:13:48.360Z,0.77
2018-12-24T21:16:22.476Z,0.67
2018-12-24T21:19:22.815Z,0.60
2018-12-24T21:21:56.752Z,0.90
2018-12-24T21:24:30.542Z,0.60
2018-12-24T21:27:11.809Z,0.80
2018-12-24T21:29:49.144Z,0.80
2018-12-24T21:32:30.524Z,1.13
2018-12-24T21:35:11.040Z,0.60
2018-12-24T21:37:49.848Z,0.83
2018-12-24T21:40:25.814Z,0.60
2018-12-24T21:42:59.799Z,0.60
2018-12-24T21:45:38.203Z,0.50
2018-12-24T21:48:11.633Z,0.70
2018-12-24T21:50:46.542Z,0.53
2018-12-24T21:53:22.542Z,0.50
2018-12-24T21:55:58.888Z,0.80
2018-12-24T21:58:37.167Z,0.70
2018-12-24T22:01:12.617Z,0.40
2018-12-24T22:03:49.440Z,0.60
2018-12-24T22:06:28.278Z,0.70
2018-12-24T22:09:23.553Z,0.63
2018-12-24T22:11:57.484Z,0.77
2018-12-24T22:14:36.013Z,0.70
2018-12-24T22:17:39.922Z,0.73
2018-12-24T22:20:18.505Z,0.60
2018-12-24T22:23:10.586Z,0.60
2018-12-24T22:25:54.585Z,0.50
2018-12-24T22:28:32.107Z,0.60
2018-12-24T22:31:12.062Z,0.93
2018-12-24T22:33:50.207Z,0.70
2018-12-24T22:36:27.760Z,0.80
2018-12-24T22:39:09.477Z,1.03
2018-12-24T22:41:43.396Z,0.70
2018-12-24T22:44:42.002Z,0.60
2018-12-24T22:47:16.010Z,0.83
2018-12-24T22:49:51.217Z,0.97
2018-12-24T22:52:49.405Z,0.83
2018-12-24T22:55:25.166Z,0.80
2018-12-24T23:00:58.271Z,0.70
2018-12-24T23:03:38.457Z,0.70
2018-12-24T23:06:32.074Z,0.77
2018-12-24T23:09:07.060Z,1.00
2018-12-24T23:12:05.055Z,0.90
2018-12-24T23:14:40.281Z,1.00
2018-12-24T23:17:24.853Z,0.60
2018-12-24T23:20:15.071Z,0.53
2018-12-24T23:22:48.687Z,1.00
2018-12-24T23:25:32.503Z,0.70
2018-12-24T23:28:06.548Z,0.70
2018-12-24T23:30:40.518Z,1.10
2018-12-24T23:33:16.248Z,1.07
2018-12-24T23:36:12.809Z,0.73
2018-12-24T23:38:48.867Z,0.70
2018-12-24T23:41:28.437Z,0.67
2018-12-24T23:44:03.436Z,0.50
2018-12-24T23:46:37.309Z,0.60
2018-12-24T23:49:14.131Z,0.57
2018-12-24T23:51:52.660Z,1.00
2018-12-24T23:54:28.727Z,0.70
2018-12-24T23:57:02.672Z,0.60
2018-12-24T23:59:36.515Z,0.80
