createdAt,value
2022-11-29T00:01:24.647Z,19.23
2022-11-29T00:03:52.261Z,18.50
2022-11-29T00:06:24.402Z,19.00
2022-11-29T00:08:51.310Z,17.50
2022-11-29T00:11:39.702Z,19.13
2022-11-29T00:14:07.987Z,18.20
2022-11-29T00:16:35.376Z,17.60
2022-11-29T00:19:02.987Z,17.97
2022-11-29T00:21:30.067Z,17.47
2022-11-29T00:23:57.179Z,17.77
2022-11-29T00:26:24.752Z,18.43
2022-11-29T00:28:52.072Z,16.90
2022-11-29T00:31:32.647Z,18.20
2022-11-29T00:34:01.648Z,17.67
2022-11-29T00:36:29.277Z,18.13
2022-11-29T00:38:56.491Z,18.17
2022-11-29T00:41:23.314Z,17.77
2022-11-29T00:43:50.165Z,17.47
2022-11-29T00:46:17.172Z,17.13
2022-11-29T00:48:44.169Z,18.50
2022-11-29T00:51:11.289Z,18.03
2022-11-29T00:53:38.540Z,18.83
2022-11-29T00:56:06.282Z,18.70
2022-11-29T00:58:33.938Z,19.40
2022-11-29T01:01:00.932Z,17.93
2022-11-29T01:03:28.969Z,18.23
2022-11-29T01:06:08.528Z,17.00
2022-11-29T01:08:35.821Z,17.27
2022-11-29T01:11:13.502Z,16.77
2022-11-29T01:13:41.057Z,16.23
2022-11-29T01:16:08.764Z,16.67
2022-11-29T01:18:36.152Z,17.50
2022-11-29T01:21:05.525Z,16.67
2022-11-29T01:23:33.506Z,18.90
2022-11-29T01:26:03.494Z,16.43
2022-11-29T01:28:30.614Z,16.77
2022-11-29T01:30:58.208Z,17.53
2022-11-29T01:33:25.222Z,17.37
2022-11-29T01:35:54.615Z,16.53
2022-11-29T01:38:22.915Z,16.53
2022-11-29T01:41:04.630Z,17.70
2022-11-29T01:43:32.481Z,16.83
2022-11-29T01:45:59.655Z,16.90
2022-11-29T01:48:30.511Z,16.70
2022-11-29T01:51:00.770Z,15.83
2022-11-29T01:53:28.888Z,15.43
2022-11-29T01:56:01.284Z,16.30
2022-11-29T01:58:29.094Z,17.00
2022-11-29T02:00:58.275Z,16.00
2022-11-29T02:03:25.131Z,16.00
2022-11-29T02:05:53.197Z,18.10
2022-11-29T02:08:29.594Z,14.77
2022-11-29T02:11:27.150Z,16.23
2022-11-29T02:14:15.801Z,15.47
2022-11-29T02:16:52.229Z,18.47
2022-11-29T02:19:26.996Z,17.53
2022-11-29T02:22:05.567Z,16.50
2022-11-29T02:25:04.692Z,15.80
2022-11-29T02:27:56.685Z,17.57
2022-11-29T02:30:32.711Z,16.07
2022-11-29T02:33:27.359Z,16.83
2022-11-29T02:36:23.737Z,17.87
2022-11-29T02:39:00.464Z,17.40
2022-11-29T02:41:27.296Z,17.20
2022-11-29T02:44:08.248Z,17.37
2022-11-29T02:46:47.648Z,15.17
2022-11-29T02:49:26.310Z,16.73
2022-11-29T02:52:24.180Z,16.57
2022-11-29T02:55:08.920Z,17.00
2022-11-29T02:58:01.184Z,15.93
2022-11-29T03:00:28.819Z,17.00
2022-11-29T03:03:24.191Z,17.17
2022-11-29T03:06:06.887Z,16.90
2022-11-29T03:08:49.518Z,16.80
2022-11-29T03:11:22.382Z,16.70
2022-11-29T03:14:19.754Z,17.63
2022-11-29T03:16:58.763Z,17.40
2022-11-29T03:19:50.712Z,17.27
2022-11-29T03:22:30.010Z,16.83
2022-11-29T03:24:57.902Z,17.77
2022-11-29T03:27:35.485Z,17.00
2022-11-29T03:30:07.037Z,16.63
2022-11-29T03:32:49.252Z,17.97
2022-11-29T03:35:34.776Z,18.07
2022-11-29T03:38:21.373Z,16.00
2022-11-29T03:41:06.945Z,17.80
2022-11-29T03:44:15.159Z,16.20
2022-11-29T03:46:44.940Z,17.30
2022-11-29T03:49:32.210Z,19.50
2022-11-29T03:52:23.934Z,19.30
2022-11-29T03:55:10.659Z,18.43
2022-11-29T03:57:47.989Z,17.60
2022-11-29T04:00:16.713Z,19.20
2022-11-29T04:03:27.930Z,18.43
2022-11-29T04:05:57.873Z,18.33
2022-11-29T04:08:53.608Z,20.27
2022-11-29T04:11:54.847Z,19.17
2022-11-29T04:15:01.280Z,18.43
2022-11-29T04:17:41.382Z,20.23
2022-11-29T04:20:37.817Z,21.33
2022-11-29T04:23:27.347Z,18.30
2022-11-29T04:26:22.357Z,20.07
2022-11-29T04:29:04.091Z,21.03
2022-11-29T04:31:51.975Z,19.87
2022-11-29T04:34:43.299Z,19.53
2022-11-29T04:37:49.457Z,22.47
2022-11-29T04:40:58.387Z,20.17
2022-11-29T04:43:43.703Z,19.37
2022-11-29T04:46:19.520Z,21.17
2022-11-29T04:49:17.663Z,19.40
2022-11-29T04:51:56.354Z,23.03
2022-11-29T04:54:31.366Z,19.73
2022-11-29T04:57:08.438Z,19.37
2022-11-29T04:59:49.241Z,20.50
2022-11-29T05:02:48.557Z,21.90
2022-11-29T05:05:24.541Z,21.93
2022-11-29T05:08:17.007Z,21.97
2022-11-29T05:11:19.773Z,22.57
2022-11-29T05:13:53.912Z,21.73
2022-11-29T05:16:32.937Z,21.33
2022-11-29T05:19:28.580Z,20.20
2022-11-29T05:22:23.871Z,21.83
2022-11-29T05:25:02.382Z,22.80
2022-11-29T05:27:47.125Z,24.17
2022-11-29T05:30:21.304Z,22.87
2022-11-29T05:32:50.738Z,23.67
2022-11-29T05:35:26.564Z,22.30
2022-11-29T05:37:59.099Z,22.83
2022-11-29T05:41:04.372Z,21.87
2022-11-29T05:43:58.029Z,30.33
2022-11-29T05:46:35.007Z,25.40
2022-11-29T05:49:14.121Z,24.70
2022-11-29T05:51:52.459Z,23.97
2022-11-29T05:54:40.860Z,24.07
2022-11-29T05:58:00.811Z,25.33
2022-11-29T06:00:34.746Z,26.63
2022-11-29T06:03:26.214Z,28.17
2022-11-29T06:06:01.009Z,23.33
2022-11-29T06:09:00.190Z,23.63
2022-11-29T06:11:50.147Z,22.00
2022-11-29T06:14:58.056Z,23.27
2022-11-29T06:17:48.843Z,22.27
2022-11-29T06:20:33.145Z,21.97
2022-11-29T06:23:18.560Z,21.77
2022-11-29T06:26:07.512Z,21.10
2022-11-29T06:29:15.757Z,22.83
2022-11-29T06:31:47.362Z,24.57
2022-11-29T06:34:46.808Z,22.60
2022-11-29T06:37:28.844Z,22.27
2022-11-29T06:39:56.064Z,19.80
2022-11-29T06:42:22.890Z,22.03
2022-11-29T06:44:49.854Z,21.57
2022-11-29T06:47:16.577Z,21.13
2022-11-29T06:49:49.275Z,22.60
2022-11-29T06:52:23.254Z,21.03
2022-11-29T06:55:10.891Z,20.53
2022-11-29T06:57:40.460Z,23.13
2022-11-29T07:00:18.155Z,19.73
2022-11-29T07:03:01.504Z,21.83
2022-11-29T07:05:32.999Z,21.10
2022-11-29T07:08:05.137Z,20.87
2022-11-29T07:10:36.143Z,19.63
2022-11-29T07:13:03.245Z,17.57
2022-11-29T07:15:30.442Z,17.60
2022-11-29T07:18:12.845Z,19.30
2022-11-29T07:21:01.392Z,18.93
2022-11-29T07:23:54.782Z,18.43
2022-11-29T07:26:37.529Z,18.27
2022-11-29T07:29:22.873Z,17.77
2022-11-29T07:32:08.465Z,17.20
2022-11-29T07:35:08.558Z,16.57
2022-11-29T07:37:57.912Z,17.60
2022-11-29T07:40:45.771Z,16.40
2022-11-29T07:43:33.196Z,15.93
2022-11-29T07:46:00.456Z,14.03
2022-11-29T07:48:27.287Z,14.60
2022-11-29T07:50:56.169Z,15.27
2022-11-29T07:53:23.640Z,14.30
2022-11-29T07:55:51.074Z,14.53
2022-11-29T07:58:18.524Z,14.63
2022-11-29T08:00:45.985Z,14.20
2022-11-29T08:03:13.026Z,14.33
2022-11-29T08:05:40.589Z,13.47
2022-11-29T08:08:08.050Z,14.93
2022-11-29T08:10:35.564Z,15.37
2022-11-29T08:13:02.666Z,15.43
2022-11-29T08:15:29.642Z,16.20
2022-11-29T08:17:56.426Z,15.17
2022-11-29T08:20:23.283Z,15.60
2022-11-29T08:23:00.015Z,16.47
2022-11-29T08:25:27.938Z,14.00
2022-11-29T08:27:55.313Z,17.33
2022-11-29T08:30:22.840Z,13.20
2022-11-29T08:32:51.798Z,13.47
2022-11-29T08:35:20.925Z,14.23
2022-11-29T08:37:47.822Z,12.37
2022-11-29T08:40:15.382Z,15.93
2022-11-29T08:42:42.226Z,14.70
2022-11-29T08:45:09.719Z,12.50
2022-11-29T08:47:37.720Z,12.60
2022-11-29T08:50:18.317Z,15.23
2022-11-29T08:53:06.641Z,13.43
2022-11-29T08:55:36.732Z,14.27
2022-11-29T08:58:09.209Z,15.63
2022-11-29T09:00:36.716Z,15.67
2022-11-29T09:03:23.629Z,15.63
2022-11-29T09:05:50.795Z,16.50
2022-11-29T09:08:17.807Z,14.53
2022-11-29T09:10:45.261Z,13.43
2022-11-29T09:13:12.413Z,14.77
2022-11-29T09:15:41.874Z,14.87
2022-11-29T09:18:08.676Z,14.20
2022-11-29T09:20:35.605Z,13.97
2022-11-29T09:23:02.589Z,13.83
2022-11-29T09:25:29.416Z,14.00
2022-11-29T09:28:01.264Z,14.23
2022-11-29T09:30:31.354Z,17.10
2022-11-29T09:33:02.712Z,15.53
2022-11-29T09:35:29.926Z,14.07
2022-11-29T09:37:56.753Z,17.80
2022-11-29T09:40:32.315Z,16.77
2022-11-29T09:43:11.274Z,17.03
2022-11-29T09:45:43.076Z,15.83
2022-11-29T09:48:34.216Z,16.47
2022-11-29T09:51:17.634Z,15.63
2022-11-29T09:53:50.153Z,18.93
2022-11-29T09:56:53.188Z,19.10
2022-11-29T09:59:25.915Z,15.10
2022-11-29T10:02:35.974Z,18.33
2022-11-29T10:05:16.843Z,19.10
2022-11-29T10:08:07.934Z,18.63
2022-11-29T10:10:41.570Z,16.73
2022-11-29T10:13:21.249Z,17.20
2022-11-29T10:15:53.255Z,17.60
2022-11-29T10:18:34.704Z,17.43
2022-11-29T10:21:09.353Z,16.87
2022-11-29T10:24:04.386Z,16.03
2022-11-29T10:26:35.302Z,17.93
2022-11-29T10:29:02.535Z,17.67
2022-11-29T10:31:36.905Z,18.40
2022-11-29T10:34:16.826Z,19.30
2022-11-29T10:36:47.701Z,19.10
2022-11-29T10:39:33.512Z,19.53
2022-11-29T10:42:02.437Z,20.07
2022-11-29T10:44:31.560Z,20.33
2022-11-29T10:47:05.513Z,19.13
2022-11-29T10:49:37.810Z,18.50
2022-11-29T10:52:05.442Z,23.30
2022-11-29T10:54:40.013Z,21.03
2022-11-29T10:57:15.793Z,22.53
2022-11-29T11:00:08.801Z,20.97
2022-11-29T11:02:36.892Z,20.47
2022-11-29T11:05:13.336Z,20.77
2022-11-29T11:07:40.648Z,20.40
2022-11-29T11:10:27.192Z,20.13
2022-11-29T11:13:20.210Z,20.77
2022-11-29T11:15:46.988Z,20.17
2022-11-29T11:18:25.750Z,19.50
2022-11-29T11:20:54.894Z,21.73
2022-11-29T11:23:28.750Z,20.83
2022-11-29T11:26:04.878Z,23.73
2022-11-29T11:28:44.114Z,23.23
2022-11-29T11:31:12.799Z,21.13
2022-11-29T11:33:46.480Z,25.27
2022-11-29T11:36:27.441Z,23.50
2022-11-29T11:39:24.005Z,21.10
2022-11-29T11:42:10.575Z,21.80
2022-11-29T11:44:49.308Z,22.27
2022-11-29T11:47:37.879Z,21.07
2022-11-29T11:50:12.513Z,20.93
2022-11-29T11:52:50.165Z,21.20
2022-11-29T11:55:37.136Z,20.50
2022-11-29T11:58:12.533Z,19.27
2022-11-29T12:01:03.447Z,16.13
2022-11-29T12:03:35.303Z,15.53
2022-11-29T12:06:34.964Z,15.47
2022-11-29T12:09:25.133Z,15.77
2022-11-29T12:12:10.468Z,18.00
2022-11-29T12:15:00.251Z,16.20
2022-11-29T12:17:34.297Z,17.00
2022-11-29T12:20:26.594Z,17.00
2022-11-29T12:23:11.784Z,17.47
2022-11-29T12:25:53.515Z,16.77
2022-11-29T12:28:22.177Z,17.63
2022-11-29T12:31:24.165Z,18.17
2022-11-29T12:34:24.971Z,20.07
2022-11-29T12:37:22.251Z,17.93
2022-11-29T12:39:56.017Z,16.80
2022-11-29T12:42:36.138Z,16.90
2022-11-29T12:45:17.893Z,15.00
2022-11-29T12:47:50.359Z,14.80
2022-11-29T12:50:24.582Z,14.97
2022-11-29T12:53:15.850Z,15.87
2022-11-29T12:56:09.842Z,14.67
2022-11-29T12:59:08.400Z,16.80
2022-11-29T13:02:02.163Z,16.47
2022-11-29T13:04:41.430Z,16.80
2022-11-29T13:07:23.737Z,13.87
2022-11-29T13:09:56.300Z,15.40
2022-11-29T13:12:33.140Z,16.03
2022-11-29T13:15:23.971Z,15.97
2022-11-29T13:18:17.385Z,15.53
2022-11-29T13:21:09.541Z,16.37
2022-11-29T13:26:38.475Z,18.40
2022-11-29T13:29:07.439Z,19.17
2022-11-29T13:31:34.632Z,18.47
2022-11-29T13:34:04.967Z,22.43
2022-11-29T13:37:09.383Z,21.07
2022-11-29T13:39:58.878Z,21.27
2022-11-29T13:42:59.337Z,22.83
2022-11-29T13:45:47.488Z,23.90
2022-11-29T13:48:29.627Z,21.17
2022-11-29T13:50:57.261Z,22.20
2022-11-29T13:53:30.223Z,21.57
2022-11-29T13:56:02.377Z,20.27
2022-11-29T13:58:29.203Z,18.53
2022-11-29T14:01:11.337Z,23.87
2022-11-29T14:04:02.100Z,21.27
2022-11-29T14:06:39.018Z,19.17
2022-11-29T14:09:28.093Z,19.60
2022-11-29T14:12:13.532Z,21.63
2022-11-29T14:14:50.885Z,20.93
2022-11-29T14:17:58.672Z,19.43
2022-11-29T14:20:25.803Z,20.87
2022-11-29T14:23:04.574Z,21.87
2022-11-29T14:25:54.277Z,22.27
2022-11-29T14:28:21.017Z,22.47
2022-11-29T14:30:51.677Z,22.27
2022-11-29T14:33:18.505Z,25.37
2022-11-29T14:36:24.237Z,27.23
2022-11-29T14:39:28.246Z,31.70
2022-11-29T14:42:17.207Z,32.53
2022-11-29T14:44:48.370Z,31.77
2022-11-29T14:47:47.779Z,32.33
2022-11-29T14:50:33.287Z,29.43
2022-11-29T14:53:00.808Z,28.53
2022-11-29T14:55:27.499Z,25.23
2022-11-29T14:58:01.711Z,23.57
2022-11-29T15:00:29.651Z,25.90
2022-11-29T15:03:09.571Z,22.93
2022-11-29T15:05:39.005Z,20.90
2022-11-29T15:08:32.081Z,22.33
2022-11-29T15:11:11.048Z,19.63
2022-11-29T15:13:53.274Z,19.87
2022-11-29T15:16:37.225Z,21.07
2022-11-29T15:19:12.182Z,19.97
2022-11-29T15:22:14.085Z,19.10
2022-11-29T15:24:52.025Z,20.37
2022-11-29T15:27:19.020Z,22.40
2022-11-29T15:29:49.205Z,22.33
2022-11-29T15:32:26.781Z,22.27
2022-11-29T15:34:55.526Z,22.17
2022-11-29T15:37:25.148Z,24.93
2022-11-29T15:40:06.594Z,27.20
2022-11-29T15:42:40.848Z,27.37
2022-11-29T15:45:27.790Z,27.03
2022-11-29T15:47:55.494Z,27.67
2022-11-29T15:50:28.092Z,27.90
2022-11-29T15:52:59.810Z,27.40
2022-11-29T15:55:27.924Z,23.23
2022-11-29T15:57:56.799Z,25.67
2022-11-29T16:00:25.686Z,27.97
2022-11-29T16:02:58.142Z,28.23
2022-11-29T16:05:35.395Z,27.83
2022-11-29T16:08:06.870Z,27.13
2022-11-29T16:10:43.965Z,28.50
2022-11-29T16:13:33.817Z,30.50
2022-11-29T16:16:22.762Z,30.03
2022-11-29T16:18:50.836Z,31.07
2022-11-29T16:21:25.413Z,30.90
2022-11-29T16:23:53.133Z,31.07
2022-11-29T16:26:26.951Z,31.73
2022-11-29T16:28:56.369Z,32.73
2022-11-29T16:31:31.965Z,35.03
2022-11-29T16:34:07.853Z,32.33
2022-11-29T16:36:35.641Z,35.43
2022-11-29T16:39:16.044Z,36.10
2022-11-29T16:41:43.036Z,33.23
2022-11-29T16:44:42.616Z,35.50
2022-11-29T16:47:20.122Z,34.00
2022-11-29T16:50:14.196Z,31.90
2022-11-29T16:52:41.116Z,33.30
2022-11-29T16:55:08.249Z,31.37
2022-11-29T16:57:35.522Z,31.33
2022-11-29T17:00:09.436Z,30.23
2022-11-29T17:02:36.224Z,29.37
2022-11-29T17:05:03.096Z,28.67
2022-11-29T17:07:35.456Z,27.47
2022-11-29T17:10:04.106Z,27.03
2022-11-29T17:12:31.039Z,27.83
2022-11-29T17:14:57.789Z,28.27
2022-11-29T17:17:25.049Z,28.53
2022-11-29T17:19:52.066Z,27.37
2022-11-29T17:22:18.827Z,27.10
2022-11-29T17:24:48.388Z,28.10
2022-11-29T17:27:15.357Z,27.50
2022-11-29T17:29:42.205Z,26.20
2022-11-29T17:32:10.210Z,26.90
2022-11-29T17:34:37.138Z,26.73
2022-11-29T17:37:03.963Z,27.00
2022-11-29T17:39:30.815Z,28.97
2022-11-29T17:41:57.557Z,27.17
2022-11-29T17:44:24.395Z,29.30
2022-11-29T17:46:52.384Z,30.03
2022-11-29T17:49:19.129Z,29.63
2022-11-29T17:51:53.753Z,29.40
2022-11-29T17:54:22.315Z,32.77
2022-11-29T17:56:49.608Z,32.10
2022-11-29T17:59:16.551Z,32.03
2022-11-29T18:01:43.444Z,29.50
2022-11-29T18:04:11.438Z,30.03
2022-11-29T18:06:40.579Z,28.70
2022-11-29T18:09:09.026Z,29.47
2022-11-29T18:11:47.670Z,27.40
2022-11-29T18:14:23.430Z,26.63
2022-11-29T18:16:51.254Z,27.70
2022-11-29T18:19:20.920Z,30.00
2022-11-29T18:21:49.113Z,29.60
2022-11-29T18:24:15.917Z,31.83
2022-11-29T18:26:43.325Z,29.97
2022-11-29T18:29:10.513Z,28.60
2022-11-29T18:31:39.940Z,32.60
2022-11-29T18:34:11.627Z,31.07
2022-11-29T18:36:45.063Z,29.77
2022-11-29T18:39:14.275Z,31.23
2022-11-29T18:41:44.087Z,30.47
2022-11-29T18:44:14.360Z,30.83
2022-11-29T18:46:43.156Z,31.67
2022-11-29T18:49:12.387Z,29.90
2022-11-29T18:51:39.821Z,27.87
2022-11-29T18:54:06.894Z,27.90
2022-11-29T18:56:35.605Z,26.80
2022-11-29T18:59:09.640Z,27.10
2022-11-29T19:01:41.241Z,26.33
2022-11-29T19:04:17.305Z,27.50
2022-11-29T19:06:44.462Z,25.33
2022-11-29T19:09:21.275Z,25.70
2022-11-29T19:11:51.139Z,27.67
2022-11-29T19:14:18.791Z,25.00
2022-11-29T19:16:47.855Z,23.43
2022-11-29T19:19:14.675Z,23.80
2022-11-29T19:21:42.159Z,25.50
2022-11-29T19:24:15.787Z,24.17
2022-11-29T19:26:45.168Z,22.20
2022-11-29T19:29:13.262Z,23.27
2022-11-29T19:31:40.520Z,23.00
2022-11-29T19:34:08.537Z,24.37
2022-11-29T19:36:42.271Z,24.23
2022-11-29T19:39:09.703Z,23.97
2022-11-29T19:41:37.867Z,23.30
2022-11-29T19:44:07.372Z,24.93
2022-11-29T19:46:40.035Z,24.33
2022-11-29T19:49:08.463Z,25.87
2022-11-29T19:51:35.872Z,24.80
2022-11-29T19:54:04.815Z,25.20
2022-11-29T19:56:32.658Z,25.27
2022-11-29T19:58:59.972Z,26.93
2022-11-29T20:01:40.321Z,27.90
2022-11-29T20:04:10.035Z,30.97
2022-11-29T20:06:37.114Z,29.20
2022-11-29T20:09:04.846Z,28.57
2022-11-29T20:11:31.917Z,27.93
2022-11-29T20:14:00.716Z,26.53
2022-11-29T20:16:29.759Z,30.53
2022-11-29T20:18:57.594Z,31.40
2022-11-29T20:21:32.233Z,28.40
2022-11-29T20:24:01.842Z,25.60
2022-11-29T20:26:31.019Z,28.10
2022-11-29T20:28:58.313Z,25.80
2022-11-29T20:31:25.489Z,25.47
2022-11-29T20:33:55.009Z,23.70
2022-11-29T20:36:46.573Z,22.13
2022-11-29T20:39:34.843Z,23.80
2022-11-29T20:42:46.521Z,23.90
2022-11-29T20:45:14.958Z,25.80
2022-11-29T20:47:51.132Z,25.17
2022-11-29T20:50:26.608Z,24.00
2022-11-29T20:53:05.154Z,22.07
2022-11-29T20:55:32.197Z,21.90
2022-11-29T20:58:00.489Z,22.73
2022-11-29T21:00:27.324Z,21.83
2022-11-29T21:02:54.140Z,21.30
2022-11-29T21:05:21.072Z,21.03
2022-11-29T21:07:47.884Z,19.20
2022-11-29T21:10:15.534Z,21.77
2022-11-29T21:12:45.615Z,20.77
2022-11-29T21:15:14.505Z,21.33
2022-11-29T21:17:42.555Z,20.87
2022-11-29T21:20:16.549Z,21.27
2022-11-29T21:22:49.139Z,21.13
2022-11-29T21:25:38.971Z,19.00
2022-11-29T21:28:11.889Z,20.37
2022-11-29T21:30:39.423Z,20.40
2022-11-29T21:33:06.548Z,19.83
2022-11-29T21:35:33.378Z,19.60
2022-11-29T21:38:01.726Z,19.03
2022-11-29T21:40:28.713Z,19.10
2022-11-29T21:42:55.818Z,17.73
2022-11-29T21:45:22.773Z,18.10
2022-11-29T21:47:49.517Z,17.10
2022-11-29T21:50:16.369Z,19.20
2022-11-29T21:52:44.380Z,17.27
2022-11-29T21:55:12.809Z,18.37
2022-11-29T21:57:39.668Z,19.93
2022-11-29T22:00:08.232Z,16.57
2022-11-29T22:02:35.411Z,17.40
2022-11-29T22:05:02.416Z,17.70
2022-11-29T22:07:29.289Z,17.07
2022-11-29T22:09:56.337Z,18.10
2022-11-29T22:12:38.521Z,14.87
2022-11-29T22:15:06.018Z,17.73
2022-11-29T22:17:32.900Z,15.57
2022-11-29T22:19:59.732Z,16.13
2022-11-29T22:22:28.188Z,16.93
2022-11-29T22:24:55.236Z,16.73
2022-11-29T22:27:22.321Z,15.57
2022-11-29T22:29:49.303Z,14.47
2022-11-29T22:32:16.118Z,17.70
2022-11-29T22:34:42.997Z,16.10
2022-11-29T22:37:09.784Z,15.93
2022-11-29T22:39:36.586Z,16.20
2022-11-29T22:42:03.722Z,15.93
2022-11-29T22:44:31.284Z,16.40
2022-11-29T22:46:58.149Z,17.63
2022-11-29T22:49:25.255Z,15.37
2022-11-29T22:51:52.407Z,16.77
2022-11-29T22:54:20.277Z,16.13
2022-11-29T22:56:47.462Z,16.33
2022-11-29T22:59:14.355Z,17.33
2022-11-29T23:01:42.121Z,16.43
2022-11-29T23:04:11.469Z,18.07
2022-11-29T23:06:42.792Z,17.13
2022-11-29T23:09:15.870Z,18.13
2022-11-29T23:11:44.936Z,16.93
2022-11-29T23:14:12.880Z,17.53
2022-11-29T23:16:40.032Z,16.80
2022-11-29T23:19:07.007Z,16.73
2022-11-29T23:21:37.265Z,15.50
2022-11-29T23:24:04.632Z,15.40
2022-11-29T23:26:36.335Z,17.23
2022-11-29T23:29:04.343Z,17.73
2022-11-29T23:31:31.808Z,16.63
2022-11-29T23:33:58.906Z,15.33
2022-11-29T23:36:25.859Z,15.77
2022-11-29T23:38:52.767Z,16.20
2022-11-29T23:41:19.928Z,15.63
2022-11-29T23:43:46.928Z,15.13
2022-11-29T23:46:19.187Z,17.00
2022-11-29T23:48:47.329Z,19.80
2022-11-29T23:51:15.131Z,21.03
2022-11-29T23:53:42.807Z,16.03
2022-11-29T23:56:17.482Z,16.67
2022-11-29T23:58:44.690Z,16.60
