createdAt,value
2023-03-27T00:00:00.241Z,61.00
2023-03-27T00:00:09.650Z,61.00
2023-03-27T00:00:19.034Z,60.90
2023-03-27T00:00:28.444Z,60.90
2023-03-27T00:00:37.867Z,60.90
2023-03-27T00:00:47.255Z,60.90
2023-03-27T00:01:06.032Z,60.90
2023-03-27T00:01:15.464Z,60.90
2023-03-27T00:01:24.859Z,61.00
2023-03-27T00:01:34.257Z,61.00
2023-03-27T00:01:43.697Z,61.00
2023-03-27T00:01:53.157Z,61.00
2023-03-27T00:02:12.021Z,61.00
2023-03-27T00:02:21.434Z,61.00
2023-03-27T00:02:30.786Z,60.90
2023-03-27T00:02:40.334Z,60.90
2023-03-27T00:02:49.932Z,60.90
2023-03-27T00:02:59.214Z,60.90
2023-03-27T00:03:18.938Z,60.90
2023-03-27T00:03:28.222Z,60.90
2023-03-27T00:03:37.790Z,60.90
2023-03-27T00:03:47.248Z,60.90
2023-03-27T00:03:56.587Z,60.90
2023-03-27T00:04:06.062Z,60.90
2023-03-27T00:04:24.946Z,60.90
2023-03-27T00:04:34.361Z,60.90
2023-03-27T00:04:43.757Z,60.90
2023-03-27T00:04:53.137Z,60.80
2023-03-27T00:05:02.599Z,60.80
2023-03-27T00:05:11.995Z,60.70
2023-03-27T00:05:30.761Z,60.60
2023-03-27T00:05:40.191Z,60.70
2023-03-27T00:05:49.586Z,60.70
2023-03-27T00:05:58.974Z,60.80
2023-03-27T00:06:08.388Z,60.70
2023-03-27T00:06:17.811Z,60.80
2023-03-27T00:06:36.627Z,60.70
2023-03-27T00:06:46.032Z,60.70
2023-03-27T00:06:55.429Z,60.70
2023-03-27T00:07:04.811Z,60.70
2023-03-27T00:07:14.264Z,60.60
2023-03-27T00:07:23.684Z,60.60
2023-03-27T00:07:42.464Z,60.50
2023-03-27T00:07:51.869Z,60.50
2023-03-27T00:08:01.266Z,60.50
2023-03-27T00:08:10.663Z,60.60
2023-03-27T00:08:20.138Z,60.60
2023-03-27T00:08:29.527Z,60.60
2023-03-27T00:08:48.369Z,60.60
2023-03-27T00:08:57.751Z,60.60
2023-03-27T00:09:07.182Z,60.60
2023-03-27T00:09:16.603Z,60.50
2023-03-27T00:09:27.816Z,60.50
2023-03-27T00:09:35.386Z,60.50
2023-03-27T00:09:55.962Z,60.50
2023-03-27T00:10:06.568Z,60.50
2023-03-27T00:10:16.005Z,60.50
2023-03-27T00:10:25.452Z,60.50
2023-03-27T00:10:34.864Z,60.50
2023-03-27T00:10:44.624Z,60.50
2023-03-27T00:11:03.517Z,60.50
2023-03-27T00:11:12.895Z,60.60
2023-03-27T00:11:22.280Z,60.60
2023-03-27T00:11:31.794Z,60.60
2023-03-27T00:11:41.190Z,60.60
2023-03-27T00:11:50.632Z,60.60
2023-03-27T00:12:09.451Z,60.60
2023-03-27T00:12:18.888Z,60.60
2023-03-27T00:12:28.269Z,60.60
2023-03-27T00:12:37.656Z,60.50
2023-03-27T00:12:47.052Z,60.50
2023-03-27T00:12:56.441Z,60.50
2023-03-27T00:13:15.244Z,60.40
2023-03-27T00:13:24.653Z,60.50
2023-03-27T00:13:34.064Z,60.50
2023-03-27T00:13:50.337Z,60.50
2023-03-27T00:13:52.873Z,60.50
2023-03-27T00:14:02.361Z,60.50
2023-03-27T00:14:21.158Z,60.60
2023-03-27T00:14:30.559Z,60.60
2023-03-27T00:14:39.940Z,60.50
2023-03-27T00:14:49.351Z,60.60
2023-03-27T00:14:58.971Z,60.60
2023-03-27T00:15:08.379Z,60.60
2023-03-27T00:15:27.251Z,60.60
2023-03-27T00:15:36.670Z,60.60
2023-03-27T00:15:46.066Z,60.70
2023-03-27T00:15:55.474Z,60.70
2023-03-27T00:16:04.889Z,60.70
2023-03-27T00:16:14.313Z,60.60
2023-03-27T00:16:33.131Z,60.70
2023-03-27T00:16:42.563Z,60.70
2023-03-27T00:16:51.951Z,60.80
2023-03-27T00:17:01.344Z,60.80
2023-03-27T00:17:10.747Z,60.90
2023-03-27T00:17:20.168Z,60.90
2023-03-27T00:17:39.051Z,61.20
2023-03-27T00:17:48.431Z,61.30
2023-03-27T00:17:57.863Z,61.30
2023-03-27T00:18:07.293Z,61.40
2023-03-27T00:18:16.672Z,61.40
2023-03-27T00:18:26.127Z,61.60
2023-03-27T00:18:45.083Z,61.80
2023-03-27T00:18:54.348Z,61.90
2023-03-27T00:19:03.804Z,62.00
2023-03-27T00:19:13.276Z,62.00
2023-03-27T00:19:22.694Z,62.20
2023-03-27T00:19:32.093Z,62.30
2023-03-27T00:19:50.956Z,62.50
2023-03-27T00:20:00.356Z,62.60
2023-03-27T00:20:09.777Z,62.80
2023-03-27T00:20:19.208Z,61.30
2023-03-27T00:20:28.601Z,63.00
2023-03-27T00:20:38.005Z,63.10
2023-03-27T00:20:57.150Z,63.20
2023-03-27T00:21:06.233Z,63.50
2023-03-27T00:21:15.637Z,63.60
2023-03-27T00:21:25.040Z,63.60
2023-03-27T00:21:34.430Z,63.70
2023-03-27T00:21:43.906Z,63.80
2023-03-27T00:22:02.717Z,64.00
2023-03-27T00:22:12.107Z,64.00
2023-03-27T00:22:21.537Z,64.10
2023-03-27T00:22:30.923Z,64.20
2023-03-27T00:22:40.320Z,64.30
2023-03-27T00:22:49.689Z,64.40
2023-03-27T00:23:08.502Z,64.60
2023-03-27T00:23:17.904Z,64.60
2023-03-27T00:23:27.314Z,64.70
2023-03-27T00:23:36.721Z,64.70
2023-03-27T00:23:46.134Z,64.80
2023-03-27T00:23:55.561Z,64.90
2023-03-27T00:24:14.354Z,65.00
2023-03-27T00:24:23.773Z,65.00
2023-03-27T00:24:33.189Z,65.10
2023-03-27T00:24:42.591Z,65.20
2023-03-27T00:24:51.994Z,65.30
2023-03-27T00:25:01.422Z,65.40
2023-03-27T00:25:20.259Z,65.50
2023-03-27T00:25:29.661Z,65.40
2023-03-27T00:25:39.057Z,65.60
2023-03-27T00:25:48.483Z,65.60
2023-03-27T00:25:57.884Z,65.70
2023-03-27T00:26:07.326Z,65.70
2023-03-27T00:26:26.125Z,65.80
2023-03-27T00:26:35.535Z,65.90
2023-03-27T00:26:45.242Z,65.90
2023-03-27T00:26:54.656Z,66.00
2023-03-27T00:27:04.052Z,66.20
2023-03-27T00:27:13.442Z,66.20
2023-03-27T00:27:32.251Z,66.30
2023-03-27T00:27:41.642Z,66.30
2023-03-27T00:27:51.045Z,66.40
2023-03-27T00:28:00.448Z,66.40
2023-03-27T00:28:09.857Z,66.50
2023-03-27T00:28:19.237Z,66.50
2023-03-27T00:28:38.095Z,66.50
2023-03-27T00:28:47.484Z,66.70
2023-03-27T00:28:56.873Z,66.70
2023-03-27T00:29:06.270Z,66.80
2023-03-27T00:29:15.670Z,66.80
2023-03-27T00:29:25.059Z,66.70
2023-03-27T00:29:43.842Z,66.80
2023-03-27T00:29:53.262Z,66.90
2023-03-27T00:30:02.667Z,66.90
2023-03-27T00:30:12.072Z,66.90
2023-03-27T00:30:21.522Z,67.00
2023-03-27T00:30:30.964Z,67.00
2023-03-27T00:30:49.794Z,67.10
2023-03-27T00:30:59.451Z,67.10
2023-03-27T00:31:08.694Z,67.20
2023-03-27T00:31:18.049Z,67.20
2023-03-27T00:31:27.458Z,67.20
2023-03-27T00:31:36.838Z,67.30
2023-03-27T00:31:57.337Z,67.30
2023-03-27T00:32:06.771Z,67.50
2023-03-27T00:32:16.183Z,67.50
2023-03-27T00:32:25.650Z,67.70
2023-03-27T00:32:35.063Z,67.70
2023-03-27T00:32:44.479Z,67.70
2023-03-27T00:33:03.440Z,67.80
2023-03-27T00:33:12.717Z,67.80
2023-03-27T00:33:22.110Z,67.90
2023-03-27T00:33:31.554Z,68.10
2023-03-27T00:33:40.966Z,68.10
2023-03-27T00:33:50.374Z,68.10
2023-03-27T00:34:09.176Z,68.10
2023-03-27T00:34:18.578Z,68.10
2023-03-27T00:34:27.988Z,68.00
2023-03-27T00:34:37.377Z,68.00
2023-03-27T00:34:46.770Z,68.00
2023-03-27T00:34:56.172Z,68.00
2023-03-27T00:35:14.979Z,68.00
2023-03-27T00:35:24.394Z,67.90
2023-03-27T00:35:33.795Z,67.90
2023-03-27T00:35:43.200Z,67.90
2023-03-27T00:35:52.604Z,67.80
2023-03-27T00:36:02.044Z,67.80
2023-03-27T00:36:20.820Z,67.80
2023-03-27T00:36:30.237Z,67.70
2023-03-27T00:36:39.603Z,67.70
2023-03-27T00:36:49.002Z,67.70
2023-03-27T00:36:58.421Z,67.70
2023-03-27T00:37:07.779Z,67.70
2023-03-27T00:37:26.583Z,67.70
2023-03-27T00:37:35.975Z,67.60
2023-03-27T00:37:45.364Z,67.60
2023-03-27T00:37:54.787Z,67.50
2023-03-27T00:38:04.253Z,67.40
2023-03-27T00:38:13.630Z,67.40
2023-03-27T00:38:32.418Z,67.40
2023-03-27T00:38:41.788Z,67.40
2023-03-27T00:38:51.186Z,67.30
2023-03-27T00:39:00.612Z,67.20
2023-03-27T00:39:09.988Z,67.10
2023-03-27T00:39:19.406Z,67.00
2023-03-27T00:39:38.182Z,67.40
2023-03-27T00:39:47.568Z,67.40
2023-03-27T00:39:56.970Z,67.20
2023-03-27T00:40:06.378Z,67.00
2023-03-27T00:40:15.796Z,66.80
2023-03-27T00:40:25.213Z,66.60
2023-03-27T00:40:44.066Z,66.20
2023-03-27T00:40:53.559Z,66.00
2023-03-27T00:41:02.872Z,65.70
2023-03-27T00:41:12.305Z,65.50
2023-03-27T00:41:21.813Z,65.30
2023-03-27T00:41:31.093Z,65.20
2023-03-27T00:41:49.900Z,64.70
2023-03-27T00:41:59.323Z,64.50
2023-03-27T00:42:08.733Z,64.30
2023-03-27T00:42:18.158Z,64.20
2023-03-27T00:42:27.583Z,64.10
2023-03-27T00:42:36.998Z,64.00
2023-03-27T00:42:55.801Z,63.80
2023-03-27T00:43:05.205Z,63.70
2023-03-27T00:43:14.612Z,63.70
2023-03-27T00:43:24.098Z,63.80
2023-03-27T00:43:33.506Z,63.80
2023-03-27T00:43:42.878Z,63.70
2023-03-27T00:44:01.725Z,63.70
2023-03-27T00:44:11.139Z,63.80
2023-03-27T00:44:20.565Z,63.70
2023-03-27T00:44:29.952Z,63.80
2023-03-27T00:44:39.809Z,63.80
2023-03-27T00:44:48.756Z,63.90
2023-03-27T00:45:07.592Z,64.00
2023-03-27T00:45:16.999Z,64.10
2023-03-27T00:45:26.386Z,64.10
2023-03-27T00:45:35.790Z,64.20
2023-03-27T00:45:45.192Z,64.40
2023-03-27T00:45:54.607Z,64.30
2023-03-27T00:46:13.484Z,64.50
2023-03-27T00:46:22.891Z,64.50
2023-03-27T00:46:32.319Z,64.70
2023-03-27T00:46:41.807Z,64.70
2023-03-27T00:46:51.162Z,64.80
2023-03-27T00:47:00.556Z,64.90
2023-03-27T00:47:19.372Z,65.00
2023-03-27T00:47:28.851Z,65.10
2023-03-27T00:47:38.345Z,65.20
2023-03-27T00:47:47.765Z,65.20
2023-03-27T00:47:57.221Z,65.30
2023-03-27T00:48:06.693Z,65.40
2023-03-27T00:48:25.426Z,65.60
2023-03-27T00:48:34.838Z,65.60
2023-03-27T00:48:44.250Z,65.60
2023-03-27T00:48:53.637Z,65.60
2023-03-27T00:49:03.058Z,65.70
2023-03-27T00:49:12.477Z,65.80
2023-03-27T00:49:31.317Z,65.90
2023-03-27T00:49:40.700Z,65.90
2023-03-27T00:49:50.129Z,65.90
2023-03-27T00:49:59.573Z,66.00
2023-03-27T00:50:09.033Z,66.00
2023-03-27T00:50:18.457Z,66.10
2023-03-27T00:50:37.300Z,66.20
2023-03-27T00:50:46.715Z,66.30
2023-03-27T00:50:56.332Z,66.30
2023-03-27T00:51:05.526Z,66.30
2023-03-27T00:51:14.950Z,66.40
2023-03-27T00:51:24.358Z,66.40
2023-03-27T00:51:43.168Z,66.50
2023-03-27T00:51:52.587Z,66.60
2023-03-27T00:52:01.982Z,66.60
2023-03-27T00:52:11.582Z,66.70
2023-03-27T00:52:20.992Z,66.80
2023-03-27T00:52:30.377Z,66.80
2023-03-27T00:52:49.189Z,66.70
2023-03-27T00:52:58.648Z,66.60
2023-03-27T00:53:08.042Z,66.40
2023-03-27T00:53:17.435Z,66.30
2023-03-27T00:53:26.875Z,66.20
2023-03-27T00:53:36.274Z,66.10
2023-03-27T00:53:55.072Z,66.00
2023-03-27T00:54:04.484Z,66.00
2023-03-27T00:54:13.881Z,66.00
2023-03-27T00:54:23.286Z,66.10
2023-03-27T00:54:32.720Z,66.00
2023-03-27T00:54:42.113Z,66.00
2023-03-27T00:55:00.949Z,66.00
2023-03-27T00:55:10.359Z,66.00
2023-03-27T00:55:19.774Z,66.00
2023-03-27T00:55:29.170Z,65.90
2023-03-27T00:55:38.556Z,65.90
2023-03-27T00:55:47.971Z,66.00
2023-03-27T00:56:06.794Z,65.80
2023-03-27T00:56:16.205Z,65.80
2023-03-27T00:56:25.627Z,65.70
2023-03-27T00:56:35.068Z,65.60
2023-03-27T00:56:44.493Z,65.60
2023-03-27T00:56:53.881Z,65.50
2023-03-27T00:57:12.812Z,65.40
2023-03-27T00:57:22.086Z,65.40
2023-03-27T00:57:31.505Z,65.30
2023-03-27T00:57:40.925Z,65.30
2023-03-27T00:57:50.356Z,65.30
2023-03-27T00:57:59.760Z,65.20
2023-03-27T00:58:18.587Z,65.20
2023-03-27T00:58:28.019Z,65.20
2023-03-27T00:58:37.422Z,65.30
2023-03-27T00:58:46.839Z,65.30
2023-03-27T00:58:56.257Z,65.40
2023-03-27T00:59:05.724Z,65.40
2023-03-27T00:59:24.553Z,65.60
2023-03-27T00:59:33.957Z,65.60
2023-03-27T00:59:43.450Z,65.60
2023-03-27T00:59:52.861Z,65.60
2023-03-27T01:00:02.270Z,65.50
2023-03-27T01:00:11.708Z,65.50
2023-03-27T01:00:30.484Z,65.40
2023-03-27T01:00:39.894Z,65.40
2023-03-27T01:00:49.294Z,65.30
2023-03-27T01:00:58.969Z,65.30
2023-03-27T01:01:08.172Z,65.30
2023-03-27T01:01:17.572Z,65.30
2023-03-27T01:01:36.335Z,65.30
2023-03-27T01:01:45.767Z,65.30
2023-03-27T01:01:55.227Z,65.30
2023-03-27T01:02:04.587Z,65.30
2023-03-27T01:02:14.064Z,65.30
2023-03-27T01:02:23.463Z,65.30
2023-03-27T01:02:42.276Z,65.30
2023-03-27T01:02:51.646Z,65.30
2023-03-27T01:03:01.272Z,65.20
2023-03-27T01:03:10.465Z,65.20
2023-03-27T01:03:19.857Z,65.10
2023-03-27T01:03:29.227Z,64.90
2023-03-27T01:03:48.008Z,64.80
2023-03-27T01:03:57.422Z,64.80
2023-03-27T01:04:06.797Z,64.80
2023-03-27T01:04:16.207Z,64.80
2023-03-27T01:04:25.663Z,64.70
2023-03-27T01:04:35.056Z,64.70
2023-03-27T01:04:53.879Z,64.70
2023-03-27T01:05:03.303Z,64.60
2023-03-27T01:05:12.750Z,64.70
2023-03-27T01:05:22.123Z,64.70
2023-03-27T01:05:31.566Z,64.70
2023-03-27T01:05:40.980Z,64.60
2023-03-27T01:05:59.810Z,64.70
2023-03-27T01:06:09.191Z,64.70
2023-03-27T01:06:18.631Z,64.70
2023-03-27T01:06:28.051Z,64.70
2023-03-27T01:06:37.453Z,64.70
2023-03-27T01:06:46.865Z,64.80
2023-03-27T01:07:05.694Z,64.80
2023-03-27T01:07:15.115Z,64.80
2023-03-27T01:07:24.517Z,64.90
2023-03-27T01:07:33.896Z,65.00
2023-03-27T01:08:00.055Z,65.10
2023-03-27T01:08:00.837Z,65.30
2023-03-27T01:08:11.572Z,65.50
2023-03-27T01:08:20.959Z,65.60
2023-03-27T01:08:30.408Z,65.70
2023-03-27T01:08:39.803Z,65.90
2023-03-27T01:08:49.212Z,66.00
2023-03-27T01:08:58.610Z,66.10
2023-03-27T01:09:20.590Z,66.20
2023-03-27T01:09:26.885Z,66.30
2023-03-27T01:09:36.278Z,66.40
2023-03-27T01:09:45.682Z,66.40
2023-03-27T01:09:55.101Z,66.60
2023-03-27T01:10:04.538Z,66.70
2023-03-27T01:10:23.365Z,66.80
2023-03-27T01:10:32.814Z,66.90
2023-03-27T01:10:42.210Z,67.00
2023-03-27T01:10:51.629Z,67.00
2023-03-27T01:11:01.025Z,67.00
2023-03-27T01:11:10.431Z,67.10
2023-03-27T01:11:29.265Z,67.10
2023-03-27T01:11:38.663Z,67.20
2023-03-27T01:11:48.121Z,67.20
2023-03-27T01:11:57.544Z,67.30
2023-03-27T01:12:06.944Z,67.40
2023-03-27T01:12:16.359Z,67.30
2023-03-27T01:12:35.174Z,67.40
2023-03-27T01:12:44.578Z,67.40
2023-03-27T01:12:53.992Z,67.40
2023-03-27T01:13:03.382Z,67.40
2023-03-27T01:13:12.781Z,67.40
2023-03-27T01:13:22.173Z,67.40
2023-03-27T01:13:40.956Z,67.50
2023-03-27T01:13:50.361Z,67.50
2023-03-27T01:13:59.766Z,67.50
2023-03-27T01:14:09.160Z,67.50
2023-03-27T01:14:18.541Z,67.50
2023-03-27T01:14:27.978Z,67.60
2023-03-27T01:14:46.833Z,67.60
2023-03-27T01:14:56.198Z,67.60
2023-03-27T01:15:05.626Z,67.60
2023-03-27T01:15:15.020Z,67.70
2023-03-27T01:15:24.407Z,67.70
2023-03-27T01:15:33.868Z,67.80
2023-03-27T01:15:52.615Z,67.80
2023-03-27T01:16:02.067Z,67.80
2023-03-27T01:16:11.527Z,67.80
2023-03-27T01:16:20.916Z,67.80
2023-03-27T01:16:30.324Z,67.90
2023-03-27T01:16:39.800Z,67.90
2023-03-27T01:16:58.642Z,67.90
2023-03-27T01:17:08.059Z,67.90
2023-03-27T01:17:17.459Z,68.00
2023-03-27T01:17:26.907Z,67.90
2023-03-27T01:17:36.342Z,67.90
2023-03-27T01:17:45.746Z,67.90
2023-03-27T01:18:04.516Z,68.00
2023-03-27T01:18:13.881Z,67.90
2023-03-27T01:18:23.336Z,67.90
2023-03-27T01:18:32.753Z,68.00
2023-03-27T01:18:42.159Z,68.00
2023-03-27T01:18:51.592Z,68.00
2023-03-27T01:19:10.399Z,68.00
2023-03-27T01:19:19.807Z,68.00
2023-03-27T01:19:29.276Z,68.00
2023-03-27T01:19:38.701Z,68.10
2023-03-27T01:19:48.115Z,68.00
2023-03-27T01:19:57.529Z,68.00
2023-03-27T01:20:16.340Z,68.10
2023-03-27T01:20:25.756Z,68.10
2023-03-27T01:20:35.172Z,68.10
2023-03-27T01:20:44.581Z,68.10
2023-03-27T01:20:54.152Z,68.10
2023-03-27T01:21:03.372Z,68.10
2023-03-27T01:21:22.161Z,68.00
2023-03-27T01:21:31.576Z,68.10
2023-03-27T01:21:40.981Z,68.10
2023-03-27T01:21:50.384Z,68.10
2023-03-27T01:22:00.578Z,68.10
2023-03-27T01:22:09.966Z,68.20
2023-03-27T01:22:28.801Z,68.20
2023-03-27T01:22:38.171Z,68.30
2023-03-27T01:22:47.567Z,68.30
2023-03-27T01:22:56.984Z,68.20
2023-03-27T01:23:06.401Z,68.30
2023-03-27T01:23:15.828Z,68.30
2023-03-27T01:23:35.439Z,68.30
2023-03-27T01:23:59.688Z,68.30
2023-03-27T01:24:00.004Z,68.30
2023-03-27T01:24:02.867Z,68.30
2023-03-27T01:24:12.298Z,68.30
2023-03-27T01:24:21.715Z,68.30
2023-03-27T01:24:40.512Z,68.30
2023-03-27T01:24:49.929Z,68.30
2023-03-27T01:24:59.331Z,68.30
2023-03-27T01:25:08.733Z,68.30
2023-03-27T01:25:18.143Z,68.20
2023-03-27T01:25:27.562Z,68.20
2023-03-27T01:25:46.405Z,68.30
2023-03-27T01:25:55.793Z,68.20
2023-03-27T01:26:05.238Z,68.30
2023-03-27T01:26:14.639Z,68.20
2023-03-27T01:26:35.241Z,68.20
2023-03-27T01:26:35.564Z,68.30
2023-03-27T01:26:52.328Z,68.30
2023-03-27T01:27:01.737Z,68.30
2023-03-27T01:27:11.179Z,68.30
2023-03-27T01:27:20.589Z,68.40
2023-03-27T01:27:29.987Z,68.30
2023-03-27T01:27:39.389Z,68.30
2023-03-27T01:27:58.182Z,68.40
2023-03-27T01:28:07.582Z,68.30
2023-03-27T01:28:17.042Z,68.20
2023-03-27T01:28:26.510Z,68.30
2023-03-27T01:28:35.880Z,68.20
2023-03-27T01:28:45.346Z,68.20
2023-03-27T01:29:04.181Z,68.30
2023-03-27T01:29:13.596Z,68.30
2023-03-27T01:29:22.997Z,68.30
2023-03-27T01:29:32.421Z,68.30
2023-03-27T01:29:41.840Z,68.40
2023-03-27T01:29:51.250Z,66.70
2023-03-27T01:30:10.088Z,68.40
2023-03-27T01:30:19.485Z,68.40
2023-03-27T01:30:28.928Z,68.40
2023-03-27T01:30:38.328Z,68.40
2023-03-27T01:30:47.753Z,68.40
2023-03-27T01:30:57.363Z,68.40
2023-03-27T01:31:16.000Z,68.40
2023-03-27T01:31:25.462Z,68.40
2023-03-27T01:31:34.821Z,68.50
2023-03-27T01:31:44.202Z,68.40
2023-03-27T01:31:53.723Z,68.40
2023-03-27T01:32:03.013Z,68.50
2023-03-27T01:32:21.950Z,68.60
2023-03-27T01:32:31.277Z,68.60
2023-03-27T01:32:40.662Z,68.60
2023-03-27T01:32:50.090Z,68.60
2023-03-27T01:32:59.531Z,68.60
2023-03-27T01:33:08.901Z,68.70
2023-03-27T01:33:27.657Z,68.70
2023-03-27T01:33:37.056Z,68.80
2023-03-27T01:33:46.469Z,68.70
2023-03-27T01:33:55.894Z,68.90
2023-03-27T01:34:05.334Z,68.90
2023-03-27T01:34:14.709Z,68.90
2023-03-27T01:34:33.526Z,68.90
2023-03-27T01:34:45.828Z,68.80
2023-03-27T01:35:01.130Z,68.70
2023-03-27T01:35:04.653Z,68.70
2023-03-27T01:35:14.043Z,68.70
2023-03-27T01:35:23.474Z,68.70
2023-03-27T01:35:42.342Z,68.70
2023-03-27T01:35:51.720Z,68.60
2023-03-27T01:36:01.163Z,68.70
2023-03-27T01:36:10.512Z,68.70
2023-03-27T01:36:19.908Z,68.70
2023-03-27T01:36:29.317Z,68.70
2023-03-27T01:36:48.123Z,68.70
2023-03-27T01:36:59.904Z,68.70
2023-03-27T01:37:09.309Z,68.70
2023-03-27T01:37:18.694Z,68.60
2023-03-27T01:37:28.122Z,68.70
2023-03-27T01:37:37.522Z,68.70
2023-03-27T01:37:56.366Z,68.70
2023-03-27T01:38:05.785Z,68.70
2023-03-27T01:38:15.186Z,68.70
2023-03-27T01:38:24.580Z,68.70
2023-03-27T01:38:33.975Z,68.70
2023-03-27T01:38:46.052Z,68.70
2023-03-27T01:39:04.894Z,68.80
2023-03-27T01:39:14.400Z,68.70
2023-03-27T01:39:23.892Z,68.90
2023-03-27T01:39:33.296Z,68.90
2023-03-27T01:39:42.714Z,69.00
2023-03-27T01:39:52.152Z,69.00
2023-03-27T01:40:10.970Z,69.00
2023-03-27T01:40:20.376Z,69.10
2023-03-27T01:40:29.806Z,69.00
2023-03-27T01:40:39.211Z,69.00
2023-03-27T01:40:48.616Z,69.00
2023-03-27T01:40:58.223Z,69.00
2023-03-27T01:41:16.838Z,68.90
2023-03-27T01:41:26.255Z,69.00
2023-03-27T01:41:35.661Z,67.40
2023-03-27T01:41:45.040Z,69.00
2023-03-27T01:41:54.450Z,69.10
2023-03-27T01:42:03.913Z,69.10
2023-03-27T01:42:22.702Z,69.10
2023-03-27T01:42:32.096Z,69.10
2023-03-27T01:42:41.554Z,69.20
2023-03-27T01:42:50.961Z,69.30
2023-03-27T01:43:00.334Z,69.30
2023-03-27T01:43:09.722Z,69.30
2023-03-27T01:43:28.543Z,69.40
2023-03-27T01:43:37.945Z,69.30
2023-03-27T01:43:47.367Z,69.30
2023-03-27T01:43:56.776Z,69.40
2023-03-27T01:44:06.177Z,69.40
2023-03-27T01:44:15.562Z,69.40
2023-03-27T01:44:43.257Z,69.40
2023-03-27T01:44:45.496Z,69.40
2023-03-27T01:44:53.105Z,69.40
2023-03-27T01:45:02.502Z,69.40
2023-03-27T01:45:11.920Z,69.30
2023-03-27T01:45:21.327Z,69.30
2023-03-27T01:45:40.095Z,69.10
2023-03-27T01:45:49.482Z,69.10
2023-03-27T01:45:58.898Z,69.10
2023-03-27T01:46:08.315Z,69.00
2023-03-27T01:46:17.723Z,68.90
2023-03-27T01:46:27.170Z,68.80
2023-03-27T01:46:45.920Z,68.60
2023-03-27T01:46:55.296Z,68.50
2023-03-27T01:47:04.729Z,68.40
2023-03-27T01:47:14.203Z,68.50
2023-03-27T01:47:23.544Z,68.30
2023-03-27T01:47:33.089Z,68.20
2023-03-27T01:47:51.819Z,67.90
2023-03-27T01:48:01.182Z,67.80
2023-03-27T01:48:10.536Z,67.60
2023-03-27T01:48:19.940Z,67.50
2023-03-27T01:48:29.363Z,67.40
2023-03-27T01:48:38.780Z,67.20
2023-03-27T01:48:57.562Z,67.00
2023-03-27T01:49:06.948Z,66.90
2023-03-27T01:49:16.353Z,66.80
2023-03-27T01:49:25.744Z,66.70
2023-03-27T01:49:35.135Z,66.60
2023-03-27T01:49:44.527Z,66.50
2023-03-27T01:50:03.370Z,66.40
2023-03-27T01:50:12.768Z,66.40
2023-03-27T01:50:22.180Z,66.30
2023-03-27T01:50:31.603Z,66.30
2023-03-27T01:50:40.980Z,66.20
2023-03-27T01:50:50.398Z,66.10
2023-03-27T01:51:09.184Z,65.90
2023-03-27T01:51:18.576Z,65.80
2023-03-27T01:51:27.962Z,65.60
2023-03-27T01:51:40.090Z,65.50
2023-03-27T01:51:49.484Z,65.30
2023-03-27T01:51:58.887Z,65.20
2023-03-27T01:52:17.695Z,65.10
2023-03-27T01:52:27.060Z,65.00
2023-03-27T01:52:36.450Z,64.90
2023-03-27T01:52:45.850Z,64.80
2023-03-27T01:52:55.226Z,64.60
2023-03-27T01:53:04.621Z,64.50
2023-03-27T01:53:23.420Z,64.30
2023-03-27T01:53:32.764Z,64.10
2023-03-27T01:53:42.148Z,64.00
2023-03-27T01:53:51.533Z,63.90
2023-03-27T01:54:00.935Z,63.80
2023-03-27T01:54:10.328Z,63.80
2023-03-27T01:54:29.110Z,63.70
2023-03-27T01:54:38.525Z,63.70
2023-03-27T01:54:47.940Z,63.70
2023-03-27T01:54:57.320Z,63.70
2023-03-27T01:55:06.752Z,63.60
2023-03-27T01:55:16.143Z,63.60
2023-03-27T01:55:34.956Z,63.20
2023-03-27T01:55:44.355Z,63.20
2023-03-27T01:55:53.735Z,63.10
2023-03-27T01:56:03.134Z,63.20
2023-03-27T01:56:12.533Z,63.00
2023-03-27T01:56:21.936Z,63.10
2023-03-27T01:56:40.756Z,63.10
2023-03-27T01:56:50.178Z,63.00
2023-03-27T01:56:59.666Z,62.90
2023-03-27T01:57:09.061Z,62.90
2023-03-27T01:57:18.420Z,62.90
2023-03-27T01:57:27.841Z,62.90
2023-03-27T01:57:49.203Z,62.90
2023-03-27T01:57:56.020Z,62.80
2023-03-27T01:58:05.430Z,62.90
2023-03-27T01:58:14.855Z,62.80
2023-03-27T01:58:24.238Z,62.80
2023-03-27T01:58:33.617Z,62.80
2023-03-27T01:58:52.404Z,62.80
2023-03-27T01:59:01.811Z,62.70
2023-03-27T01:59:11.188Z,62.70
2023-03-27T01:59:20.576Z,62.80
2023-03-27T01:59:32.881Z,62.80
2023-03-27T01:59:42.280Z,62.60
2023-03-27T01:59:54.769Z,62.70
2023-03-27T02:00:17.678Z,62.70
2023-03-27T02:00:18.350Z,62.60
2023-03-27T02:00:23.002Z,62.60
2023-03-27T02:00:52.611Z,62.50
2023-03-27T02:00:53.573Z,62.50
2023-03-27T02:01:00.581Z,62.40
2023-03-27T02:01:10.522Z,62.40
2023-03-27T02:01:19.449Z,62.50
2023-03-27T02:01:28.846Z,62.50
2023-03-27T02:01:47.647Z,62.40
2023-03-27T02:01:57.008Z,62.40
2023-03-27T02:02:06.443Z,62.40
2023-03-27T02:02:15.888Z,62.30
2023-03-27T02:02:25.329Z,62.30
2023-03-27T02:02:34.710Z,62.20
2023-03-27T02:02:53.526Z,62.10
2023-03-27T02:03:02.942Z,62.00
2023-03-27T02:03:12.287Z,62.00
2023-03-27T02:03:21.673Z,62.00
2023-03-27T02:03:31.061Z,61.90
2023-03-27T02:03:40.482Z,61.80
2023-03-27T02:03:59.279Z,61.80
2023-03-27T02:04:08.692Z,61.90
2023-03-27T02:04:18.095Z,61.90
2023-03-27T02:04:27.549Z,61.90
2023-03-27T02:04:36.887Z,61.80
2023-03-27T02:04:46.286Z,61.80
2023-03-27T02:05:05.096Z,61.70
2023-03-27T02:05:14.487Z,61.70
2023-03-27T02:05:23.827Z,61.60
2023-03-27T02:05:33.241Z,61.50
2023-03-27T02:05:42.631Z,61.40
2023-03-27T02:05:52.037Z,61.40
2023-03-27T02:06:10.860Z,61.20
2023-03-27T02:06:20.260Z,61.20
2023-03-27T02:06:29.651Z,61.10
2023-03-27T02:06:39.066Z,61.10
2023-03-27T02:06:48.461Z,61.00
2023-03-27T02:06:57.853Z,61.00
2023-03-27T02:07:16.673Z,60.90
2023-03-27T02:07:26.070Z,61.00
2023-03-27T02:07:35.453Z,60.90
2023-03-27T02:07:44.844Z,60.90
2023-03-27T02:07:54.254Z,60.90
2023-03-27T02:08:03.665Z,60.90
2023-03-27T02:08:22.461Z,60.90
2023-03-27T02:08:31.839Z,60.90
2023-03-27T02:08:41.238Z,60.80
2023-03-27T02:08:50.639Z,60.80
2023-03-27T02:09:00.053Z,60.80
2023-03-27T02:09:09.477Z,60.80
2023-03-27T02:09:28.278Z,60.80
2023-03-27T02:09:40.406Z,60.80
2023-03-27T02:09:47.616Z,60.80
2023-03-27T02:09:57.135Z,60.70
2023-03-27T02:10:06.541Z,60.60
2023-03-27T02:10:15.943Z,60.50
2023-03-27T02:10:34.720Z,60.40
2023-03-27T02:10:44.110Z,60.40
2023-03-27T02:10:53.500Z,60.40
2023-03-27T02:11:02.937Z,60.40
2023-03-27T02:11:12.506Z,60.40
2023-03-27T02:11:21.901Z,60.40
2023-03-27T02:11:40.720Z,60.30
2023-03-27T02:11:50.100Z,60.40
2023-03-27T02:11:59.512Z,60.30
2023-03-27T02:12:08.908Z,60.30
2023-03-27T02:12:18.358Z,60.20
2023-03-27T02:12:27.752Z,60.10
2023-03-27T02:12:46.549Z,60.10
2023-03-27T02:12:55.917Z,60.10
2023-03-27T02:13:05.311Z,60.10
2023-03-27T02:13:14.691Z,60.20
2023-03-27T02:13:24.079Z,60.20
2023-03-27T02:13:33.478Z,60.20
2023-03-27T02:13:52.269Z,60.10
2023-03-27T02:14:01.673Z,60.10
2023-03-27T02:14:11.089Z,60.10
2023-03-27T02:14:20.486Z,60.10
2023-03-27T02:14:29.881Z,60.10
2023-03-27T02:14:39.280Z,60.20
2023-03-27T02:15:22.364Z,60.10
2023-03-27T02:15:22.493Z,60.20
2023-03-27T02:15:23.160Z,60.20
2023-03-27T02:15:26.412Z,60.20
2023-03-27T02:15:35.812Z,60.20
2023-03-27T02:15:45.222Z,60.10
2023-03-27T02:16:04.087Z,60.10
2023-03-27T02:16:13.496Z,60.10
2023-03-27T02:16:22.931Z,60.10
2023-03-27T02:16:32.302Z,60.00
2023-03-27T02:16:41.744Z,59.90
2023-03-27T02:16:51.108Z,59.90
2023-03-27T02:17:42.554Z,59.90
2023-03-27T02:17:51.953Z,59.80
2023-03-27T02:18:01.380Z,59.90
2023-03-27T02:18:10.730Z,60.00
2023-03-27T02:18:20.145Z,60.00
2023-03-27T02:18:29.543Z,60.00
2023-03-27T02:18:48.422Z,60.10
2023-03-27T02:18:57.813Z,60.20
2023-03-27T02:19:07.245Z,60.30
2023-03-27T02:19:16.663Z,60.40
2023-03-27T02:19:26.061Z,60.40
2023-03-27T02:19:35.477Z,60.50
2023-03-27T02:19:54.315Z,60.60
2023-03-27T02:20:03.734Z,60.60
2023-03-27T02:20:13.120Z,60.70
2023-03-27T02:20:22.533Z,60.80
2023-03-27T02:20:31.976Z,60.90
2023-03-27T02:20:41.414Z,61.00
2023-03-27T02:21:00.225Z,61.20
2023-03-27T02:21:09.641Z,61.30
2023-03-27T02:21:19.047Z,61.30
2023-03-27T02:21:28.453Z,61.30
2023-03-27T02:21:37.850Z,61.40
2023-03-27T02:21:47.250Z,61.50
2023-03-27T02:22:06.062Z,61.70