createdAt,value
2023-01-30T00:01:20.154Z,18.20
2023-01-30T00:03:47.708Z,14.23
2023-01-30T00:06:15.198Z,18.23
2023-01-30T00:08:42.529Z,16.30
2023-01-30T00:11:13.253Z,19.67
2023-01-30T00:13:41.890Z,20.08
2023-01-30T00:16:09.985Z,18.92
2023-01-30T00:18:39.919Z,21.95
2023-01-30T00:21:11.420Z,19.25
2023-01-30T00:23:43.854Z,21.25
2023-01-30T00:26:12.409Z,18.67
2023-01-30T00:28:40.388Z,19.40
2023-01-30T00:31:08.582Z,19.33
2023-01-30T00:33:38.324Z,18.23
2023-01-30T00:36:06.463Z,19.08
2023-01-30T00:38:33.512Z,16.98
2023-01-30T00:41:00.574Z,19.23
2023-01-30T00:43:45.959Z,18.90
2023-01-30T00:46:59.296Z,18.38
2023-01-30T00:49:26.593Z,19.25
2023-01-30T00:51:53.679Z,17.67
2023-01-30T00:54:20.854Z,16.05
2023-01-30T00:56:48.113Z,17.30
2023-01-30T00:59:15.139Z,18.17
2023-01-30T01:01:42.678Z,17.42
2023-01-30T01:04:10.597Z,19.33
2023-01-30T01:06:39.160Z,15.98
2023-01-30T01:09:07.353Z,17.52
2023-01-30T01:11:34.255Z,17.13
2023-01-30T01:14:04.126Z,17.40
2023-01-30T01:16:33.251Z,17.55
2023-01-30T01:19:01.405Z,17.75
2023-01-30T01:21:28.660Z,18.65
2023-01-30T01:23:59.715Z,17.45
2023-01-30T01:26:27.303Z,16.63
2023-01-30T01:28:58.914Z,14.80
2023-01-30T01:31:26.623Z,18.23
2023-01-30T01:33:56.228Z,17.95
2023-01-30T01:36:51.508Z,17.92
2023-01-30T01:39:12.417Z,16.92
2023-01-30T01:41:39.225Z,17.02
2023-01-30T01:44:12.701Z,14.95
2023-01-30T01:46:53.495Z,15.25
2023-01-30T01:49:27.802Z,16.02
2023-01-30T01:52:07.954Z,15.77
2023-01-30T01:54:47.081Z,15.00
2023-01-30T01:57:29.077Z,17.63
2023-01-30T02:00:07.203Z,15.82
2023-01-30T02:02:52.495Z,14.95
2023-01-30T02:05:21.152Z,12.98
2023-01-30T02:08:30.707Z,14.98
2023-01-30T02:11:14.348Z,15.05
2023-01-30T02:13:41.381Z,13.95
2023-01-30T02:16:09.381Z,16.08
2023-01-30T02:18:41.966Z,15.50
2023-01-30T02:21:54.982Z,15.57
2023-01-30T02:24:53.477Z,12.50
2023-01-30T02:28:01.285Z,14.98
2023-01-30T02:31:05.903Z,13.27
2023-01-30T02:34:14.910Z,15.85
2023-01-30T02:36:59.881Z,15.57
2023-01-30T02:39:45.803Z,14.93
2023-01-30T02:43:00.643Z,13.27
2023-01-30T02:46:09.352Z,13.80
2023-01-30T02:48:46.253Z,14.45
2023-01-30T02:51:21.379Z,9.88
2023-01-30T02:53:50.779Z,14.25
2023-01-30T02:56:18.406Z,15.20
2023-01-30T02:58:58.806Z,14.10
2023-01-30T03:01:43.985Z,13.77
2023-01-30T03:04:44.207Z,15.10
2023-01-30T03:07:44.648Z,13.90
2023-01-30T03:10:24.216Z,15.07
2023-01-30T03:13:34.037Z,14.63
2023-01-30T03:16:13.693Z,14.25
2023-01-30T03:18:43.439Z,14.93
2023-01-30T03:21:12.204Z,13.90
2023-01-30T03:23:39.758Z,16.30
2023-01-30T03:26:17.514Z,14.30
2023-01-30T03:28:50.874Z,15.23
2023-01-30T03:31:20.011Z,13.25
2023-01-30T03:33:47.499Z,13.65
2023-01-30T03:36:18.369Z,15.30
2023-01-30T03:38:45.691Z,15.80
2023-01-30T03:41:13.055Z,15.20
2023-01-30T03:43:40.343Z,15.55
2023-01-30T03:46:07.500Z,15.02
2023-01-30T03:48:34.510Z,15.52
2023-01-30T03:51:02.368Z,14.50
2023-01-30T03:53:30.356Z,15.00
2023-01-30T03:55:57.488Z,15.20
2023-01-30T03:58:29.965Z,14.32
2023-01-30T04:00:58.909Z,13.35
2023-01-30T04:03:26.939Z,12.52
2023-01-30T04:05:58.266Z,14.02
2023-01-30T04:08:26.239Z,12.95
2023-01-30T04:10:53.402Z,14.10
2023-01-30T04:13:21.265Z,13.85
2023-01-30T04:15:48.327Z,13.27
2023-01-30T04:18:35.903Z,12.32
2023-01-30T04:21:13.448Z,12.75
2023-01-30T04:23:42.871Z,13.25
2023-01-30T04:26:11.956Z,13.07
2023-01-30T04:28:44.822Z,12.13
2023-01-30T04:31:13.961Z,12.45
2023-01-30T04:33:52.877Z,13.43
2023-01-30T04:36:20.515Z,13.05
2023-01-30T04:38:47.681Z,12.13
2023-01-30T04:41:17.690Z,11.40
2023-01-30T04:43:50.774Z,10.88
2023-01-30T04:46:18.735Z,10.63
2023-01-30T04:48:46.216Z,12.82
2023-01-30T04:51:14.069Z,9.75
2023-01-30T04:53:42.039Z,12.13
2023-01-30T04:56:09.439Z,11.07
2023-01-30T04:58:37.102Z,11.23
2023-01-30T05:01:42.165Z,11.20
2023-01-30T05:04:17.283Z,10.27
2023-01-30T05:09:11.710Z,10.75
2023-01-30T05:11:38.725Z,10.52
2023-01-30T05:14:06.167Z,11.65
2023-01-30T05:16:33.381Z,9.80
2023-01-30T05:19:00.411Z,11.00
2023-01-30T05:21:28.700Z,10.65
2023-01-30T05:23:57.371Z,10.70
2023-01-30T05:26:25.227Z,9.95
2023-01-30T05:28:55.013Z,10.55
2023-01-30T05:31:22.163Z,10.70
2023-01-30T05:33:52.044Z,10.35
2023-01-30T05:36:21.658Z,10.63
2023-01-30T05:38:48.695Z,12.98
2023-01-30T05:41:17.730Z,10.38
2023-01-30T05:43:49.419Z,10.35
2023-01-30T05:46:16.454Z,10.60
2023-01-30T05:48:43.454Z,9.43
2023-01-30T05:51:20.801Z,11.38
2023-01-30T05:53:48.393Z,10.43
2023-01-30T05:56:16.259Z,10.27
2023-01-30T05:58:43.673Z,10.43
2023-01-30T06:01:13.086Z,10.05
2023-01-30T06:03:40.239Z,9.73
2023-01-30T06:06:07.674Z,10.48
2023-01-30T06:08:34.916Z,9.90
2023-01-30T06:11:04.875Z,9.82
2023-01-30T06:13:32.017Z,9.57
2023-01-30T06:15:58.929Z,9.70
2023-01-30T06:18:26.045Z,8.73
2023-01-30T06:20:54.546Z,9.82
2023-01-30T06:23:23.603Z,9.00
2023-01-30T06:25:52.994Z,9.27
2023-01-30T06:28:21.979Z,8.90
2023-01-30T06:30:49.604Z,9.90
2023-01-30T06:33:17.225Z,7.78
2023-01-30T06:35:44.955Z,9.85
2023-01-30T06:38:14.098Z,9.85
2023-01-30T06:40:45.211Z,8.30
2023-01-30T06:43:12.625Z,9.45
2023-01-30T06:45:39.467Z,9.57
2023-01-30T06:48:07.140Z,8.77
2023-01-30T06:50:34.511Z,9.32
2023-01-30T06:53:06.936Z,8.68
2023-01-30T06:55:39.609Z,8.82
2023-01-30T06:58:15.445Z,8.23
2023-01-30T07:00:43.685Z,8.18
2023-01-30T07:03:13.791Z,8.95
2023-01-30T07:05:42.246Z,7.82
2023-01-30T07:08:10.316Z,8.88
2023-01-30T07:10:38.621Z,7.97
2023-01-30T07:13:05.597Z,7.65
2023-01-30T07:15:33.429Z,7.30
2023-01-30T07:18:00.658Z,6.40
2023-01-30T07:20:29.996Z,6.80
2023-01-30T07:22:57.506Z,6.25
2023-01-30T07:25:26.852Z,5.10
2023-01-30T07:27:58.212Z,5.00
2023-01-30T07:30:26.785Z,4.88
2023-01-30T07:32:59.644Z,4.97
2023-01-30T07:35:31.552Z,3.60
2023-01-30T07:37:59.898Z,3.42
2023-01-30T07:40:28.044Z,3.17
2023-01-30T07:43:05.001Z,4.07
2023-01-30T07:45:43.652Z,3.63
2023-01-30T07:48:17.290Z,2.97
2023-01-30T07:50:44.423Z,3.30
2023-01-30T07:53:20.003Z,5.07
2023-01-30T07:55:47.329Z,2.53
2023-01-30T07:58:16.155Z,2.63
2023-01-30T08:00:46.697Z,3.15
2023-01-30T08:03:17.108Z,2.80
2023-01-30T08:05:47.029Z,3.00
2023-01-30T08:08:14.842Z,2.80
2023-01-30T08:10:42.714Z,2.97
2023-01-30T08:13:09.678Z,3.22
2023-01-30T08:15:36.646Z,2.45
2023-01-30T08:18:03.904Z,2.47
2023-01-30T08:20:30.809Z,3.50
2023-01-30T08:22:59.754Z,2.47
2023-01-30T08:25:26.992Z,2.85
2023-01-30T08:27:55.127Z,2.45
2023-01-30T08:30:23.462Z,2.30
2023-01-30T08:32:50.490Z,2.20
2023-01-30T08:35:17.868Z,2.80
2023-01-30T08:37:44.771Z,2.60
2023-01-30T08:40:12.780Z,3.17
2023-01-30T08:42:41.114Z,2.35
2023-01-30T08:45:08.703Z,2.58
2023-01-30T08:47:38.405Z,2.10
2023-01-30T08:50:06.468Z,2.45
2023-01-30T08:52:34.273Z,2.05
2023-01-30T08:55:02.638Z,2.17
2023-01-30T08:57:33.909Z,2.20
2023-01-30T09:00:03.735Z,2.00
2023-01-30T09:02:31.538Z,2.95
2023-01-30T09:04:58.480Z,2.63
2023-01-30T09:07:26.205Z,3.28
2023-01-30T09:09:53.796Z,2.20
2023-01-30T09:12:21.042Z,2.78
2023-01-30T09:14:57.924Z,2.33
2023-01-30T09:17:25.576Z,2.53
2023-01-30T09:19:52.736Z,2.28
2023-01-30T09:22:20.149Z,2.38
2023-01-30T09:24:47.313Z,2.42
2023-01-30T09:27:14.404Z,2.20
2023-01-30T09:29:43.616Z,2.65
2023-01-30T09:32:11.240Z,3.03
2023-01-30T09:34:38.219Z,2.28
2023-01-30T09:37:05.294Z,2.95
2023-01-30T09:39:32.308Z,3.20
2023-01-30T09:42:05.203Z,2.47
2023-01-30T09:44:58.010Z,2.55
2023-01-30T09:47:42.897Z,3.03
2023-01-30T09:50:38.262Z,2.80
2023-01-30T09:53:48.285Z,2.30
2023-01-30T09:56:15.586Z,2.95
2023-01-30T09:58:58.998Z,2.60
2023-01-30T10:01:46.306Z,2.90
2023-01-30T10:04:28.238Z,2.70
2023-01-30T10:07:08.272Z,2.35
2023-01-30T10:10:02.859Z,2.38
2023-01-30T10:12:37.821Z,2.87
2023-01-30T10:15:26.705Z,2.70
2023-01-30T10:18:11.873Z,2.80
2023-01-30T10:21:03.854Z,2.25
2023-01-30T10:24:18.147Z,2.72
2023-01-30T10:26:52.118Z,2.90
2023-01-30T10:29:35.191Z,2.10
2023-01-30T10:32:42.259Z,2.58
2023-01-30T10:35:38.121Z,2.42
2023-01-30T10:38:20.215Z,3.38
2023-01-30T10:40:58.943Z,2.47
2023-01-30T10:43:57.443Z,2.20
2023-01-30T10:47:03.394Z,2.67
2023-01-30T10:49:51.563Z,2.30
2023-01-30T10:52:37.950Z,2.65
2023-01-30T10:55:36.300Z,2.22
2023-01-30T10:58:40.359Z,3.03
2023-01-30T11:02:00.093Z,2.13
2023-01-30T11:04:36.605Z,2.67
2023-01-30T11:07:04.141Z,1.88
2023-01-30T11:09:48.969Z,2.20
2023-01-30T11:12:16.104Z,2.30
2023-01-30T11:15:01.500Z,2.05
2023-01-30T11:22:55.461Z,2.15
2023-01-30T11:25:32.947Z,2.30
2023-01-30T11:28:06.532Z,2.10
2023-01-30T11:30:38.402Z,2.40
2023-01-30T11:33:18.007Z,1.92
2023-01-30T11:35:57.860Z,2.50
2023-01-30T11:38:32.433Z,2.60
2023-01-30T11:41:23.093Z,2.13
2023-01-30T11:43:59.370Z,2.35
2023-01-30T11:46:40.907Z,2.45
2023-01-30T11:49:47.131Z,2.53
2023-01-30T11:52:06.624Z,2.22
2023-01-30T11:54:42.197Z,2.42
2023-01-30T11:57:18.896Z,2.78
2023-01-30T12:00:03.722Z,3.05
2023-01-30T12:02:38.603Z,2.72
2023-01-30T12:05:33.143Z,1.55
2023-01-30T12:08:40.300Z,2.63
2023-01-30T12:11:25.929Z,1.90
2023-01-30T12:14:03.412Z,2.67
2023-01-30T12:16:47.989Z,1.85
2023-01-30T12:20:04.094Z,3.07
2023-01-30T12:22:52.632Z,2.88
2023-01-30T12:25:27.063Z,2.25
2023-01-30T12:28:08.020Z,2.63
2023-01-30T12:30:55.489Z,2.38
2023-01-30T12:33:29.143Z,2.40
2023-01-30T12:36:28.977Z,2.58
2023-01-30T12:39:30.004Z,2.42
2023-01-30T12:42:30.025Z,2.40
2023-01-30T12:45:18.294Z,2.90
2023-01-30T12:48:16.136Z,2.15
2023-01-30T12:51:40.084Z,2.20
2023-01-30T12:54:39.232Z,2.33
2023-01-30T12:57:44.284Z,2.92
2023-01-30T13:00:37.901Z,2.67
2023-01-30T13:03:27.991Z,2.60
2023-01-30T13:06:30.101Z,2.33
2023-01-30T13:09:40.701Z,2.83
2023-01-30T13:12:27.683Z,2.10
2023-01-30T13:15:27.885Z,2.80
2023-01-30T13:18:32.239Z,3.25
2023-01-30T13:21:21.603Z,2.88
2023-01-30T13:24:03.325Z,2.90
2023-01-30T13:26:37.706Z,2.08
2023-01-30T13:29:38.874Z,2.85
2023-01-30T13:32:52.986Z,3.03
2023-01-30T13:35:33.650Z,2.15
2023-01-30T13:38:05.477Z,2.95
2023-01-30T13:40:45.203Z,2.50
2023-01-30T13:43:31.928Z,2.10
2023-01-30T13:46:08.178Z,2.95
2023-01-30T13:48:57.896Z,2.28
2023-01-30T13:51:45.091Z,2.35
2023-01-30T13:55:06.585Z,2.35
2023-01-30T13:58:33.956Z,2.70
2023-01-30T14:01:04.077Z,2.85
2023-01-30T14:03:34.263Z,2.88
2023-01-30T14:06:04.099Z,2.47
2023-01-30T14:08:46.105Z,2.25
2023-01-30T14:11:33.034Z,2.42
2023-01-30T14:14:18.208Z,2.28
2023-01-30T14:16:53.516Z,2.20
2023-01-30T14:19:43.197Z,2.53
2023-01-30T14:22:57.068Z,3.45
2023-01-30T14:25:35.606Z,2.72
2023-01-30T14:28:05.703Z,2.70
2023-01-30T14:30:45.642Z,2.30
2023-01-30T14:33:21.809Z,2.40
2023-01-30T14:36:01.883Z,2.17
2023-01-30T14:38:38.323Z,2.50
2023-01-30T14:41:05.286Z,3.17
2023-01-30T14:43:41.103Z,2.65
2023-01-30T14:46:12.611Z,2.50
2023-01-30T14:49:30.557Z,2.70
2023-01-30T14:52:02.789Z,2.65
2023-01-30T14:54:49.557Z,2.70
2023-01-30T14:57:34.673Z,2.38
2023-01-30T15:00:19.760Z,3.10
2023-01-30T15:03:14.794Z,2.47
2023-01-30T15:05:47.703Z,2.78
2023-01-30T15:08:26.729Z,3.10
2023-01-30T15:11:32.148Z,2.70
2023-01-30T15:14:30.469Z,2.50
2023-01-30T15:17:15.608Z,2.30
2023-01-30T15:20:34.324Z,2.58
2023-01-30T15:23:35.592Z,2.53
2023-01-30T15:26:42.451Z,2.28
2023-01-30T15:29:31.415Z,2.75
2023-01-30T15:32:17.027Z,2.75
2023-01-30T15:34:59.324Z,2.42
2023-01-30T15:37:37.347Z,2.72
2023-01-30T15:40:11.062Z,2.20
2023-01-30T15:42:38.833Z,3.30
2023-01-30T15:45:46.325Z,1.65
2023-01-30T15:48:28.478Z,2.65
2023-01-30T15:51:00.026Z,3.22
2023-01-30T15:53:37.384Z,2.60
2023-01-30T15:59:36.012Z,2.97
2023-01-30T16:02:35.623Z,2.00
2023-01-30T16:15:36.760Z,2.50
2023-01-30T16:18:43.454Z,2.78
2023-01-30T16:21:21.418Z,2.40
2023-01-30T16:24:16.137Z,2.78
2023-01-30T16:26:49.814Z,2.90
2023-01-30T16:29:31.740Z,2.70
2023-01-30T16:35:50.281Z,2.60
2023-01-30T16:42:11.920Z,2.90
2023-01-30T16:44:39.175Z,2.42
2023-01-30T16:47:31.518Z,3.30
2023-01-30T16:49:58.831Z,2.88
2023-01-30T16:52:41.176Z,2.53
2023-01-30T16:58:28.544Z,2.75
2023-01-30T17:01:25.538Z,4.75
2023-01-30T17:04:07.772Z,13.60
2023-01-30T17:06:42.874Z,14.18
2023-01-30T17:10:03.347Z,4.45
2023-01-30T17:12:31.150Z,27.63
2023-01-30T17:15:20.600Z,10.55
2023-01-30T17:17:48.241Z,12.43
2023-01-30T17:20:16.686Z,8.48
2023-01-30T17:22:47.049Z,5.97
2023-01-30T17:30:02.669Z,3.70
2023-01-30T17:32:59.416Z,3.95
2023-01-30T17:35:26.555Z,3.70
2023-01-30T17:38:04.899Z,3.67
2023-01-30T17:40:37.532Z,4.07
2023-01-30T17:43:05.818Z,3.35
2023-01-30T17:45:33.606Z,3.70
2023-01-30T17:48:02.056Z,3.42
2023-01-30T17:50:41.147Z,3.63
2023-01-30T17:53:13.575Z,3.40
2023-01-30T17:56:04.615Z,3.45
2023-01-30T17:58:31.943Z,3.25
2023-01-30T18:00:59.233Z,4.07
2023-01-30T18:06:47.153Z,3.63
2023-01-30T18:09:21.073Z,3.17
2023-01-30T18:11:59.694Z,3.58
2023-01-30T18:17:21.664Z,3.38
2023-01-30T18:19:48.978Z,3.25
2023-01-30T18:22:16.035Z,3.15
2023-01-30T18:24:43.204Z,3.42
2023-01-30T18:27:10.246Z,3.38
2023-01-30T18:29:37.387Z,2.75
2023-01-30T18:32:05.665Z,3.05
2023-01-30T18:34:33.547Z,3.08
2023-01-30T18:37:00.635Z,3.50
2023-01-30T18:39:30.166Z,3.30
2023-01-30T18:41:57.239Z,3.30
2023-01-30T18:44:25.446Z,3.42
2023-01-30T18:46:52.646Z,3.53
2023-01-30T18:49:19.720Z,3.50
2023-01-30T18:51:47.184Z,9.38
2023-01-30T18:54:14.642Z,3.65
2023-01-30T18:56:41.888Z,2.90
2023-01-30T18:59:11.888Z,4.07
2023-01-30T19:01:42.652Z,3.22
2023-01-30T19:04:12.032Z,3.72
2023-01-30T19:06:42.516Z,3.70
2023-01-30T19:09:18.116Z,3.53
2023-01-30T19:12:04.406Z,3.85
2023-01-30T19:14:31.783Z,4.72
2023-01-30T19:16:58.911Z,5.20
2023-01-30T19:19:27.198Z,3.60
2023-01-30T19:21:54.561Z,3.95
2023-01-30T19:24:26.423Z,4.70
2023-01-30T19:26:53.814Z,4.30
2023-01-30T19:29:24.213Z,3.08
2023-01-30T19:31:51.781Z,3.88
2023-01-30T19:34:19.327Z,3.65
2023-01-30T19:36:46.779Z,4.35
2023-01-30T19:39:13.935Z,4.72
2023-01-30T19:41:43.633Z,3.33
2023-01-30T19:44:12.013Z,4.05
2023-01-30T19:46:39.212Z,3.70
2023-01-30T19:49:06.328Z,4.38
2023-01-30T19:51:35.112Z,3.70
2023-01-30T19:54:07.590Z,4.35
2023-01-30T19:56:36.644Z,3.90
2023-01-30T19:59:04.265Z,4.00
2023-01-30T20:01:36.897Z,3.55
2023-01-30T20:04:05.331Z,3.15
2023-01-30T20:06:34.710Z,2.92
2023-01-30T20:09:10.994Z,3.03
2023-01-30T20:11:40.982Z,3.10
2023-01-30T20:14:10.016Z,3.00
2023-01-30T20:16:37.641Z,3.45
2023-01-30T20:19:14.626Z,3.22
2023-01-30T20:21:43.437Z,2.95
2023-01-30T20:24:17.936Z,3.53
2023-01-30T20:26:48.660Z,2.90
2023-01-30T20:29:18.132Z,3.65
2023-01-30T20:31:48.951Z,4.07
2023-01-30T20:34:16.377Z,3.45
2023-01-30T20:36:43.933Z,4.22
2023-01-30T20:39:11.505Z,3.58
2023-01-30T20:41:39.724Z,3.60
2023-01-30T20:44:11.529Z,2.97
2023-01-30T20:46:45.968Z,2.95
2023-01-30T20:49:20.534Z,3.63
2023-01-30T20:51:51.653Z,3.17
2023-01-30T20:54:23.091Z,2.88
2023-01-30T20:56:53.535Z,2.50
2023-01-30T20:59:24.269Z,4.10
2023-01-30T21:01:52.747Z,2.55
2023-01-30T21:04:21.804Z,2.90
2023-01-30T21:06:48.883Z,2.42
2023-01-30T21:09:21.971Z,3.33
2023-01-30T21:11:51.079Z,3.15
2023-01-30T21:14:18.978Z,2.50
2023-01-30T21:16:46.880Z,3.30
2023-01-30T21:19:17.021Z,2.53
2023-01-30T21:21:56.679Z,2.60
2023-01-30T21:24:33.126Z,3.22
2023-01-30T21:27:00.478Z,2.75
2023-01-30T21:29:29.273Z,2.70
2023-01-30T21:31:57.797Z,3.05
2023-01-30T21:34:24.812Z,2.55
2023-01-30T21:37:10.272Z,2.53
2023-01-30T21:39:55.969Z,3.00
2023-01-30T21:42:42.869Z,3.10
2023-01-30T21:45:10.050Z,3.13
2023-01-30T21:47:37.130Z,3.50
2023-01-30T21:50:04.919Z,2.75
2023-01-30T21:52:33.178Z,3.50
2023-01-30T21:55:00.227Z,2.83
2023-01-30T21:57:27.241Z,3.05
2023-01-30T21:59:54.233Z,3.55
2023-01-30T22:02:21.137Z,3.03
2023-01-30T22:04:48.101Z,2.75
2023-01-30T22:07:15.053Z,3.45
2023-01-30T22:09:41.912Z,3.15
2023-01-30T22:12:10.669Z,2.90
2023-01-30T22:14:37.539Z,3.25
2023-01-30T22:17:04.386Z,3.53
2023-01-30T22:19:35.222Z,2.95
2023-01-30T22:22:02.639Z,3.35
2023-01-30T22:24:29.650Z,3.50
2023-01-30T22:26:56.566Z,3.28
2023-01-30T22:29:23.455Z,3.40
2023-01-30T22:31:50.512Z,3.75
2023-01-30T22:34:17.592Z,2.70
2023-01-30T22:36:44.660Z,3.33
2023-01-30T22:39:11.548Z,2.75
2023-01-30T22:41:38.653Z,3.05
2023-01-30T22:44:09.651Z,3.35
2023-01-30T22:46:39.780Z,3.95
2023-01-30T22:49:09.883Z,3.06
2023-01-30T22:51:41.023Z,2.67
2023-01-30T22:54:16.712Z,3.03
2023-01-30T22:56:48.626Z,3.53
2023-01-30T22:59:16.008Z,3.67
2023-01-30T23:01:46.647Z,4.40
2023-01-30T23:04:20.764Z,3.55
2023-01-30T23:06:51.372Z,3.58
2023-01-30T23:09:22.135Z,3.58
2023-01-30T23:12:14.982Z,4.07
2023-01-30T23:14:43.037Z,3.70
2023-01-30T23:17:28.962Z,4.28
2023-01-30T23:19:56.870Z,3.58
2023-01-30T23:22:24.318Z,4.00
2023-01-30T23:24:51.904Z,3.17
2023-01-30T23:27:20.815Z,3.78
2023-01-30T23:29:47.837Z,3.38
2023-01-30T23:32:15.265Z,3.58
2023-01-30T23:34:42.360Z,3.33
2023-01-30T23:37:09.447Z,3.30
2023-01-30T23:39:36.498Z,4.28
2023-01-30T23:42:03.585Z,3.60
2023-01-30T23:44:30.551Z,3.47
2023-01-30T23:46:58.096Z,3.60
2023-01-30T23:49:24.929Z,3.25
2023-01-30T23:51:51.796Z,3.72
2023-01-30T23:54:18.656Z,4.45
2023-01-30T23:56:45.664Z,3.97
2023-01-30T23:59:12.773Z,3.67
