createdAt,value
2018-05-23T00:00:40.818Z,100642
2018-05-23T00:03:10.074Z,100649
2018-05-23T00:05:38.351Z,100646
2018-05-23T00:08:06.530Z,100653
2018-05-23T00:10:34.755Z,100655
2018-05-23T00:13:03.721Z,100646
2018-05-23T00:15:51.965Z,100646
2018-05-23T00:18:20.155Z,100650
2018-05-23T00:20:49.138Z,100647
2018-05-23T00:23:18.095Z,100647
2018-05-23T00:25:52.752Z,100653
2018-05-23T00:28:20.970Z,100650
2018-05-23T00:30:49.159Z,100650
2018-05-23T00:33:17.369Z,100651
2018-05-23T00:35:52.101Z,100662
2018-05-23T00:38:20.682Z,100653
2018-05-23T00:40:49.651Z,100649
2018-05-23T00:46:19.351Z,100654
2018-05-23T00:48:47.603Z,100651
2018-05-23T00:51:17.310Z,100661
2018-05-23T00:53:56.193Z,100652
2018-05-23T00:56:25.207Z,100661
2018-05-23T00:58:54.026Z,100665
2018-05-23T01:01:22.530Z,100660
2018-05-23T01:03:52.218Z,100670
2018-05-23T01:06:20.429Z,100663
2018-05-23T01:08:48.740Z,100660
2018-05-23T01:14:17.400Z,100653
2018-05-23T01:16:51.959Z,100660
2018-05-23T01:19:20.916Z,100662
2018-05-23T01:21:52.819Z,100668
2018-05-23T01:24:22.508Z,100667
2018-05-23T01:26:50.788Z,100672
2018-05-23T01:29:18.989Z,100678
2018-05-23T01:31:47.933Z,100684
2018-05-23T01:34:16.243Z,100672
2018-05-23T01:36:44.479Z,100669
2018-05-23T01:39:12.661Z,100672
2018-05-23T01:41:40.977Z,100671
2018-05-23T01:47:09.821Z,100668
2018-05-23T01:49:51.960Z,100675
2018-05-23T01:52:20.149Z,100666
2018-05-23T01:54:52.011Z,100671
2018-05-23T01:57:21.404Z,100676
2018-05-23T01:59:50.365Z,100678
2018-05-23T02:02:18.590Z,100676
2018-05-23T02:04:47.634Z,100677
2018-05-23T02:07:15.829Z,100681
2018-05-23T02:09:44.110Z,100684
2018-05-23T02:15:13.905Z,100693
2018-05-23T02:17:53.011Z,100696
2018-05-23T02:20:21.235Z,100694
2018-05-23T02:22:53.135Z,100701
2018-05-23T02:25:22.215Z,100696
2018-05-23T02:27:50.407Z,100700
2018-05-23T02:30:19.360Z,100701
2018-05-23T02:32:47.583Z,100698
2018-05-23T02:35:15.813Z,100695
2018-05-23T02:37:44.102Z,100701
2018-05-23T02:43:13.934Z,100712
2018-05-23T02:45:42.205Z,100706
2018-05-23T02:48:10.494Z,100717
2018-05-23T02:50:39.478Z,100716
2018-05-23T02:53:07.707Z,100716
2018-05-23T02:55:35.939Z,100718
2018-05-23T02:58:04.922Z,100712
2018-05-23T03:00:53.194Z,100721
2018-05-23T03:03:51.599Z,100719
2018-05-23T03:06:19.796Z,100725
2018-05-23T03:08:54.616Z,100720
2018-05-23T03:11:22.882Z,100723
2018-05-23T03:13:51.061Z,100725
2018-05-23T03:16:19.269Z,100725
2018-05-23T03:18:47.545Z,100730
2018-05-23T03:21:15.803Z,100737
2018-05-23T03:23:44.093Z,100734
2018-05-23T03:26:13.048Z,100731
2018-05-23T03:28:54.264Z,100729
2018-05-23T03:31:52.291Z,100734
2018-05-23T03:34:20.521Z,100732
2018-05-23T03:36:48.854Z,100724
2018-05-23T03:39:17.077Z,100738
2018-05-23T03:41:46.127Z,100739
2018-05-23T03:44:14.446Z,100746
2018-05-23T03:46:42.640Z,100753
2018-05-23T03:49:10.942Z,100754
2018-05-23T03:51:39.162Z,100749
2018-05-23T03:54:07.434Z,100743
2018-05-23T03:56:35.709Z,100743
2018-05-23T04:02:21.925Z,100751
2018-05-23T04:05:05.630Z,100758
2018-05-23T04:07:39.388Z,100766
2018-05-23T04:10:08.462Z,100765
2018-05-23T04:12:36.801Z,100762
2018-05-23T04:15:04.990Z,100762
2018-05-23T04:17:34.110Z,100768
2018-05-23T04:20:02.373Z,100772
2018-05-23T04:22:31.158Z,100773
2018-05-23T04:24:59.613Z,100774
2018-05-23T04:27:52.205Z,100770
2018-05-23T04:30:21.355Z,100772
2018-05-23T04:32:52.643Z,100764
2018-05-23T04:35:20.999Z,100772
2018-05-23T04:37:49.187Z,100783
2018-05-23T04:40:18.896Z,100778
2018-05-23T04:42:47.177Z,100782
2018-05-23T04:45:15.354Z,100769
2018-05-23T04:47:43.622Z,100775
2018-05-23T04:50:11.898Z,100772
2018-05-23T04:52:40.093Z,100786
2018-05-23T04:55:09.050Z,100782
2018-05-23T04:57:37.382Z,100778
2018-05-23T05:00:05.572Z,100790
2018-05-23T05:02:34.406Z,100792
2018-05-23T05:05:02.592Z,100799
2018-05-23T05:07:51.883Z,100797
2018-05-23T05:13:21.181Z,100804
2018-05-23T05:15:50.268Z,100802
2018-05-23T05:18:19.218Z,100808
2018-05-23T05:20:47.531Z,100810
2018-05-23T05:23:15.846Z,100816
2018-05-23T05:25:44.094Z,100817
2018-05-23T05:28:13.181Z,100815
2018-05-23T05:30:42.272Z,100822
2018-05-23T05:33:10.544Z,100834
2018-05-23T05:35:52.454Z,100835
2018-05-23T05:38:21.475Z,100827
2018-05-23T05:40:49.710Z,100826
2018-05-23T05:43:17.990Z,100833
2018-05-23T05:45:46.257Z,100832
2018-05-23T05:48:14.443Z,100834
2018-05-23T05:50:43.942Z,100835
2018-05-23T05:53:12.168Z,100849
2018-05-23T05:55:40.448Z,100847
2018-05-23T05:58:08.678Z,100851
2018-05-23T06:00:38.208Z,100861
2018-05-23T06:06:06.716Z,100868
2018-05-23T06:08:52.146Z,100867
2018-05-23T06:11:51.282Z,100862
2018-05-23T06:23:50.955Z,100866
2018-05-23T06:29:50.868Z,100873
2018-05-23T06:35:50.853Z,100877
2018-05-23T06:38:52.425Z,100876
2018-05-23T06:44:51.104Z,100885
2018-05-23T06:50:20.435Z,100896
2018-05-23T06:52:48.617Z,100898
2018-05-23T06:58:28.376Z,100887
2018-05-23T07:48:54.851Z,100913
2018-05-23T07:51:51.400Z,100909
2018-05-23T08:00:51.204Z,100914
2018-05-23T08:06:19.446Z,100919
2018-05-23T08:08:53.542Z,100920
2018-05-23T08:46:51.394Z,100936
2018-05-23T09:07:52.267Z,100946
2018-05-23T09:14:50.867Z,100954
2018-05-23T09:26:51.630Z,100950
2018-05-23T09:35:50.907Z,100962
2018-05-23T09:45:51.046Z,100955
2018-05-23T09:54:51.382Z,100942
2018-05-23T10:25:51.553Z,100951
2018-05-23T10:31:50.984Z,100961
2018-05-23T10:46:20.426Z,100953
2018-05-23T10:48:52.553Z,100959
2018-05-23T11:02:52.409Z,100968
2018-05-23T11:05:51.995Z,100963
2018-05-23T11:11:51.462Z,100954
2018-05-23T11:29:51.522Z,100948
2018-05-23T11:32:50.200Z,100954
2018-05-23T11:44:51.470Z,100946
2018-05-23T11:56:51.169Z,100936
2018-05-23T11:59:19.495Z,100922
2018-05-23T12:01:53.897Z,100922
2018-05-23T12:04:51.598Z,100921
2018-05-23T12:20:52.470Z,100918
2018-05-23T12:26:51.566Z,100894
2018-05-23T12:32:51.196Z,100915
2018-05-23T12:38:51.062Z,100927
2018-05-23T12:47:51.829Z,100923
2018-05-23T12:56:51.679Z,100911
2018-05-23T13:02:50.447Z,100917
2018-05-23T13:20:52.981Z,100920
2018-05-23T13:23:51.677Z,100922
2018-05-23T13:29:51.553Z,100926
2018-05-23T13:38:51.141Z,100917
2018-05-23T13:50:51.854Z,100902
2018-05-23T13:53:51.458Z,100906
2018-05-23T13:59:04.486Z,100905
2018-05-23T14:01:52.849Z,100904
2018-05-23T14:07:22.484Z,100910
2018-05-23T14:09:51.469Z,100900
2018-05-23T14:12:50.398Z,100904
2018-05-23T14:15:39.791Z,100908
2018-05-23T14:18:15.369Z,100906
2018-05-23T14:20:53.284Z,100900
2018-05-23T14:23:52.117Z,100898
2018-05-23T14:29:51.861Z,100902
2018-05-23T14:44:52.674Z,100901
2018-05-23T14:56:51.564Z,100917
2018-05-23T15:02:50.940Z,100904
2018-05-23T15:17:52.058Z,100901
2018-05-23T15:23:51.483Z,100898
2018-05-23T15:29:51.193Z,100895
2018-05-23T15:41:51.731Z,100914
2018-05-23T16:38:51.724Z,100921
2018-05-23T16:47:51.447Z,100914
2018-05-23T16:59:51.832Z,100916
2018-05-23T17:08:51.702Z,100898
2018-05-23T17:14:51.421Z,100911
2018-05-23T17:20:36.491Z,100910
2018-05-23T17:23:04.669Z,100920
2018-05-23T17:25:52.554Z,100918
2018-05-23T17:31:51.723Z,100922
2018-05-23T17:37:20.597Z,100921
2018-05-23T17:39:49.553Z,100929
2018-05-23T17:51:19.071Z,100943
2018-05-23T17:53:53.863Z,100952
2018-05-23T17:56:52.274Z,100956
2018-05-23T18:02:48.151Z,100959
2018-05-23T18:11:51.880Z,100974
2018-05-23T18:14:30.623Z,100979
2018-05-23T18:16:58.866Z,100985
2018-05-23T18:19:54.149Z,100992
2018-05-23T18:37:28.563Z,101036
2018-05-23T18:40:22.883Z,101037
2018-05-23T18:42:52.972Z,101032
2018-05-23T18:45:51.514Z,101035
2018-05-23T18:48:19.838Z,101033
2018-05-23T18:50:48.798Z,101032
2018-05-23T18:53:17.263Z,101043
2018-05-23T18:55:45.455Z,101044
2018-05-23T18:58:13.651Z,101058
2018-05-23T19:00:41.964Z,101060
2018-05-23T19:03:10.156Z,101063
2018-05-23T19:05:52.807Z,101067
2018-05-23T19:08:21.089Z,101071
2018-05-23T19:10:49.280Z,101076
2018-05-23T19:16:19.205Z,101074
2018-05-23T19:18:48.171Z,101075
2018-05-23T19:21:16.395Z,101081
2018-05-23T19:23:44.578Z,101091
2018-05-23T19:26:12.919Z,101102
2018-05-23T19:28:41.114Z,101099
2018-05-23T19:31:10.090Z,101102
2018-05-23T19:33:39.078Z,101105
2018-05-23T19:36:15.901Z,101112
2018-05-23T19:38:44.113Z,101114
2018-05-23T19:41:12.553Z,101114
2018-05-23T19:43:41.500Z,101113
2018-05-23T19:46:09.887Z,101118
2018-05-23T19:48:38.870Z,101112
2018-05-23T19:51:07.079Z,101116
2018-05-23T19:53:35.448Z,101115
2018-05-23T19:56:04.092Z,101113
2018-05-23T19:58:32.338Z,101121
2018-05-23T20:01:00.591Z,101119
2018-05-23T20:03:28.785Z,101121
2018-05-23T20:05:56.984Z,101116
2018-05-23T20:08:25.236Z,101118
2018-05-23T20:10:53.428Z,101126
2018-05-23T20:13:52.229Z,101124
2018-05-23T20:19:21.181Z,101126
2018-05-23T20:21:50.133Z,101129
2018-05-23T20:24:18.418Z,101135
2018-05-23T20:26:46.639Z,101129
2018-05-23T20:29:14.957Z,101123
2018-05-23T20:31:54.292Z,101117
2018-05-23T20:34:22.470Z,101119
2018-05-23T20:36:50.660Z,101110
2018-05-23T20:39:18.993Z,101112
2018-05-23T20:41:53.459Z,101113
2018-05-23T20:44:21.725Z,101107
2018-05-23T20:46:49.989Z,101117
2018-05-23T20:49:18.166Z,101116
2018-05-23T20:51:46.373Z,101118
2018-05-23T20:54:15.330Z,101112
2018-05-23T20:56:54.353Z,101115
2018-05-23T20:59:53.074Z,101115
2018-05-23T21:02:22.059Z,101109
2018-05-23T21:04:50.322Z,101117
2018-05-23T21:07:19.198Z,101108
2018-05-23T21:09:47.496Z,101109
2018-05-23T21:12:15.729Z,101112
2018-05-23T21:14:44.005Z,101109
2018-05-23T21:17:12.231Z,101113
2018-05-23T21:19:41.213Z,101114
2018-05-23T21:22:09.408Z,101118
2018-05-23T21:24:38.422Z,101122
2018-05-23T21:27:06.654Z,101126
2018-05-23T21:29:34.925Z,101135
2018-05-23T21:32:03.164Z,101141
2018-05-23T21:34:31.406Z,101141
2018-05-23T21:36:59.664Z,101143
2018-05-23T21:39:52.602Z,101148
2018-05-23T21:42:20.783Z,101153
2018-05-23T21:44:48.971Z,101162
2018-05-23T21:47:18.055Z,101158
2018-05-23T21:49:46.245Z,101156
2018-05-23T21:52:15.181Z,101158
2018-05-23T21:54:53.930Z,101156
2018-05-23T21:57:22.304Z,101145
2018-05-23T21:59:50.491Z,101150
2018-05-23T22:02:18.723Z,101146
2018-05-23T22:04:46.925Z,101148
2018-05-23T22:07:15.098Z,101151
2018-05-23T22:09:43.470Z,101150
2018-05-23T22:12:11.662Z,101149
2018-05-23T22:14:39.941Z,101153
2018-05-23T22:17:08.210Z,101153
2018-05-23T22:19:53.960Z,101159
2018-05-23T22:25:21.375Z,101159
2018-05-23T22:27:49.757Z,101159
2018-05-23T22:30:18.054Z,101151
2018-05-23T22:32:47.083Z,101161
2018-05-23T22:35:15.297Z,101154
2018-05-23T22:37:43.557Z,101147
2018-05-23T22:40:11.748Z,101150
2018-05-23T22:42:40.940Z,101156
2018-05-23T22:45:09.128Z,101159
2018-05-23T22:47:53.343Z,101157
2018-05-23T22:50:21.659Z,101158
2018-05-23T22:52:50.651Z,101161
2018-05-23T22:55:19.624Z,101158
2018-05-23T22:57:47.894Z,101158
2018-05-23T23:00:22.438Z,101161
2018-05-23T23:02:51.513Z,101162
2018-05-23T23:08:22.274Z,101163
2018-05-23T23:10:51.220Z,101165
2018-05-23T23:13:19.403Z,101157
2018-05-23T23:15:53.454Z,101164
2018-05-23T23:18:21.642Z,101162
2018-05-23T23:20:50.585Z,101160
2018-05-23T23:23:18.811Z,101164
2018-05-23T23:25:47.777Z,101163
2018-05-23T23:28:15.963Z,101164
2018-05-23T23:30:44.169Z,101171
2018-05-23T23:33:12.337Z,101164
2018-05-23T23:35:40.594Z,101171
2018-05-23T23:38:08.855Z,101169
2018-05-23T23:40:37.305Z,101169
2018-05-23T23:43:05.579Z,101173
2018-05-23T23:45:33.777Z,101172
2018-05-23T23:48:03.525Z,101164
2018-05-23T23:50:31.695Z,101172
2018-05-23T23:53:00.643Z,101173
2018-05-23T23:55:28.888Z,101180
2018-05-23T23:57:57.075Z,101174
