createdAt,value
2019-02-27T10:32:50.591Z,8.38
2019-02-27T10:37:50.365Z,7.07
2019-02-27T10:42:41.988Z,7.13
2019-02-27T10:47:39.825Z,7.00
2019-02-27T10:52:33.227Z,6.97
2019-02-27T10:57:31.479Z,6.50
2019-02-27T11:02:25.316Z,6.47
2019-02-27T11:07:23.194Z,6.67
2019-02-27T11:12:18.027Z,6.45
2019-02-27T11:17:12.940Z,6.43
2019-02-27T11:22:08.033Z,6.67
2019-02-27T11:27:06.056Z,6.53
2019-02-27T11:32:00.270Z,6.20
2019-02-27T11:36:58.259Z,5.80
2019-02-27T11:41:56.060Z,4.70
2019-02-27T11:46:58.746Z,4.53
2019-02-27T11:51:47.269Z,3.87
2019-02-27T11:56:42.039Z,3.00
2019-02-27T12:01:37.106Z,3.60
2019-02-27T12:06:32.862Z,3.73
2019-02-27T12:11:28.261Z,3.37
2019-02-27T12:16:23.018Z,3.50
2019-02-27T12:21:17.788Z,2.70
2019-02-27T12:26:12.709Z,3.20
2019-02-27T12:31:08.098Z,3.43
2019-02-27T12:36:04.690Z,3.20
2019-02-27T12:40:59.406Z,3.40
2019-02-27T12:45:54.244Z,3.70
2019-02-27T12:50:49.015Z,3.20
2019-02-27T12:55:43.814Z,3.60
2019-02-27T13:00:39.987Z,3.90
2019-02-27T13:05:35.136Z,4.30
2019-02-27T13:10:34.039Z,3.53
2019-02-27T13:15:26.807Z,3.40
2019-02-27T13:20:23.609Z,3.10
2019-02-27T13:25:21.429Z,3.17
2019-02-27T13:30:17.546Z,3.87
2019-02-27T13:35:14.902Z,3.80
2019-02-27T13:40:12.123Z,3.97
2019-02-27T13:45:15.502Z,4.80
2019-02-27T13:50:10.362Z,4.53
2019-02-27T13:55:05.736Z,5.03
2019-02-27T14:00:07.292Z,4.43
2019-02-27T14:04:59.528Z,4.40
2019-02-27T14:09:53.395Z,3.77
2019-02-27T14:14:50.227Z,3.50
2019-02-27T14:19:44.854Z,4.17
2019-02-27T14:24:45.470Z,3.60
2019-02-27T14:29:41.375Z,3.37
2019-02-27T14:34:36.382Z,3.70
2019-02-27T14:39:31.194Z,4.00
2019-02-27T14:44:31.185Z,3.40
2019-02-27T14:49:27.260Z,3.77
2019-02-27T14:54:22.789Z,3.73
2019-02-27T14:59:17.543Z,3.90
2019-02-27T15:04:12.289Z,3.17
2019-02-27T15:09:07.201Z,3.30
2019-02-27T15:14:01.964Z,7.10
2019-02-27T15:19:05.019Z,3.10
2019-02-27T15:24:01.416Z,3.30
2019-02-27T15:29:05.734Z,2.80
2019-02-27T15:34:06.806Z,2.80
2019-02-27T15:39:02.167Z,4.50
2019-02-27T15:44:00.250Z,3.03
2019-02-27T15:48:53.792Z,3.10
2019-02-27T15:53:50.014Z,3.30
2019-02-27T15:58:51.578Z,3.87
2019-02-27T16:03:48.398Z,3.00
2019-02-27T16:08:43.338Z,3.07
2019-02-27T16:13:38.137Z,3.30
2019-02-27T16:18:33.872Z,3.03
2019-02-27T16:23:29.778Z,3.30
2019-02-27T16:28:24.563Z,3.37
2019-02-27T16:33:23.522Z,3.40
2019-02-27T16:38:18.013Z,3.10
2019-02-27T16:43:14.493Z,3.57
2019-02-27T16:48:11.225Z,4.10
2019-02-27T16:53:06.768Z,4.37
2019-02-27T16:58:02.189Z,4.10
2019-02-27T17:03:19.776Z,4.13
2019-02-27T17:08:14.829Z,4.57
2019-02-27T17:13:15.657Z,4.93
2019-02-27T17:18:17.693Z,6.37
2019-02-27T17:23:18.657Z,5.50
2019-02-27T17:28:13.604Z,5.53
2019-02-27T17:33:54.325Z,5.00
2019-02-27T17:38:39.582Z,5.47
2019-02-27T17:43:35.512Z,5.03
2019-02-27T17:54:57.823Z,6.83
2019-02-27T17:54:59.227Z,6.30
2019-02-27T18:06:44.474Z,5.90
