createdAt,value
2023-02-18T00:00:42.424Z,9.2
2023-02-18T00:02:42.125Z,9.2
2023-02-18T00:04:45.154Z,9.3
2023-02-18T00:06:44.859Z,9.2
2023-02-18T00:08:44.542Z,9.2
2023-02-18T00:10:44.217Z,9.3
2023-02-18T00:12:43.882Z,9.3
2023-02-18T00:14:43.596Z,9.3
2023-02-18T00:16:43.275Z,9.3
2023-02-18T00:18:46.362Z,9.3
2023-02-18T00:20:46.034Z,9.4
2023-02-18T00:25:46.922Z,9.4
2023-02-18T00:27:46.623Z,9.4
2023-02-18T00:29:46.306Z,9.4
2023-02-18T00:31:49.457Z,9.4
2023-02-18T00:33:49.058Z,9.4
2023-02-18T00:37:48.512Z,9.4
2023-02-18T00:39:48.130Z,9.4
2023-02-18T00:41:47.762Z,9.4
2023-02-18T00:43:47.430Z,9.4
2023-02-18T00:45:50.518Z,9.4
2023-02-18T00:47:50.158Z,9.4
2023-02-18T00:49:49.845Z,9.5
2023-02-18T00:51:49.564Z,9.5
2023-02-18T00:53:49.224Z,9.4
2023-02-18T00:57:48.548Z,9.4
2023-02-18T00:59:51.950Z,9.5
2023-02-18T01:01:51.335Z,9.5
2023-02-18T01:03:51.029Z,9.5
2023-02-18T01:05:50.680Z,9.5
2023-02-18T01:07:50.342Z,9.5
2023-02-18T01:09:50.055Z,9.5
2023-02-18T01:11:49.731Z,9.6
2023-02-18T01:15:52.485Z,9.5
2023-02-18T01:17:52.099Z,9.6
2023-02-18T01:18:53.662Z,9.6
2023-02-18T01:20:53.362Z,9.6
2023-02-18T01:22:53.037Z,9.6
2023-02-18T01:24:52.720Z,9.6
2023-02-18T01:26:55.784Z,9.6
2023-02-18T01:28:55.481Z,9.6
2023-02-18T01:30:55.216Z,9.6
2023-02-18T01:32:54.795Z,9.6
2023-02-18T01:34:54.463Z,9.6
2023-02-18T01:36:54.296Z,9.6
2023-02-18T01:38:53.824Z,9.6
2023-02-18T01:40:56.885Z,9.5
2023-02-18T01:42:56.565Z,9.5
2023-02-18T01:44:56.253Z,9.5
2023-02-18T01:46:56.072Z,9.5
2023-02-18T01:50:55.295Z,9.5
2023-02-18T01:52:54.945Z,9.5
2023-02-18T02:08:59.167Z,9.3
2023-02-18T02:15:20.190Z,9.3
2023-02-18T02:17:19.868Z,9.2
2023-02-18T02:19:19.529Z,9.2
2023-02-18T02:23:22.322Z,9.1
2023-02-18T02:25:22.024Z,9.1
2023-02-18T02:27:21.654Z,9.1
2023-02-18T02:29:21.353Z,9.1
2023-02-18T02:33:20.681Z,9
2023-02-18T02:35:23.750Z,9
2023-02-18T02:37:23.427Z,9
2023-02-18T02:39:23.127Z,8.9
2023-02-18T02:43:22.487Z,8.9
2023-02-18T02:45:22.297Z,8.9
2023-02-18T02:47:21.860Z,8.9
2023-02-18T02:49:24.936Z,8.9
2023-02-18T02:51:24.643Z,8.9
2023-02-18T02:53:24.470Z,8.9
2023-02-18T02:55:24.018Z,8.9
2023-02-18T02:57:23.712Z,8.8
2023-02-18T02:59:23.374Z,8.9
2023-02-18T03:01:23.125Z,8.9
2023-02-18T03:03:26.131Z,8.9
2023-02-18T03:08:27.128Z,8.8
2023-02-18T03:10:26.729Z,8.8
2023-02-18T03:12:26.404Z,8.8
2023-02-18T03:14:26.093Z,8.9
2023-02-18T03:16:29.171Z,8.8
2023-02-18T03:20:28.521Z,8.8
2023-02-18T03:22:28.234Z,8.8
2023-02-18T03:24:27.892Z,8.9
2023-02-18T03:28:27.280Z,8.8
2023-02-18T03:30:30.375Z,8.9
2023-02-18T03:32:30.090Z,8.9
2023-02-18T03:36:29.460Z,8.9
2023-02-18T03:38:29.122Z,8.9
2023-02-18T03:40:28.814Z,8.9
2023-02-18T03:42:28.484Z,9
2023-02-18T03:44:31.560Z,9
2023-02-18T03:46:31.250Z,9.1
2023-02-18T03:48:30.924Z,9.1
2023-02-18T03:50:30.599Z,9.1
2023-02-18T03:52:30.291Z,9.1
2023-02-18T03:54:29.957Z,9.2
2023-02-18T04:00:32.402Z,9.2
2023-02-18T04:02:32.099Z,9.2
2023-02-18T04:03:33.680Z,9.2
2023-02-18T04:13:35.482Z,9.3
2023-02-18T04:15:35.178Z,9.4
2023-02-18T04:17:34.880Z,9.3
2023-02-18T04:19:34.528Z,9.4
2023-02-18T04:21:34.229Z,9.4
2023-02-18T04:23:33.898Z,9.3
2023-02-18T04:25:36.954Z,9.5
2023-02-18T04:27:36.642Z,9.5
2023-02-18T04:29:36.316Z,9.6
2023-02-18T04:31:36.056Z,9.5
2023-02-18T04:35:35.327Z,9.5
2023-02-18T04:37:34.992Z,9.5
2023-02-18T04:39:38.066Z,9.6
2023-02-18T04:41:37.772Z,9.6
2023-02-18T04:43:37.460Z,9.6
2023-02-18T04:45:37.297Z,9.6
2023-02-18T04:47:36.787Z,9.6
2023-02-18T04:49:36.467Z,9.6
2023-02-18T04:58:40.078Z,9.8
2023-02-18T05:00:39.759Z,9.7
2023-02-18T05:02:39.442Z,9.7
2023-02-18T05:04:39.108Z,9.7
2023-02-18T05:06:42.196Z,9.8
2023-02-18T05:08:41.859Z,9.8
2023-02-18T05:10:41.475Z,9.7
2023-02-18T05:12:41.184Z,9.7
2023-02-18T05:14:40.856Z,9.8
2023-02-18T05:16:40.530Z,9.7
2023-02-18T05:24:44.095Z,9.7
2023-02-18T05:30:43.200Z,9.8
2023-02-18T05:32:42.797Z,9.9
2023-02-18T05:34:45.819Z,9.8
2023-02-18T05:36:45.517Z,9.8
2023-02-18T05:38:45.173Z,9.7
2023-02-18T05:40:44.866Z,9.7
2023-02-18T05:42:44.653Z,9.6
2023-02-18T05:44:44.180Z,9.7
2023-02-18T05:48:46.917Z,9.6
2023-02-18T05:50:46.619Z,9.6
2023-02-18T05:52:46.303Z,9.6
2023-02-18T05:55:01.416Z,9.6
2023-02-18T05:57:01.125Z,9.7
2023-02-18T05:59:00.773Z,9.5
2023-02-18T06:01:03.848Z,9.7
2023-02-18T06:03:03.601Z,9.7
2023-02-18T06:05:03.155Z,9.5
2023-02-18T06:07:02.831Z,9.6
2023-02-18T06:09:02.554Z,9.5
2023-02-18T06:11:02.323Z,9.6
2023-02-18T06:13:01.853Z,9.7
2023-02-18T06:25:03.278Z,9.4
2023-02-18T06:33:05.393Z,9.7
2023-02-18T06:37:04.706Z,9.6
2023-02-18T06:41:04.032Z,9.5
2023-02-18T06:45:06.819Z,9.7
2023-02-18T06:52:07.360Z,9.5
2023-02-18T07:00:09.414Z,9.6
2023-02-18T07:04:08.822Z,9.6
2023-02-18T07:08:08.160Z,9.6
2023-02-18T07:12:10.898Z,9.6
2023-02-18T07:14:10.593Z,9.6
2023-02-18T07:16:10.669Z,9.6
2023-02-18T07:20:10.197Z,9.6
2023-02-18T07:26:12.006Z,9.6
2023-02-18T07:28:11.682Z,9.6
2023-02-18T07:30:11.436Z,9.5
2023-02-18T07:32:11.011Z,9.5
2023-02-18T07:34:10.728Z,9.5
2023-02-18T07:36:10.660Z,9.5
2023-02-18T07:38:13.437Z,9.4
2023-02-18T07:43:14.366Z,9.4
2023-02-18T07:45:14.034Z,9.4
2023-02-18T07:47:13.679Z,9.4
2023-02-18T07:49:13.378Z,9.4
2023-02-18T07:51:16.419Z,9.4
2023-02-18T07:53:16.112Z,9.4
2023-02-18T07:55:15.756Z,9.4
2023-02-18T07:57:15.431Z,9.4
2023-02-18T07:59:15.097Z,9.4
2023-02-18T08:01:14.794Z,9.4
2023-02-18T08:03:14.466Z,9.4
2023-02-18T08:05:17.548Z,9.4
2023-02-18T08:07:17.239Z,9.4
2023-02-18T08:09:16.902Z,9.4
2023-02-18T08:11:19.513Z,9.4
2023-02-18T08:27:17.456Z,9.4
2023-02-18T08:33:19.902Z,9.3
2023-02-18T08:35:19.584Z,9.2
2023-02-18T08:38:20.821Z,9.3
2023-02-18T08:40:20.500Z,9.2
2023-02-18T08:42:20.182Z,9.2
2023-02-18T08:44:19.857Z,9.3
2023-02-18T08:48:22.613Z,9.3
2023-02-18T08:50:22.284Z,9.3
2023-02-18T08:52:21.941Z,9.3
2023-02-18T08:54:21.645Z,9.3
2023-02-18T08:56:21.326Z,9.2
2023-02-18T08:58:20.991Z,9.2
2023-02-18T09:00:24.221Z,9.2
2023-02-18T09:02:23.769Z,9.2
2023-02-18T09:04:23.505Z,9.2
2023-02-18T09:06:23.117Z,9.1
2023-02-18T09:08:22.786Z,9.1
2023-02-18T09:10:22.484Z,9.1
2023-02-18T09:12:22.133Z,9
2023-02-18T09:18:24.548Z,8.8
2023-02-18T09:22:23.912Z,8.8
2023-02-18T09:32:34.264Z,8.7
2023-02-18T09:34:47.448Z,8.7
2023-02-18T09:36:47.161Z,8.7
2023-02-18T09:38:46.861Z,8.7
2023-02-18T09:40:49.913Z,8.8
2023-02-18T09:42:49.617Z,8.8
2023-02-18T09:46:48.967Z,8.8
2023-02-18T09:52:48.038Z,8.7
2023-02-18T09:54:51.103Z,8.7
2023-02-18T09:56:50.791Z,8.8
2023-02-18T10:00:50.186Z,8.7
2023-02-18T10:02:49.872Z,8.8
2023-02-18T10:06:49.263Z,8.7
2023-02-18T10:08:52.388Z,8.7
2023-02-18T10:10:51.989Z,8.7
2023-02-18T10:12:51.727Z,8.7
2023-02-18T10:14:51.440Z,8.7
2023-02-18T10:16:51.106Z,8.7
2023-02-18T10:18:50.808Z,8.8
2023-02-18T10:24:53.249Z,8.9
2023-02-18T10:29:54.192Z,9
2023-02-18T10:33:53.571Z,9
2023-02-18T10:35:56.640Z,8.9
2023-02-18T10:37:56.371Z,8.9
2023-02-18T10:39:56.020Z,8.9
2023-02-18T10:41:55.725Z,8.9
2023-02-18T10:43:55.429Z,9
2023-02-18T10:45:55.105Z,9.1
2023-02-18T10:49:58.080Z,9.2
2023-02-18T10:51:57.568Z,9.2
2023-02-18T10:53:57.259Z,9.3
2023-02-18T10:55:56.953Z,9.3
2023-02-18T11:01:56.055Z,9.5
2023-02-18T11:06:00.294Z,9.6
2023-02-18T11:12:07.927Z,10
2023-02-18T11:13:59.040Z,10
2023-02-18T11:15:58.845Z,9.9
2023-02-18T11:22:01.113Z,9.8
2023-02-18T11:23:02.641Z,10
2023-02-18T11:25:02.328Z,10
2023-02-18T11:27:01.984Z,10.1
2023-02-18T11:29:01.646Z,10.8
2023-02-18T11:31:04.713Z,10.7
2023-02-18T11:33:04.341Z,10.7
2023-02-18T11:35:04.027Z,11
2023-02-18T11:37:03.657Z,11.1
2023-02-18T11:39:03.326Z,10.6
2023-02-18T11:43:02.609Z,10.6
2023-02-18T11:45:05.861Z,11
2023-02-18T11:47:05.282Z,10.9
2023-02-18T11:49:04.920Z,10.8
2023-02-18T11:53:04.154Z,10.8
2023-02-18T12:05:05.416Z,10.3
2023-02-18T12:07:04.958Z,10.3
2023-02-18T12:15:06.865Z,10.5
2023-02-18T12:17:06.516Z,10.5
2023-02-18T12:24:06.918Z,10.5
2023-02-18T12:34:08.405Z,10.4
2023-02-18T12:40:10.719Z,10.5
2023-02-18T12:48:09.229Z,10.7
2023-02-18T12:50:08.844Z,10.6
2023-02-18T12:54:11.495Z,11.1
2023-02-18T12:56:11.343Z,11.2
2023-02-18T12:58:10.710Z,10.9
2023-02-18T13:00:10.356Z,10.8
2023-02-18T13:02:09.950Z,10.7
2023-02-18T13:04:09.593Z,10.7
2023-02-18T13:08:12.205Z,11
2023-02-18T13:10:12.387Z,10.8
2023-02-18T13:12:11.447Z,10.7
2023-02-18T13:14:30.671Z,10.9
2023-02-18T13:18:29.838Z,10.7
2023-02-18T13:20:32.868Z,10.8
2023-02-18T13:22:32.471Z,10.8
2023-02-18T13:24:32.088Z,10.9
2023-02-18T13:26:31.704Z,10.8
2023-02-18T13:28:31.287Z,10.7
2023-02-18T13:30:30.954Z,10.8
2023-02-18T13:34:33.501Z,10.7
2023-02-18T13:36:33.127Z,10.8
2023-02-18T13:38:34.819Z,10.9
2023-02-18T13:40:32.378Z,11
2023-02-18T13:42:31.967Z,10.9
2023-02-18T13:44:31.628Z,10.8
2023-02-18T13:46:31.259Z,10.9
2023-02-18T13:48:34.224Z,10.8
2023-02-18T13:50:33.832Z,10.9
2023-02-18T13:52:33.482Z,10.7
2023-02-18T13:54:33.066Z,10.8
2023-02-18T13:56:32.667Z,10.8
2023-02-18T13:58:32.315Z,10.8
2023-02-18T14:00:31.912Z,10.8
2023-02-18T14:04:34.742Z,10.8
2023-02-18T14:06:34.174Z,10.9
2023-02-18T14:07:35.680Z,10.8
2023-02-18T14:09:35.415Z,10.8
2023-02-18T14:11:34.898Z,10.8
2023-02-18T14:13:34.515Z,10.9
2023-02-18T14:15:37.552Z,11
2023-02-18T14:17:37.123Z,11.1
2023-02-18T14:19:36.878Z,11.1
2023-02-18T14:21:36.354Z,11
2023-02-18T14:23:35.963Z,11.2
2023-02-18T14:25:35.586Z,11
2023-02-18T14:27:35.194Z,11.2
2023-02-18T14:29:38.216Z,11.1
2023-02-18T14:31:37.936Z,11
2023-02-18T14:33:37.433Z,11.1
2023-02-18T14:35:37.037Z,10.9
2023-02-18T14:37:36.689Z,11.1
2023-02-18T14:41:35.889Z,11
2023-02-18T15:01:38.856Z,10.8
2023-02-18T15:02:40.330Z,10.7
2023-02-18T15:04:39.938Z,10.7
2023-02-18T15:06:39.558Z,10.8
2023-02-18T15:10:42.228Z,10.8
2023-02-18T15:12:41.831Z,10.8
2023-02-18T15:14:41.419Z,10.7
2023-02-18T15:16:41.064Z,10.8
2023-02-18T15:18:40.671Z,10.9
2023-02-18T15:20:40.276Z,10.9
2023-02-18T15:24:42.951Z,10.8
2023-02-18T15:26:42.549Z,10.8
2023-02-18T15:28:42.153Z,10.8
2023-02-18T15:30:41.728Z,10.8
2023-02-18T15:32:41.371Z,10.8
2023-02-18T15:34:40.994Z,10.8
2023-02-18T15:36:40.656Z,10.8
2023-02-18T15:38:43.633Z,10.7
2023-02-18T15:40:43.283Z,10.7
2023-02-18T15:42:42.883Z,10.8
2023-02-18T15:44:42.510Z,10.7
2023-02-18T15:46:42.159Z,10.8
2023-02-18T15:48:41.727Z,10.8
2023-02-18T15:50:41.345Z,10.7
2023-02-18T15:52:44.376Z,10.7
2023-02-18T15:56:43.779Z,10.8
2023-02-18T15:57:45.120Z,10.6
2023-02-18T15:59:44.754Z,10.6
2023-02-18T16:01:44.597Z,10.6
2023-02-18T16:11:46.531Z,10.6
2023-02-18T16:13:46.141Z,10.6
2023-02-18T16:25:47.320Z,10.5
2023-02-18T16:27:46.979Z,10.4
2023-02-18T16:31:46.487Z,10.4
2023-02-18T16:33:49.506Z,10.4
2023-02-18T16:35:50.596Z,10.4
2023-02-18T16:37:48.725Z,10.4
2023-02-18T16:39:48.345Z,10.4
2023-02-18T16:41:47.994Z,10.4
2023-02-18T16:45:49.601Z,10.3
2023-02-18T16:47:51.867Z,10.4
2023-02-18T16:49:51.488Z,10.4
2023-02-18T16:51:51.108Z,10.3
2023-02-18T17:02:08.621Z,10.3
2023-02-18T17:04:08.337Z,10.3
2023-02-18T17:08:07.536Z,10.4
2023-02-18T17:10:07.185Z,10.3
2023-02-18T17:12:06.821Z,10.3
2023-02-18T17:20:08.780Z,10.4
2023-02-18T17:28:10.700Z,10.4
2023-02-18T17:30:10.398Z,10.4
2023-02-18T17:32:09.968Z,10.4
2023-02-18T17:34:09.541Z,10.4
2023-02-18T17:38:08.766Z,10.4
2023-02-18T17:40:08.394Z,10.4
2023-02-18T17:42:11.462Z,10.4
2023-02-18T17:44:11.052Z,10.4
2023-02-18T17:46:10.957Z,10.4
2023-02-18T17:47:12.162Z,10.4
2023-02-18T17:49:11.793Z,10.4
2023-02-18T17:51:11.410Z,10.3
2023-02-18T17:53:11.033Z,10.3
2023-02-18T17:57:13.656Z,10.3
2023-02-18T17:59:13.248Z,10.3
2023-02-18T18:01:12.941Z,10.4
2023-02-18T18:05:12.193Z,10.3
2023-02-18T18:09:14.731Z,10.3
2023-02-18T18:11:14.341Z,10.2
2023-02-18T18:13:13.967Z,10.2
2023-02-18T18:15:13.564Z,10.2
2023-02-18T18:17:13.193Z,10.2
2023-02-18T18:19:12.831Z,10.2
2023-02-18T18:21:13.806Z,10.2
2023-02-18T18:23:15.448Z,10.3
2023-02-18T18:25:15.075Z,10.3
2023-02-18T18:27:14.678Z,10.3
2023-02-18T18:31:14.074Z,10.2
2023-02-18T18:33:13.596Z,10.2
2023-02-18T18:35:13.212Z,10.3
2023-02-18T18:37:16.219Z,10.2
2023-02-18T18:39:15.846Z,10.3
2023-02-18T18:41:15.466Z,10.3
2023-02-18T18:44:16.658Z,10.2
2023-02-18T18:46:16.407Z,10.2
2023-02-18T18:54:18.189Z,9.9
2023-02-18T18:56:17.799Z,9.9
2023-02-18T18:58:17.457Z,9.9
2023-02-18T19:00:17.073Z,9.9
2023-02-18T19:02:16.764Z,9.8
2023-02-18T19:04:19.810Z,9.8
2023-02-18T19:06:19.426Z,9.8
2023-02-18T19:18:20.813Z,9.7
2023-02-18T19:22:20.089Z,9.8
2023-02-18T19:24:19.754Z,9.7
2023-02-18T19:26:19.409Z,9.8
2023-02-18T19:32:21.785Z,9.7
2023-02-18T19:34:21.425Z,9.7
2023-02-18T19:36:21.110Z,9.7
2023-02-18T19:37:23.430Z,9.6
2023-02-18T19:39:22.338Z,9.7
2023-02-18T19:41:21.967Z,9.7
2023-02-18T19:43:21.656Z,9.7
2023-02-18T19:45:24.708Z,9.7
2023-02-18T19:47:24.342Z,9.8
2023-02-18T19:49:24.009Z,9.7
2023-02-18T19:51:23.657Z,9.7
2023-02-18T19:53:23.303Z,9.8
2023-02-18T19:55:23.030Z,9.7
2023-02-18T19:57:22.609Z,9.6
2023-02-18T19:59:25.693Z,9.8
2023-02-18T20:01:25.371Z,9.7
2023-02-18T20:03:25.053Z,9.6
2023-02-18T20:05:25.275Z,9.7
2023-02-18T20:07:24.949Z,9.7
2023-02-18T20:09:24.601Z,9.7
2023-02-18T20:17:26.683Z,9.6
2023-02-18T20:19:26.335Z,9.7
2023-02-18T20:21:26.003Z,9.7
2023-02-18T20:23:25.693Z,9.7
2023-02-18T20:25:25.355Z,9.7
2023-02-18T20:27:28.404Z,9.6
2023-02-18T20:29:28.037Z,9.7
2023-02-18T20:31:27.843Z,9.8
2023-02-18T20:33:49.416Z,9.7
2023-02-18T20:35:49.097Z,9.7
2023-02-18T20:37:48.743Z,9.7
2023-02-18T20:39:51.823Z,9.8
2023-02-18T20:41:51.466Z,9.7
2023-02-18T20:43:51.157Z,9.7
2023-02-18T20:45:50.821Z,9.7
2023-02-18T20:47:50.490Z,9.7
2023-02-18T20:49:50.147Z,9.7
2023-02-18T20:51:49.813Z,9.8
2023-02-18T20:53:52.879Z,9.7
2023-02-18T20:57:52.215Z,9.8
2023-02-18T20:59:51.893Z,9.8
2023-02-18T21:01:51.661Z,9.8
2023-02-18T21:03:51.246Z,9.8
2023-02-18T21:05:50.889Z,9.7
2023-02-18T21:07:53.953Z,9.7
2023-02-18T21:09:53.617Z,9.7
2023-02-18T21:13:52.970Z,9.8
2023-02-18T21:15:52.671Z,9.8
2023-02-18T21:17:52.281Z,9.7
2023-02-18T21:19:51.967Z,9.7
2023-02-18T21:30:55.227Z,9.7
2023-02-18T21:34:57.924Z,9.7
2023-02-18T21:36:57.588Z,9.7
2023-02-18T21:38:57.271Z,9.6
2023-02-18T21:40:56.916Z,9.6
2023-02-18T21:42:56.560Z,9.6
2023-02-18T21:44:56.255Z,9.6
2023-02-18T21:46:55.946Z,9.6
2023-02-18T21:48:58.980Z,9.5
2023-02-18T21:50:58.619Z,9.5
2023-02-18T21:52:58.318Z,9.5
2023-02-18T21:54:57.979Z,9.6
2023-02-18T21:56:57.713Z,9.5
2023-02-18T21:58:57.307Z,9.6
2023-02-18T22:00:57.084Z,9.5
2023-02-18T22:06:59.377Z,9.5
2023-02-18T22:08:59.056Z,9.4
2023-02-18T22:10:58.734Z,9.6
2023-02-18T22:12:58.396Z,9.5
2023-02-18T22:14:58.056Z,9.5
2023-02-18T22:17:01.118Z,9.6
2023-02-18T22:19:00.757Z,9.5
2023-02-18T22:21:00.471Z,9.6
2023-02-18T22:22:01.996Z,9.5
2023-02-18T22:24:01.632Z,9.5
2023-02-18T22:26:01.305Z,9.6
2023-02-18T22:30:04.134Z,9.6
2023-02-18T22:32:05.493Z,9.6
2023-02-18T22:34:04.918Z,9.6
2023-02-18T22:36:04.595Z,9.6
2023-02-18T22:38:04.270Z,9.6
2023-02-18T22:40:03.906Z,9.7
2023-02-18T22:42:03.594Z,9.6
2023-02-18T22:44:06.677Z,9.7
2023-02-18T22:46:06.369Z,9.7
2023-02-18T22:48:06.019Z,9.7
2023-02-18T22:50:05.637Z,9.7
2023-02-18T22:52:05.326Z,9.7
2023-02-18T22:54:05.018Z,9.7
2023-02-18T22:56:04.685Z,9.7
2023-02-18T22:58:07.754Z,9.7
2023-02-18T23:00:07.438Z,9.7
2023-02-18T23:02:07.099Z,9.7
2023-02-18T23:04:06.828Z,9.7
2023-02-18T23:06:06.392Z,9.7
2023-02-18T23:08:06.400Z,9.6
2023-02-18T23:10:05.710Z,9.8
2023-02-18T23:12:08.794Z,9.8
2023-02-18T23:14:08.473Z,9.7
2023-02-18T23:17:09.680Z,9.7
2023-02-18T23:19:09.286Z,9.8
2023-02-18T23:21:09.373Z,9.7
2023-02-18T23:23:08.620Z,9.7
2023-02-18T23:25:11.715Z,9.8
2023-02-18T23:29:11.053Z,9.8
2023-02-18T23:31:11.048Z,9.8
2023-02-18T23:33:10.383Z,9.8
2023-02-18T23:35:10.099Z,9.9
2023-02-18T23:39:12.820Z,9.9
2023-02-18T23:43:12.156Z,9.9
2023-02-18T23:45:11.867Z,9.9
2023-02-18T23:47:11.686Z,9.8
2023-02-18T23:49:11.181Z,9.9
2023-02-18T23:51:11.068Z,9.8
2023-02-18T23:53:13.892Z,9.9
2023-02-18T23:55:13.544Z,9.8
2023-02-18T23:57:13.212Z,9.8
2023-02-18T23:59:12.889Z,9.9
