createdAt,value
2018-07-01T21:25:43.538Z,97987.98
2018-07-01T21:28:11.761Z,97986.55
2018-07-01T21:30:40.043Z,97985.95
2018-07-01T21:33:08.317Z,97985.73
2018-07-01T21:35:36.683Z,97992.81
2018-07-01T21:38:05.273Z,97987.23
2018-07-01T21:40:33.607Z,97988.39
2018-07-01T21:43:01.909Z,97995.05
2018-07-01T21:45:30.401Z,97994.38
2018-07-01T21:47:58.689Z,97993.00
2018-07-01T21:50:27.007Z,97999.72
2018-07-01T21:52:55.641Z,97991.59
2018-07-01T21:55:24.036Z,97996.08
2018-07-01T21:57:52.328Z,97991.36
2018-07-01T22:00:25.893Z,97992.07
2018-07-01T22:02:54.361Z,97993.62
2018-07-01T22:05:22.688Z,97990.20
2018-07-01T22:07:50.956Z,97993.50
2018-07-01T22:10:30.564Z,97988.32
2018-07-01T22:12:58.926Z,97989.63
2018-07-01T22:16:08.229Z,97990.39
2018-07-01T22:18:36.616Z,97984.39
2018-07-01T22:21:04.882Z,97983.80
2018-07-01T22:23:33.156Z,97985.17
2018-07-01T22:26:01.433Z,97986.28
2018-07-01T22:28:29.738Z,97986.00
2018-07-01T22:30:58.056Z,97987.19
2018-07-01T22:33:26.344Z,97993.06
2018-07-01T22:35:54.648Z,97982.83
2018-07-01T22:38:23.012Z,97981.58
2018-07-01T22:40:51.289Z,97976.22
2018-07-01T22:43:19.583Z,97976.39
2018-07-01T22:45:47.897Z,97974.19
2018-07-01T22:48:16.653Z,97971.47
2018-07-01T22:50:44.950Z,97976.08
2018-07-01T22:53:13.325Z,97975.88
2018-07-01T22:55:41.590Z,97969.97
2018-07-01T22:58:09.917Z,97974.41
2018-07-01T23:00:38.225Z,97975.78
2018-07-01T23:03:14.584Z,97979.39
2018-07-01T23:05:42.856Z,97967.80
2018-07-01T23:08:11.131Z,97963.89
2018-07-01T23:10:39.412Z,97970.45
2018-07-01T23:13:07.683Z,97972.52
2018-07-01T23:15:35.932Z,97972.43
2018-07-01T23:18:04.236Z,97973.08
2018-07-01T23:20:32.532Z,97966.95
2018-07-01T23:23:00.854Z,97968.69
2018-07-01T23:25:29.289Z,97962.47
2018-07-01T23:27:57.656Z,97965.27
2018-07-01T23:30:26.048Z,97973.01
2018-07-01T23:32:54.432Z,97969.58
2018-07-01T23:35:22.784Z,97964.78
2018-07-01T23:37:51.164Z,97974.05
2018-07-01T23:40:19.444Z,97976.01
2018-07-01T23:42:47.742Z,97970.16
2018-07-01T23:45:16.752Z,97967.38
2018-07-01T23:47:45.109Z,97966.37
2018-07-01T23:50:13.479Z,97964.92
2018-07-01T23:52:41.747Z,97971.64
2018-07-01T23:55:10.279Z,97970.77
2018-07-01T23:57:38.545Z,97970.27
