createdAt,value
2018-09-17T00:00:11.580Z,99.90
2018-09-17T00:02:40.159Z,99.90
2018-09-17T00:05:08.375Z,99.90
2018-09-17T00:07:36.561Z,99.90
2018-09-17T00:10:05.832Z,99.90
2018-09-17T00:12:34.033Z,99.90
2018-09-17T00:15:02.189Z,99.90
2018-09-17T00:17:30.589Z,99.90
2018-09-17T00:19:58.758Z,99.90
2018-09-17T00:22:27.145Z,99.90
2018-09-17T00:24:55.687Z,99.90
2018-09-17T00:27:23.805Z,99.90
2018-09-17T00:29:51.955Z,99.90
2018-09-17T00:32:20.163Z,99.90
2018-09-17T00:34:48.321Z,99.90
2018-09-17T00:37:16.453Z,99.90
2018-09-17T00:39:44.713Z,99.90
2018-09-17T00:42:13.139Z,99.90
2018-09-17T00:44:41.307Z,99.90
2018-09-17T00:47:09.519Z,99.90
2018-09-17T00:49:37.752Z,99.90
2018-09-17T00:52:05.957Z,99.90
2018-09-17T00:54:34.394Z,99.90
2018-09-17T00:57:02.590Z,99.90
2018-09-17T00:59:30.774Z,99.90
2018-09-17T01:01:59.235Z,99.90
2018-09-17T01:04:27.406Z,99.90
2018-09-17T01:06:55.565Z,99.90
2018-09-17T01:09:29.344Z,99.90
2018-09-17T01:11:57.466Z,99.90
2018-09-17T01:14:25.851Z,99.90
2018-09-17T01:16:54.528Z,99.90
2018-09-17T01:19:22.691Z,99.90
2018-09-17T01:21:50.907Z,99.90
2018-09-17T01:24:19.121Z,99.90
2018-09-17T01:26:47.289Z,99.90
2018-09-17T01:29:15.687Z,99.90
2018-09-17T01:31:44.462Z,99.90
2018-09-17T01:34:12.755Z,99.90
2018-09-17T01:36:41.133Z,99.90
2018-09-17T01:39:11.156Z,99.90
2018-09-17T01:41:40.081Z,99.90
2018-09-17T01:44:08.516Z,99.90
2018-09-17T01:46:37.378Z,99.90
2018-09-17T01:49:05.855Z,99.90
2018-09-17T01:51:33.985Z,99.90
2018-09-17T01:54:02.196Z,99.90
2018-09-17T01:56:30.384Z,99.90
2018-09-17T01:58:58.502Z,99.90
2018-09-17T02:01:26.820Z,99.90
2018-09-17T02:03:54.988Z,99.90
2018-09-17T02:06:23.150Z,99.90
2018-09-17T02:08:51.639Z,99.90
2018-09-17T02:11:21.737Z,99.90
2018-09-17T02:13:49.921Z,99.90
2018-09-17T02:16:18.077Z,99.90
2018-09-17T02:18:46.782Z,99.90
2018-09-17T02:21:15.053Z,99.90
2018-09-17T02:23:43.717Z,99.90
2018-09-17T02:26:12.326Z,99.90
2018-09-17T02:28:40.698Z,99.90
2018-09-17T02:31:08.997Z,99.90
2018-09-17T02:33:37.165Z,99.90
2018-09-17T02:36:05.570Z,99.90
2018-09-17T02:38:33.754Z,99.90
2018-09-17T02:41:02.050Z,99.90
2018-09-17T02:43:30.302Z,99.90
2018-09-17T02:45:58.452Z,99.90
2018-09-17T02:48:26.610Z,99.90
2018-09-17T02:50:55.388Z,99.90
2018-09-17T02:53:24.019Z,99.90
2018-09-17T02:55:52.199Z,99.90
2018-09-17T02:58:20.508Z,99.90
2018-09-17T03:00:52.951Z,99.90
2018-09-17T03:03:21.193Z,99.90
2018-09-17T03:05:52.894Z,99.90
2018-09-17T03:08:21.185Z,99.90
2018-09-17T03:10:49.519Z,99.90
2018-09-17T03:13:17.953Z,99.90
2018-09-17T03:15:48.951Z,99.90
2018-09-17T03:18:22.144Z,99.90
2018-09-17T03:20:50.306Z,99.90
2018-09-17T03:23:18.540Z,99.90
2018-09-17T03:25:46.812Z,99.90
2018-09-17T03:28:15.129Z,99.90
2018-09-17T03:30:43.785Z,99.90
2018-09-17T03:33:11.966Z,99.90
2018-09-17T03:35:40.465Z,99.90
2018-09-17T03:38:29.141Z,99.90
2018-09-17T03:40:57.530Z,99.90
2018-09-17T03:43:25.691Z,99.90
2018-09-17T03:45:54.149Z,99.90
2018-09-17T03:48:22.326Z,99.90
2018-09-17T03:50:50.493Z,99.90
2018-09-17T03:53:19.108Z,99.90
2018-09-17T03:55:47.277Z,99.90
2018-09-17T03:58:16.069Z,99.90
2018-09-17T04:00:44.276Z,99.90
2018-09-17T04:03:12.497Z,99.90
2018-09-17T04:05:40.691Z,99.90
2018-09-17T04:08:08.865Z,99.90
2018-09-17T04:10:37.035Z,99.90
2018-09-17T04:13:05.194Z,99.90
2018-09-17T04:15:33.554Z,99.90
2018-09-17T04:18:01.749Z,99.90
2018-09-17T04:20:29.978Z,99.90
2018-09-17T04:22:58.249Z,99.90
2018-09-17T04:25:26.786Z,99.90
2018-09-17T04:27:54.953Z,99.90
2018-09-17T04:30:24.241Z,99.90
2018-09-17T04:32:53.273Z,99.90
2018-09-17T04:35:22.093Z,99.90
2018-09-17T04:37:50.346Z,99.90
2018-09-17T04:40:18.490Z,99.90
2018-09-17T04:42:46.711Z,99.90
2018-09-17T04:45:15.129Z,99.90
2018-09-17T04:47:43.496Z,99.90
2018-09-17T04:50:11.877Z,99.90
2018-09-17T04:52:40.673Z,99.90
2018-09-17T04:55:08.898Z,99.90
2018-09-17T04:57:37.030Z,99.90
2018-09-17T05:00:06.897Z,99.90
2018-09-17T05:02:35.022Z,99.90
2018-09-17T05:05:03.205Z,99.90
2018-09-17T05:07:31.380Z,99.90
2018-09-17T05:09:59.554Z,99.90
2018-09-17T05:12:27.901Z,99.90
2018-09-17T05:14:56.334Z,99.90
2018-09-17T05:17:24.836Z,99.90
2018-09-17T05:19:53.304Z,99.90
2018-09-17T05:22:21.742Z,99.90
2018-09-17T05:24:49.936Z,99.90
2018-09-17T05:27:18.084Z,99.90
2018-09-17T05:29:46.389Z,99.90
2018-09-17T05:32:14.577Z,99.90
2018-09-17T05:34:42.741Z,99.90
2018-09-17T05:37:11.133Z,99.90
2018-09-17T05:39:39.270Z,99.90
2018-09-17T05:42:07.532Z,99.90
2018-09-17T05:44:35.748Z,99.90
2018-09-17T05:47:03.918Z,99.90
2018-09-17T05:49:32.518Z,99.90
2018-09-17T05:52:01.077Z,99.90
2018-09-17T05:54:29.241Z,99.90
2018-09-17T05:56:57.421Z,99.90
2018-09-17T05:59:26.765Z,99.90
2018-09-17T06:01:54.845Z,99.90
2018-09-17T06:04:23.082Z,99.90
2018-09-17T06:06:51.266Z,99.90
2018-09-17T06:09:19.905Z,99.90
2018-09-17T06:11:48.192Z,99.90
2018-09-17T06:14:16.309Z,99.90
2018-09-17T06:16:44.480Z,99.90
2018-09-17T06:19:12.671Z,99.90
2018-09-17T06:21:41.864Z,99.90
2018-09-17T06:24:10.113Z,99.90
2018-09-17T06:26:38.904Z,99.90
2018-09-17T06:29:07.010Z,99.90
2018-09-17T06:31:35.162Z,99.90
2018-09-17T06:34:03.326Z,99.90
2018-09-17T06:36:31.493Z,99.90
2018-09-17T06:38:59.673Z,99.90
2018-09-17T06:41:28.527Z,99.90
2018-09-17T06:43:56.650Z,99.90
2018-09-17T06:46:25.518Z,99.90
2018-09-17T06:48:54.094Z,99.90
2018-09-17T06:51:22.341Z,99.90
2018-09-17T06:53:50.644Z,99.90
2018-09-17T06:56:19.230Z,99.90
2018-09-17T06:58:47.829Z,99.90
2018-09-17T07:01:16.039Z,99.90
2018-09-17T07:03:44.190Z,99.90
2018-09-17T07:06:12.366Z,99.90
2018-09-17T07:08:40.707Z,99.90
2018-09-17T07:11:09.608Z,99.90
2018-09-17T07:13:38.011Z,99.90
2018-09-17T07:16:06.593Z,99.90
2018-09-17T07:18:35.281Z,99.90
2018-09-17T07:21:03.546Z,99.90
2018-09-17T07:23:32.463Z,99.90
2018-09-17T07:26:00.841Z,99.90
2018-09-17T07:28:28.995Z,99.90
2018-09-17T07:30:57.166Z,99.90
2018-09-17T07:33:25.825Z,99.90
2018-09-17T07:35:54.082Z,99.90
2018-09-17T07:38:23.291Z,99.90
2018-09-17T07:40:52.334Z,99.90
2018-09-17T07:43:21.218Z,99.90
2018-09-17T07:45:49.698Z,99.90
2018-09-17T07:48:18.116Z,99.90
2018-09-17T07:50:46.268Z,99.90
2018-09-17T07:53:14.472Z,99.90
2018-09-17T07:55:42.619Z,99.90
2018-09-17T07:58:10.784Z,99.90
2018-09-17T08:00:39.232Z,99.90
2018-09-17T08:03:07.491Z,99.90
2018-09-17T08:05:35.933Z,99.90
2018-09-17T08:08:04.099Z,99.20
2018-09-17T08:10:32.896Z,99.30
2018-09-17T08:13:01.962Z,99.10
2018-09-17T08:15:30.174Z,99.70
2018-09-17T08:17:59.122Z,99.90
2018-09-17T08:20:27.313Z,98.10
2018-09-17T08:22:57.209Z,97.20
2018-09-17T08:25:26.424Z,96.00
2018-09-17T08:27:54.601Z,95.10
2018-09-17T08:30:23.288Z,94.50
2018-09-17T08:32:51.515Z,95.60
2018-09-17T08:35:19.733Z,96.30
2018-09-17T08:37:47.929Z,96.50
2018-09-17T08:40:16.290Z,94.70
2018-09-17T08:42:44.470Z,91.60
2018-09-17T08:45:12.635Z,92.30
2018-09-17T08:47:41.793Z,93.40
2018-09-17T08:50:09.934Z,92.60
2018-09-17T08:52:38.153Z,92.10
2018-09-17T08:55:10.567Z,92.50
2018-09-17T08:57:44.223Z,92.20
2018-09-17T09:00:17.519Z,92.10
2018-09-17T09:02:54.729Z,93.50
2018-09-17T09:05:28.726Z,92.10
2018-09-17T09:08:00.179Z,91.80
2018-09-17T09:10:33.858Z,91.70
2018-09-17T09:13:07.609Z,90.30
2018-09-17T09:15:39.032Z,92.70
2018-09-17T09:18:08.395Z,91.50
2018-09-17T09:20:37.374Z,91.50
2018-09-17T09:23:05.817Z,91.20
2018-09-17T09:25:34.255Z,88.90
2018-09-17T09:28:03.136Z,86.60
2018-09-17T09:30:31.330Z,86.80
2018-09-17T09:32:59.652Z,87.60
2018-09-17T09:35:27.894Z,84.90
2018-09-17T09:37:56.433Z,81.10
2018-09-17T09:40:24.617Z,81.40
2018-09-17T09:42:52.770Z,79.60
2018-09-17T09:45:21.550Z,84.00
2018-09-17T09:47:49.763Z,85.20
2018-09-17T09:50:17.908Z,84.10
2018-09-17T09:52:46.688Z,83.90
2018-09-17T09:55:14.827Z,84.60
2018-09-17T09:57:43.065Z,84.10
2018-09-17T10:00:17.314Z,84.80
2018-09-17T10:02:51.845Z,84.50
2018-09-17T10:05:20.529Z,83.30
2018-09-17T10:07:48.930Z,80.30
2018-09-17T10:10:22.563Z,72.70
2018-09-17T10:14:20.588Z,75.50
2018-09-17T10:16:54.937Z,76.40
2018-09-17T10:19:24.520Z,76.30
2018-09-17T10:21:52.725Z,76.00
2018-09-17T10:24:21.622Z,73.40
2018-09-17T10:26:49.927Z,76.80
2018-09-17T10:29:18.449Z,78.30
2018-09-17T10:31:47.166Z,73.50
2018-09-17T10:36:53.570Z,75.50
2018-09-17T10:39:21.752Z,74.00
2018-09-17T10:41:50.560Z,74.40
2018-09-17T10:44:18.744Z,73.50
2018-09-17T10:46:46.917Z,75.40
2018-09-17T10:49:17.044Z,73.00
2018-09-17T10:51:45.769Z,71.00
2018-09-17T10:54:13.991Z,70.70
2018-09-17T10:56:42.659Z,68.20
2018-09-17T11:06:13.724Z,71.40
2018-09-17T11:08:42.395Z,68.90
2018-09-17T11:11:11.464Z,70.00
2018-09-17T11:13:39.894Z,70.00
2018-09-17T11:16:09.016Z,68.30
2018-09-17T11:18:38.337Z,65.90
2018-09-17T11:21:07.077Z,65.50
2018-09-17T11:23:35.782Z,66.40
2018-09-17T11:26:04.144Z,68.80
2018-09-17T11:28:32.434Z,72.20
2018-09-17T11:31:00.624Z,69.60
2018-09-17T11:33:28.830Z,68.10
2018-09-17T11:35:57.106Z,64.50
2018-09-17T11:38:27.194Z,67.80
2018-09-17T11:40:55.357Z,66.30
2018-09-17T11:43:23.546Z,70.10
2018-09-17T11:45:51.719Z,67.80
2018-09-17T11:48:22.217Z,68.40
2018-09-17T11:50:50.846Z,66.90
2018-09-17T11:53:19.328Z,64.30
2018-09-17T11:55:47.522Z,66.40
2018-09-17T11:58:15.723Z,65.30
2018-09-17T12:00:49.394Z,64.60
2018-09-17T12:03:23.527Z,60.90
2018-09-17T12:05:57.462Z,63.70
2018-09-17T12:08:26.584Z,63.80
2018-09-17T12:10:55.449Z,65.10
2018-09-17T12:13:23.669Z,67.30
2018-09-17T12:15:51.833Z,66.20
2018-09-17T12:18:20.505Z,64.80
2018-09-17T12:20:48.738Z,66.80
2018-09-17T12:23:17.030Z,66.00
2018-09-17T12:25:45.644Z,66.10
2018-09-17T12:28:13.869Z,68.40
2018-09-17T12:30:42.689Z,65.40
2018-09-17T12:33:11.017Z,65.20
2018-09-17T12:35:39.664Z,66.90
2018-09-17T12:38:07.875Z,66.40
2018-09-17T12:40:36.319Z,63.90
2018-09-17T12:43:04.629Z,64.70
2018-09-17T12:45:32.805Z,67.40
2018-09-17T12:48:01.255Z,66.10
2018-09-17T12:50:29.458Z,67.80
2018-09-17T12:52:59.541Z,66.20
2018-09-17T12:55:28.046Z,64.80
2018-09-17T12:57:56.269Z,65.90
2018-09-17T13:00:25.185Z,67.00
2018-09-17T13:02:55.046Z,64.70
2018-09-17T13:05:23.676Z,65.50
2018-09-17T13:07:51.922Z,66.50
2018-09-17T13:10:20.456Z,66.80
2018-09-17T13:12:49.650Z,69.50
2018-09-17T13:15:17.930Z,67.50
2018-09-17T13:17:46.525Z,67.50
2018-09-17T13:20:14.732Z,68.70
2018-09-17T13:22:42.937Z,64.90
2018-09-17T13:25:15.491Z,65.70
2018-09-17T13:27:44.479Z,66.60
2018-09-17T13:30:12.738Z,63.60
2018-09-17T13:32:41.148Z,65.50
2018-09-17T13:35:11.022Z,63.80
2018-09-17T13:37:39.333Z,63.80
2018-09-17T13:40:07.492Z,64.00
2018-09-17T13:42:36.075Z,64.40
2018-09-17T13:45:04.319Z,62.60
2018-09-17T13:47:36.954Z,64.10
2018-09-17T13:50:06.515Z,63.70
2018-09-17T13:52:34.809Z,61.90
2018-09-17T13:55:03.453Z,63.30
2018-09-17T13:57:32.375Z,63.40
2018-09-17T14:00:00.811Z,63.00
2018-09-17T14:02:31.121Z,65.70
2018-09-17T14:04:59.420Z,63.40
2018-09-17T14:07:28.157Z,64.90
2018-09-17T14:09:57.702Z,66.50
2018-09-17T14:12:31.973Z,66.20
2018-09-17T14:15:00.192Z,64.90
2018-09-17T14:17:28.865Z,66.90
2018-09-17T14:19:58.161Z,65.20
2018-09-17T14:22:29.954Z,66.50
2018-09-17T14:24:58.333Z,66.70
2018-09-17T14:27:42.885Z,67.70
2018-09-17T14:30:11.108Z,67.80
2018-09-17T14:32:44.884Z,66.00
2018-09-17T14:35:13.303Z,66.70
2018-09-17T14:37:41.552Z,64.40
2018-09-17T14:40:09.943Z,66.40
2018-09-17T14:42:38.649Z,69.10
2018-09-17T14:45:07.067Z,66.60
2018-09-17T14:47:35.231Z,68.40
2018-09-17T14:50:03.455Z,69.00
2018-09-17T14:52:34.899Z,69.70
2018-09-17T14:55:03.611Z,67.70
2018-09-17T14:57:31.866Z,69.20
2018-09-17T15:00:00.100Z,70.40
2018-09-17T15:02:28.734Z,69.80
2018-09-17T15:04:57.015Z,70.50
2018-09-17T15:07:30.131Z,69.30
2018-09-17T15:09:58.697Z,69.90
2018-09-17T15:12:27.002Z,70.50
2018-09-17T15:14:55.609Z,70.20
2018-09-17T15:17:23.780Z,70.40
2018-09-17T15:19:51.962Z,70.20
2018-09-17T15:22:21.328Z,69.00
2018-09-17T15:24:49.556Z,69.20
2018-09-17T15:27:25.549Z,69.40
2018-09-17T15:29:53.734Z,68.80
2018-09-17T15:32:21.956Z,70.30
2018-09-17T15:34:50.329Z,71.80
2018-09-17T15:37:18.597Z,72.40
2018-09-17T15:39:46.765Z,70.80
2018-09-17T15:42:15.017Z,70.90
2018-09-17T15:44:43.972Z,71.70
2018-09-17T15:47:12.206Z,72.20
2018-09-17T15:49:40.994Z,71.20
2018-09-17T15:52:09.251Z,73.10
2018-09-17T15:54:37.446Z,72.60
2018-09-17T15:57:05.698Z,73.30
2018-09-17T15:59:33.898Z,72.60
2018-09-17T16:02:02.037Z,72.40
2018-09-17T16:04:30.245Z,71.50
2018-09-17T16:06:58.526Z,71.70
2018-09-17T16:09:26.658Z,73.50
2018-09-17T16:11:54.870Z,72.60
2018-09-17T16:14:23.434Z,72.20
2018-09-17T16:16:51.628Z,73.10
2018-09-17T16:19:19.825Z,72.80
2018-09-17T16:21:48.074Z,77.40
2018-09-17T16:24:16.835Z,78.70
2018-09-17T16:26:45.113Z,75.90
2018-09-17T16:29:13.306Z,78.90
2018-09-17T16:31:41.486Z,77.80
2018-09-17T16:34:09.712Z,80.20
2018-09-17T16:36:38.524Z,79.40
2018-09-17T16:39:08.095Z,82.20
2018-09-17T16:41:36.340Z,83.10
2018-09-17T16:44:04.501Z,84.20
2018-09-17T16:46:33.489Z,83.00
2018-09-17T16:49:01.831Z,87.00
2018-09-17T16:51:30.226Z,86.50
2018-09-17T16:53:58.458Z,90.40
2018-09-17T16:56:26.778Z,89.20
2018-09-17T16:58:55.198Z,89.10
2018-09-17T17:01:23.545Z,90.10
2018-09-17T17:03:52.394Z,91.60
2018-09-17T17:06:20.640Z,92.10
2018-09-17T17:08:48.858Z,91.20
2018-09-17T17:11:17.822Z,90.90
2018-09-17T17:13:46.579Z,92.10
2018-09-17T17:16:15.315Z,92.10
2018-09-17T17:18:43.764Z,93.50
2018-09-17T17:21:11.980Z,92.90
2018-09-17T17:23:41.294Z,93.60
2018-09-17T17:26:09.680Z,94.80
2018-09-17T17:28:39.443Z,95.10
2018-09-17T17:31:07.619Z,95.80
2018-09-17T17:33:35.987Z,96.30
2018-09-17T17:36:04.628Z,96.40
2018-09-17T17:38:32.898Z,97.60
2018-09-17T17:41:01.751Z,97.90
2018-09-17T17:43:30.118Z,98.00
2018-09-17T17:45:58.424Z,99.10
2018-09-17T17:48:26.914Z,99.90
2018-09-17T17:50:55.070Z,99.90
2018-09-17T17:53:23.259Z,99.90
2018-09-17T17:55:51.815Z,99.90
2018-09-17T17:58:20.011Z,99.90
2018-09-17T18:00:48.844Z,99.90
2018-09-17T18:03:17.070Z,99.90
2018-09-17T18:05:45.637Z,99.90
2018-09-17T18:08:14.153Z,99.90
2018-09-17T18:10:42.630Z,99.90
2018-09-17T18:13:11.384Z,99.90
2018-09-17T18:15:39.743Z,99.90
2018-09-17T18:18:07.972Z,99.90
2018-09-17T18:20:36.461Z,99.90
2018-09-17T18:23:04.836Z,99.90
2018-09-17T18:25:32.992Z,99.90
2018-09-17T18:28:01.686Z,99.90
2018-09-17T18:30:29.850Z,99.90
2018-09-17T18:32:58.089Z,99.90
2018-09-17T18:35:26.192Z,99.90
2018-09-17T18:37:54.575Z,99.90
2018-09-17T18:40:24.409Z,99.90
2018-09-17T18:42:52.602Z,99.90
2018-09-17T18:45:20.969Z,99.90
2018-09-17T18:47:49.234Z,99.90
2018-09-17T18:50:17.485Z,99.90
2018-09-17T18:52:45.659Z,99.90
2018-09-17T18:55:14.467Z,99.90
2018-09-17T18:57:43.362Z,99.90
2018-09-17T19:00:11.662Z,99.90
2018-09-17T19:02:40.793Z,99.90
2018-09-17T19:05:08.994Z,99.90
2018-09-17T19:07:37.410Z,99.90
2018-09-17T19:10:06.865Z,99.90
2018-09-17T19:12:35.384Z,99.90
2018-09-17T19:15:10.009Z,99.90
2018-09-17T19:17:40.436Z,99.90
2018-09-17T19:20:10.210Z,99.90
2018-09-17T19:22:43.972Z,99.90
2018-09-17T19:25:13.691Z,99.90
2018-09-17T19:27:47.813Z,99.90
2018-09-17T19:30:17.875Z,99.90
2018-09-17T19:32:46.647Z,99.90
2018-09-17T19:35:14.911Z,99.90
2018-09-17T19:37:50.212Z,99.90
2018-09-17T19:40:19.956Z,99.90
2018-09-17T19:42:48.946Z,99.90
2018-09-17T19:45:22.884Z,99.90
2018-09-17T19:47:52.247Z,99.90
2018-09-17T19:50:25.945Z,99.90
2018-09-17T19:52:54.157Z,99.90
2018-09-17T19:55:22.947Z,99.90
2018-09-17T19:57:57.124Z,99.90
2018-09-17T20:00:25.985Z,99.90
2018-09-17T20:02:54.338Z,99.90
2018-09-17T20:05:28.416Z,99.90
2018-09-17T20:07:56.690Z,99.90
2018-09-17T20:10:25.052Z,99.90
2018-09-17T20:12:53.550Z,99.90
2018-09-17T20:15:21.874Z,99.90
2018-09-17T20:17:50.066Z,99.90
2018-09-17T20:20:18.285Z,99.90
2018-09-17T20:22:46.692Z,99.90
2018-09-17T20:25:15.299Z,99.90
2018-09-17T20:27:43.664Z,99.90
2018-09-17T20:30:12.144Z,99.90
2018-09-17T20:32:41.384Z,99.90
2018-09-17T20:35:09.506Z,99.90
2018-09-17T20:37:38.443Z,99.90
2018-09-17T20:40:06.625Z,99.90
2018-09-17T20:42:34.786Z,99.90
2018-09-17T20:45:02.967Z,99.90
2018-09-17T20:47:31.093Z,99.90
2018-09-17T20:49:59.694Z,99.90
2018-09-17T20:52:27.875Z,99.90
2018-09-17T20:54:56.258Z,99.90
2018-09-17T20:57:24.724Z,99.90
2018-09-17T20:59:52.921Z,99.90
2018-09-17T21:02:21.096Z,99.90
2018-09-17T21:04:49.285Z,99.90
2018-09-17T21:07:17.657Z,99.90
2018-09-17T21:09:46.262Z,99.90
2018-09-17T21:12:14.624Z,99.90
2018-09-17T21:14:42.777Z,99.90
2018-09-17T21:17:11.112Z,99.90
2018-09-17T21:19:39.344Z,99.90
2018-09-17T21:22:07.657Z,99.90
2018-09-17T21:24:35.797Z,99.90
2018-09-17T21:27:03.961Z,99.90
2018-09-17T21:29:32.129Z,99.90
2018-09-17T21:32:00.342Z,99.90
2018-09-17T21:34:29.266Z,99.90
2018-09-17T21:36:58.180Z,99.90
2018-09-17T21:39:26.275Z,99.90
2018-09-17T21:41:54.694Z,99.90
2018-09-17T21:44:23.014Z,99.90
2018-09-17T21:46:51.195Z,99.90
2018-09-17T21:49:19.386Z,99.90
2018-09-17T21:51:47.535Z,99.90
2018-09-17T21:54:15.738Z,99.90
2018-09-17T21:56:43.913Z,99.90
2018-09-17T21:59:12.094Z,99.90
2018-09-17T22:01:40.255Z,99.90
2018-09-17T22:04:08.427Z,99.90
2018-09-17T22:06:36.616Z,99.90
2018-09-17T22:09:06.670Z,99.90
2018-09-17T22:11:34.914Z,99.90
2018-09-17T22:14:03.091Z,99.90
2018-09-17T22:16:31.253Z,99.90
2018-09-17T22:18:59.506Z,99.90
2018-09-17T22:21:27.677Z,99.90
2018-09-17T22:23:55.894Z,99.90
2018-09-17T22:26:24.312Z,99.90
2018-09-17T22:28:52.626Z,99.90
2018-09-17T22:31:21.114Z,99.90
2018-09-17T22:33:49.562Z,99.90
2018-09-17T22:36:17.830Z,99.90
2018-09-17T22:38:46.254Z,99.90
2018-09-17T22:41:14.694Z,99.90
2018-09-17T22:43:43.178Z,99.90
2018-09-17T22:46:11.422Z,99.90
2018-09-17T22:48:40.475Z,99.90
2018-09-17T22:51:09.449Z,99.90
2018-09-17T22:53:40.048Z,99.90
2018-09-17T22:56:08.326Z,99.90
2018-09-17T22:58:37.368Z,99.90
2018-09-17T23:01:05.679Z,99.90
2018-09-17T23:03:34.022Z,99.90
2018-09-17T23:06:02.213Z,99.90
2018-09-17T23:08:30.391Z,99.90
2018-09-17T23:10:58.721Z,99.90
2018-09-17T23:13:27.207Z,99.90
2018-09-17T23:15:55.495Z,99.90
2018-09-17T23:18:23.674Z,99.90
2018-09-17T23:20:52.002Z,99.90
2018-09-17T23:23:20.254Z,99.90
2018-09-17T23:25:48.435Z,99.90
2018-09-17T23:28:17.214Z,99.90
2018-09-17T23:30:45.381Z,99.90
2018-09-17T23:33:14.206Z,99.90
2018-09-17T23:35:42.735Z,99.90
2018-09-17T23:38:10.926Z,99.90
2018-09-17T23:40:39.115Z,99.90
2018-09-17T23:43:07.550Z,99.90
2018-09-17T23:46:38.830Z,99.90
2018-09-17T23:49:09.947Z,99.90
2018-09-17T23:51:38.962Z,99.90
2018-09-17T23:54:07.255Z,99.90
2018-09-17T23:56:35.418Z,99.90
2018-09-17T23:59:03.558Z,99.90
