createdAt,value
2023-01-28T00:04:43.595Z,-0.66
2023-01-28T00:09:49.333Z,-0.67
2023-01-28T00:14:53.679Z,-0.67
2023-01-28T00:19:58.896Z,-0.66
2023-01-28T00:25:05.751Z,-0.70
2023-01-28T00:30:12.267Z,-0.74
2023-01-28T00:35:17.490Z,-0.75
2023-01-28T00:40:23.265Z,-0.68
2023-01-28T00:45:27.508Z,-0.71
2023-01-28T00:50:32.835Z,-0.69
2023-01-28T00:55:39.175Z,-0.72
2023-01-28T01:00:44.040Z,-0.72
2023-01-28T01:05:49.365Z,-0.68
2023-01-28T01:10:59.443Z,-0.63
2023-01-28T01:16:06.285Z,-0.61
2023-01-28T01:21:13.210Z,-0.66
2023-01-28T01:26:18.830Z,-0.63
2023-01-28T01:31:24.145Z,-0.56
2023-01-28T01:36:29.360Z,-0.59
2023-01-28T01:41:35.243Z,-0.60
2023-01-28T01:46:45.601Z,-0.50
2023-01-28T01:51:55.699Z,-0.57
2023-01-28T01:57:04.010Z,-0.60
2023-01-28T02:02:11.071Z,-0.71
2023-01-28T02:07:19.968Z,-0.72
2023-01-28T02:12:30.261Z,-0.73
2023-01-28T02:17:35.171Z,-0.72
2023-01-28T02:23:27.813Z,-0.72
2023-01-28T02:28:41.921Z,-0.71
2023-01-28T02:33:56.690Z,-0.77
2023-01-28T02:39:04.180Z,-0.74
2023-01-28T02:44:10.050Z,-0.76
2023-01-28T02:49:19.205Z,-0.59
2023-01-28T02:54:38.136Z,-0.64
2023-01-28T02:59:52.094Z,-0.72
2023-01-28T03:05:04.102Z,-0.81
2023-01-28T03:10:16.554Z,-0.86
2023-01-28T03:15:44.503Z,-0.83
2023-01-28T03:21:14.026Z,-0.80
2023-01-28T03:26:42.119Z,-0.92
2023-01-28T03:32:05.608Z,-0.88
2023-01-28T03:37:11.115Z,-0.84
2023-01-28T03:42:23.011Z,-0.97
2023-01-28T03:47:43.325Z,-0.92
2023-01-28T03:52:49.280Z,-0.98
2023-01-28T03:58:05.773Z,-0.87
2023-01-28T04:03:17.163Z,-0.97
2023-01-28T04:08:49.050Z,-1.04
2023-01-28T04:14:29.384Z,-0.99
2023-01-28T04:19:48.787Z,-0.95
2023-01-28T04:24:54.882Z,-1.01
2023-01-28T04:29:59.391Z,-1.00
2023-01-28T04:35:19.211Z,-1.13
2023-01-28T04:40:42.133Z,-1.02
2023-01-28T04:45:50.597Z,-1.13
2023-01-28T04:51:19.288Z,-1.12
2023-01-28T04:56:45.879Z,-1.07
2023-01-28T05:01:51.237Z,-1.16
2023-01-28T05:06:58.704Z,-1.11
2023-01-28T05:12:08.827Z,-1.18
2023-01-28T05:17:15.618Z,-1.16
2023-01-28T05:22:21.240Z,-1.11
2023-01-28T05:27:52.263Z,-1.15
2023-01-28T05:32:57.847Z,-1.26
2023-01-28T05:38:04.800Z,-1.32
2023-01-28T05:43:09.866Z,-1.34
2023-01-28T05:48:22.520Z,-1.28
2023-01-28T05:53:39.910Z,-1.26
2023-01-28T05:58:44.787Z,-1.27
2023-01-28T06:03:49.177Z,-1.26
2023-01-28T06:08:54.939Z,-1.30
2023-01-28T06:14:04.791Z,-1.30
2023-01-28T06:19:20.831Z,-1.34
2023-01-28T06:24:26.667Z,-1.33
2023-01-28T06:29:31.455Z,-1.29
2023-01-28T06:34:35.695Z,-1.14
2023-01-28T06:39:41.387Z,-1.18
2023-01-28T06:44:45.717Z,-1.23
2023-01-28T06:49:49.966Z,-1.22
2023-01-28T06:54:55.409Z,-1.18
2023-01-28T06:59:59.846Z,-1.17
2023-01-28T07:05:04.184Z,-1.18
2023-01-28T07:10:11.908Z,-1.12
2023-01-28T07:15:16.420Z,-1.15
2023-01-28T07:20:22.483Z,-1.15
2023-01-28T07:25:28.138Z,-1.09
2023-01-28T07:30:32.813Z,-0.98
2023-01-28T07:35:37.295Z,-0.88
2023-01-28T07:40:43.205Z,-0.93
2023-01-28T07:45:48.688Z,-0.99
2023-01-28T07:50:53.807Z,-1.00
2023-01-28T07:56:02.847Z,-0.94
2023-01-28T08:01:07.645Z,-0.93
2023-01-28T08:06:11.710Z,-0.91
2023-01-28T08:11:17.396Z,-0.81
2023-01-28T08:16:21.883Z,-0.75
2023-01-28T08:21:26.863Z,-0.84
2023-01-28T08:26:32.679Z,-0.72
2023-01-28T08:31:37.422Z,-0.56
2023-01-28T08:36:41.677Z,-0.50
2023-01-28T08:41:47.507Z,-0.51
2023-01-28T08:46:51.685Z,-0.45
2023-01-28T08:51:56.507Z,-0.40
2023-01-28T08:57:02.336Z,-0.48
2023-01-28T09:02:06.537Z,-0.43
2023-01-28T09:07:10.800Z,-0.51
2023-01-28T09:12:17.162Z,-0.31
2023-01-28T09:17:21.957Z,-0.26
2023-01-28T09:22:26.971Z,-0.29
2023-01-28T09:27:33.214Z,-0.13
2023-01-28T09:32:37.841Z,-0.21
2023-01-28T09:37:42.230Z,-0.20
2023-01-28T09:42:58.716Z,-0.08
2023-01-28T09:48:06.704Z,-0.04
2023-01-28T09:53:19.383Z,0.09
2023-01-28T09:58:25.389Z,0.23
2023-01-28T10:03:44.865Z,0.29
2023-01-28T10:09:16.507Z,-0.02
2023-01-28T10:14:41.772Z,0.03
2023-01-28T10:19:52.981Z,0.19
2023-01-28T10:25:06.505Z,0.12
2023-01-28T10:30:22.349Z,0.27
2023-01-28T10:35:27.851Z,0.13
2023-01-28T10:40:32.258Z,0.11
2023-01-28T10:45:41.738Z,-0.07
2023-01-28T10:50:53.721Z,0.03
2023-01-28T10:56:01.913Z,-0.08
2023-01-28T11:01:09.169Z,-0.12
2023-01-28T11:06:26.887Z,-0.25
2023-01-28T11:11:31.165Z,-0.26
2023-01-28T11:16:40.499Z,-0.24
2023-01-28T11:21:52.683Z,-0.14
2023-01-28T11:27:00.653Z,-0.08
2023-01-28T11:32:17.721Z,-0.07
2023-01-28T11:37:24.407Z,0.03
2023-01-28T11:42:28.670Z,0.07
2023-01-28T11:48:15.468Z,0.13
2023-01-28T11:53:56.038Z,0.27
2023-01-28T11:59:19.000Z,0.21
2023-01-28T12:04:44.846Z,0.25
2023-01-28T12:09:57.939Z,0.20
2023-01-28T12:15:51.264Z,0.18
2023-01-28T12:21:08.305Z,0.21
2023-01-28T12:26:16.944Z,0.06
2023-01-28T12:31:47.838Z,0.07
2023-01-28T12:37:08.023Z,0.00
2023-01-28T12:42:21.315Z,-0.04
2023-01-28T12:47:32.655Z,-0.23
2023-01-28T12:52:45.561Z,-0.22
2023-01-28T12:57:53.372Z,-0.23
2023-01-28T13:03:11.451Z,-0.25
2023-01-28T13:08:24.505Z,-0.24
2023-01-28T13:13:33.397Z,-0.27
2023-01-28T13:18:46.712Z,-0.43
2023-01-28T13:24:06.215Z,-0.31
2023-01-28T13:29:22.597Z,-0.25
2023-01-28T13:34:37.882Z,-0.20
2023-01-28T13:39:50.555Z,-0.20
2023-01-28T13:44:56.205Z,-0.16
2023-01-28T13:50:04.732Z,-0.24
2023-01-28T13:55:37.458Z,-0.20
2023-01-28T14:01:28.984Z,-0.28
2023-01-28T14:07:04.929Z,-0.24
2023-01-28T14:12:45.873Z,-0.20
2023-01-28T14:17:53.303Z,-0.31
2023-01-28T14:23:04.071Z,-0.30
2023-01-28T14:28:17.588Z,-0.32
2023-01-28T14:33:24.341Z,-0.29
2023-01-28T14:38:30.037Z,-0.31
2023-01-28T14:43:38.243Z,-0.29
2023-01-28T14:48:57.312Z,-0.32
2023-01-28T14:54:32.014Z,-0.32
2023-01-28T14:59:45.038Z,-0.28
2023-01-28T15:04:50.825Z,-0.29
2023-01-28T15:10:02.782Z,-0.26
2023-01-28T15:15:16.295Z,-0.26
2023-01-28T15:20:24.421Z,-0.29
2023-01-28T15:25:31.971Z,-0.24
2023-01-28T15:30:38.031Z,-0.26
2023-01-28T15:35:49.258Z,-0.38
2023-01-28T15:40:59.083Z,-0.30
2023-01-28T15:46:11.070Z,-0.26
2023-01-28T15:51:23.078Z,-0.35
2023-01-28T15:56:31.092Z,-0.30
2023-01-28T16:01:36.927Z,-0.35
2023-01-28T16:06:42.808Z,-0.42
2023-01-28T16:11:47.108Z,-0.44
2023-01-28T16:16:54.771Z,-0.47
2023-01-28T16:21:59.817Z,-0.51
2023-01-28T16:27:08.191Z,-0.46
2023-01-28T16:32:31.876Z,-0.50
2023-01-28T16:37:38.207Z,-0.58
2023-01-28T16:42:46.253Z,-0.54
2023-01-28T16:47:52.431Z,-0.43
2023-01-28T16:52:58.073Z,-0.49
2023-01-28T16:58:02.476Z,-0.50
2023-01-28T17:03:08.514Z,-0.50
2023-01-28T17:08:13.183Z,-0.47
2023-01-28T17:13:17.625Z,-0.46
2023-01-28T17:18:23.482Z,-0.56
2023-01-28T17:23:27.904Z,-0.48
2023-01-28T17:28:32.203Z,-0.55
2023-01-28T17:33:37.814Z,-0.52
2023-01-28T17:38:46.235Z,-0.70
2023-01-28T17:43:55.988Z,-0.70
2023-01-28T17:49:03.382Z,-0.81
2023-01-28T17:54:08.448Z,-0.84
2023-01-28T17:59:16.765Z,-0.83
2023-01-28T18:04:23.303Z,-0.79
2023-01-28T18:09:28.107Z,-0.82
2023-01-28T18:14:32.293Z,-0.90
2023-01-28T18:19:37.947Z,-0.92
2023-01-28T18:24:42.435Z,-0.84
2023-01-28T18:29:47.748Z,-0.94
2023-01-28T18:34:53.606Z,-0.93
2023-01-28T18:39:58.590Z,-0.83
2023-01-28T18:45:03.474Z,-0.85
2023-01-28T18:50:10.806Z,-0.77
2023-01-28T18:55:15.419Z,-0.76
2023-01-28T19:00:20.868Z,-0.81
2023-01-28T19:05:26.482Z,-0.91
2023-01-28T19:10:31.748Z,-0.97
2023-01-28T19:15:36.511Z,-0.91
2023-01-28T19:20:42.837Z,-0.99
2023-01-28T19:25:47.375Z,-0.91
2023-01-28T19:30:51.694Z,-0.88
2023-01-28T19:35:58.991Z,-0.92
2023-01-28T19:41:05.297Z,-0.93
2023-01-28T19:46:14.031Z,-1.09
2023-01-28T19:51:21.641Z,-1.05
2023-01-28T19:56:29.861Z,-1.08
2023-01-28T20:01:35.535Z,-1.16
2023-01-28T20:06:41.332Z,-1.04
2023-01-28T20:11:45.755Z,-1.17
2023-01-28T20:16:50.196Z,-1.22
2023-01-28T20:21:56.030Z,-1.11
2023-01-28T20:27:00.249Z,-1.10
2023-01-28T20:32:15.794Z,-1.08
2023-01-28T20:37:23.704Z,-1.12
2023-01-28T20:42:28.028Z,-1.11
2023-01-28T20:47:32.989Z,-1.15
2023-01-28T20:52:38.510Z,-1.11
2023-01-28T20:57:44.758Z,-1.23
2023-01-28T21:02:49.536Z,-1.19
2023-01-28T21:07:55.127Z,-1.31
2023-01-28T21:12:59.345Z,-1.38
2023-01-28T21:18:04.204Z,-1.30
2023-01-28T21:23:14.663Z,-1.30
2023-01-28T21:28:20.934Z,-1.34
2023-01-28T21:33:25.229Z,-1.40
2023-01-28T21:38:31.217Z,-1.37
2023-01-28T21:43:35.559Z,-1.32
2023-01-28T21:48:40.356Z,-1.42
2023-01-28T21:53:45.969Z,-1.37
2023-01-28T21:59:08.207Z,-1.41
2023-01-28T22:04:12.668Z,-1.38
2023-01-28T22:09:19.359Z,-1.50
2023-01-28T22:14:23.877Z,-1.53
2023-01-28T22:19:27.921Z,-1.58
2023-01-28T22:24:33.860Z,-1.52
2023-01-28T22:29:38.628Z,-1.51
2023-01-28T22:34:43.393Z,-1.51
2023-01-28T22:39:50.080Z,-1.61
2023-01-28T22:44:54.564Z,-1.57
2023-01-28T22:49:59.320Z,-1.43
2023-01-28T22:55:05.780Z,-1.56
2023-01-28T23:00:14.938Z,-1.58
2023-01-28T23:05:19.601Z,-1.61
2023-01-28T23:11:16.167Z,-1.62
2023-01-28T23:16:39.612Z,-1.66
2023-01-28T23:22:01.529Z,-1.74
2023-01-28T23:27:06.375Z,-1.80
2023-01-28T23:32:12.770Z,-1.83
2023-01-28T23:37:17.692Z,-1.68
2023-01-28T23:42:23.744Z,-1.70
2023-01-28T23:47:29.600Z,-1.82
2023-01-28T23:52:34.528Z,-1.72
2023-01-28T23:57:38.854Z,-1.67
