createdAt,value
2022-08-26T00:00:22.353Z,1009.42
2022-08-26T00:01:29.072Z,1009.41
2022-08-26T00:02:23.347Z,1009.49
2022-08-26T00:03:22.291Z,1009.41
2022-08-26T00:04:22.338Z,1009.48
2022-08-26T00:05:22.286Z,1009.52
2022-08-26T00:06:22.266Z,1009.48
2022-08-26T00:07:22.244Z,1009.42
2022-08-26T00:08:22.235Z,1009.40
2022-08-26T00:09:22.225Z,1009.48
2022-08-26T00:10:22.230Z,1009.51
2022-08-26T00:11:26.585Z,1009.58
2022-08-26T00:12:31.553Z,1009.58
2022-08-26T00:13:23.141Z,1009.57
2022-08-26T00:14:23.465Z,1009.54
2022-08-26T00:15:23.136Z,1009.56
2022-08-26T00:16:22.190Z,1009.61
2022-08-26T00:17:22.113Z,1009.63
2022-08-26T00:18:22.759Z,1009.59
2022-08-26T00:19:22.071Z,1009.59
2022-08-26T00:20:22.089Z,1009.64
2022-08-26T00:21:22.042Z,1009.72
2022-08-26T00:22:22.056Z,1009.67
2022-08-26T00:23:24.236Z,1009.58
2022-08-26T00:24:22.059Z,1009.63
2022-08-26T00:25:22.017Z,1009.64
2022-08-26T00:26:22.000Z,1009.66
2022-08-26T00:27:21.980Z,1009.78
2022-08-26T00:28:21.971Z,1009.76
2022-08-26T00:29:22.340Z,1009.68
2022-08-26T00:30:22.896Z,1009.77
2022-08-26T00:31:22.019Z,1009.75
2022-08-26T00:32:21.906Z,1009.72
2022-08-26T00:33:21.902Z,1009.76
2022-08-26T00:34:21.903Z,1009.70
2022-08-26T00:35:21.891Z,1009.83
2022-08-26T00:36:21.862Z,1009.75
2022-08-26T00:37:21.852Z,1009.76
2022-08-26T00:38:21.836Z,1009.73
2022-08-26T00:39:21.811Z,1009.75
2022-08-26T00:40:21.837Z,1009.72
2022-08-26T00:41:21.821Z,1009.81
2022-08-26T00:42:21.774Z,1009.78
2022-08-26T00:43:21.779Z,1009.80
2022-08-26T00:44:21.773Z,1009.76
2022-08-26T00:45:21.763Z,1009.80
2022-08-26T00:46:21.753Z,1009.76
2022-08-26T00:47:21.725Z,1009.82
2022-08-26T00:48:21.692Z,1009.91
2022-08-26T00:49:21.703Z,1009.88
2022-08-26T00:50:21.671Z,1009.91
2022-08-26T00:51:21.674Z,1009.85
2022-08-26T00:52:21.650Z,1009.84
2022-08-26T00:53:24.002Z,1009.84
2022-08-26T00:54:21.654Z,1009.86
2022-08-26T00:55:21.612Z,1009.86
2022-08-26T00:56:21.601Z,1009.87
2022-08-26T00:57:21.576Z,1009.88
2022-08-26T00:58:21.583Z,1009.87
2022-08-26T00:59:21.574Z,1009.91
2022-08-26T01:00:21.554Z,1009.94
2022-08-26T01:01:23.100Z,1009.96
2022-08-26T01:02:21.808Z,1010.03
2022-08-26T01:03:21.512Z,1009.95
2022-08-26T01:04:21.498Z,1010.02
2022-08-26T01:05:21.509Z,1009.97
2022-08-26T01:06:21.489Z,1009.94
2022-08-26T01:07:21.442Z,1010.03
2022-08-26T01:08:21.452Z,1009.96
2022-08-26T01:09:21.442Z,1009.97
2022-08-26T01:10:21.454Z,1009.96
2022-08-26T01:11:21.424Z,1009.98
2022-08-26T01:12:22.205Z,1009.98
2022-08-26T01:13:21.368Z,1009.99
2022-08-26T01:14:21.359Z,1009.97
2022-08-26T01:15:21.364Z,1009.98
2022-08-26T01:16:21.396Z,1009.97
2022-08-26T01:17:21.331Z,1009.95
2022-08-26T01:18:21.310Z,1009.95
2022-08-26T01:19:21.307Z,1010.00
2022-08-26T01:20:21.287Z,1009.95
2022-08-26T01:21:21.302Z,1009.96
2022-08-26T01:22:21.271Z,1010.03
2022-08-26T01:23:22.231Z,1010.05
2022-08-26T01:24:21.228Z,1010.03
2022-08-26T01:25:21.212Z,1009.98
2022-08-26T01:26:21.224Z,1010.03
2022-08-26T01:27:21.197Z,1009.98
2022-08-26T01:28:21.171Z,1010.09
2022-08-26T01:29:21.160Z,1010.03
2022-08-26T01:30:21.188Z,1010.06
2022-08-26T01:31:21.230Z,1010.04
2022-08-26T01:32:21.132Z,1010.06
2022-08-26T01:33:21.127Z,1010.07
2022-08-26T01:34:21.103Z,1010.12
2022-08-26T01:35:21.124Z,1010.01
2022-08-26T01:36:21.115Z,1010.12
2022-08-26T01:37:21.074Z,1010.12
2022-08-26T01:38:21.061Z,1010.11
2022-08-26T01:39:21.037Z,1010.11
2022-08-26T01:40:21.132Z,1010.11
2022-08-26T01:41:27.072Z,1010.15
2022-08-26T01:42:22.023Z,1010.15
2022-08-26T01:43:20.992Z,1010.18
2022-08-26T01:44:20.983Z,1010.20
2022-08-26T01:45:20.984Z,1010.24
2022-08-26T01:46:20.990Z,1010.19
2022-08-26T01:47:20.930Z,1010.22
2022-08-26T01:48:20.919Z,1010.25
2022-08-26T01:49:20.910Z,1010.27
2022-08-26T01:50:28.089Z,1010.28
2022-08-26T01:51:21.912Z,1010.33
2022-08-26T01:52:20.873Z,1010.27
2022-08-26T01:53:21.456Z,1010.29
2022-08-26T01:54:20.838Z,1010.31
2022-08-26T01:55:32.318Z,1010.34
2022-08-26T01:56:21.812Z,1010.33
2022-08-26T01:57:20.815Z,1010.39
2022-08-26T01:58:20.846Z,1010.36
2022-08-26T01:59:20.823Z,1010.34
2022-08-26T02:00:20.760Z,1010.29
2022-08-26T02:01:20.801Z,1010.34
2022-08-26T02:02:20.781Z,1010.30
2022-08-26T02:03:20.722Z,1010.35
2022-08-26T02:04:20.796Z,1010.36
2022-08-26T02:05:20.699Z,1010.36
2022-08-26T02:06:20.683Z,1010.40
2022-08-26T02:07:20.712Z,1010.39
2022-08-26T02:08:24.676Z,1010.37
2022-08-26T02:09:20.644Z,1010.39
2022-08-26T02:10:20.692Z,1010.37
2022-08-26T02:11:20.634Z,1010.41
2022-08-26T02:12:20.634Z,1010.41
2022-08-26T02:13:20.602Z,1010.40
2022-08-26T02:14:20.578Z,1010.46
2022-08-26T02:15:20.603Z,1010.47
2022-08-26T02:16:20.589Z,1010.52
2022-08-26T02:17:21.161Z,1010.46
2022-08-26T02:18:20.556Z,1010.50
2022-08-26T02:19:20.530Z,1010.52
2022-08-26T02:20:20.523Z,1010.51
2022-08-26T02:21:20.513Z,1010.50
2022-08-26T02:22:20.491Z,1010.51
2022-08-26T02:23:20.474Z,1010.51
2022-08-26T02:24:20.450Z,1010.48
2022-08-26T02:25:20.440Z,1010.50
2022-08-26T02:26:20.449Z,1010.57
2022-08-26T02:27:20.437Z,1010.49
2022-08-26T02:28:20.398Z,1010.55
2022-08-26T02:29:20.390Z,1010.52
2022-08-26T02:30:20.386Z,1010.61
2022-08-26T02:31:20.440Z,1010.58
2022-08-26T02:32:20.391Z,1010.60
2022-08-26T02:33:20.354Z,1010.49
2022-08-26T02:34:20.334Z,1010.58
2022-08-26T02:35:20.511Z,1010.52
2022-08-26T02:36:20.304Z,1010.51
2022-08-26T02:37:20.304Z,1010.56
2022-08-26T02:38:20.290Z,1010.50
2022-08-26T02:39:22.240Z,1010.59
2022-08-26T02:40:20.397Z,1010.48
2022-08-26T02:41:20.257Z,1010.60
2022-08-26T02:42:20.219Z,1010.57
2022-08-26T02:43:23.844Z,1010.56
2022-08-26T02:44:21.225Z,1010.60
2022-08-26T02:45:23.188Z,1010.53
2022-08-26T02:46:21.434Z,1010.62
2022-08-26T02:47:21.210Z,1010.58
2022-08-26T02:48:20.171Z,1010.62
2022-08-26T02:49:20.150Z,1010.61
2022-08-26T02:50:20.231Z,1010.60
2022-08-26T02:51:20.108Z,1010.55
2022-08-26T02:52:20.110Z,1010.58
2022-08-26T02:53:25.012Z,1010.61
2022-08-26T02:54:21.120Z,1010.60
2022-08-26T02:55:20.062Z,1010.59
2022-08-26T02:56:20.069Z,1010.54
2022-08-26T02:57:20.028Z,1010.59
2022-08-26T02:58:20.032Z,1010.62
2022-08-26T02:59:20.040Z,1010.57
2022-08-26T03:00:19.990Z,1010.54
2022-08-26T03:01:20.070Z,1010.60
2022-08-26T03:02:20.027Z,1010.60
2022-08-26T03:03:19.979Z,1010.55
2022-08-26T03:04:19.949Z,1010.59
2022-08-26T03:05:19.933Z,1010.57
2022-08-26T03:06:19.907Z,1010.56
2022-08-26T03:07:19.899Z,1010.59
2022-08-26T03:08:19.905Z,1010.52
2022-08-26T03:09:19.891Z,1010.55
2022-08-26T03:10:19.857Z,1010.56
2022-08-26T03:11:19.851Z,1010.58
2022-08-26T03:12:19.861Z,1010.54
2022-08-26T03:13:19.828Z,1010.57
2022-08-26T03:14:19.824Z,1010.52
2022-08-26T03:15:27.609Z,1010.55
2022-08-26T03:16:25.534Z,1010.55
2022-08-26T03:17:22.526Z,1010.56
2022-08-26T03:18:22.458Z,1010.54
2022-08-26T03:19:19.744Z,1010.53
2022-08-26T03:20:19.749Z,1010.49
2022-08-26T03:21:19.730Z,1010.57
2022-08-26T03:22:19.727Z,1010.56
2022-08-26T03:23:19.717Z,1010.56
2022-08-26T03:24:19.682Z,1010.56
2022-08-26T03:25:19.668Z,1010.51
2022-08-26T03:26:19.666Z,1010.55
2022-08-26T03:27:19.648Z,1010.48
2022-08-26T03:28:19.661Z,1010.52
2022-08-26T03:29:19.642Z,1010.51
2022-08-26T03:30:19.619Z,1010.51
2022-08-26T03:31:19.645Z,1010.53
2022-08-26T03:32:20.580Z,1010.46
2022-08-26T03:33:19.593Z,1010.51
2022-08-26T03:34:19.578Z,1010.50
2022-08-26T03:35:19.544Z,1010.48
2022-08-26T03:36:19.530Z,1010.52
2022-08-26T03:37:19.539Z,1010.54
2022-08-26T03:38:19.525Z,1010.54
2022-08-26T03:39:19.499Z,1010.54
2022-08-26T03:40:20.403Z,1010.51
2022-08-26T03:41:19.479Z,1010.48
2022-08-26T03:42:21.356Z,1010.51
2022-08-26T03:43:19.459Z,1010.50
2022-08-26T03:44:19.424Z,1010.54
2022-08-26T03:45:19.416Z,1010.49
2022-08-26T03:46:19.427Z,1010.50
2022-08-26T03:47:19.395Z,1010.57
2022-08-26T03:48:19.398Z,1010.50
2022-08-26T03:49:19.364Z,1010.46
2022-08-26T03:50:22.825Z,1010.50
2022-08-26T03:51:19.337Z,1010.50
2022-08-26T03:52:19.340Z,1010.51
2022-08-26T03:53:20.474Z,1010.54
2022-08-26T03:54:19.295Z,1010.55
2022-08-26T03:55:19.296Z,1010.51
2022-08-26T03:56:19.277Z,1010.54
2022-08-26T03:57:19.268Z,1010.55
2022-08-26T03:58:19.269Z,1010.55
2022-08-26T03:59:19.233Z,1010.56
2022-08-26T04:00:19.230Z,1010.56
2022-08-26T04:01:19.276Z,1010.58
2022-08-26T04:02:19.207Z,1010.57
2022-08-26T04:03:19.373Z,1010.54
2022-08-26T04:04:22.811Z,1010.57
2022-08-26T04:05:20.178Z,1010.55
2022-08-26T04:06:19.159Z,1010.59
2022-08-26T04:07:19.137Z,1010.51
2022-08-26T04:08:19.115Z,1010.56
2022-08-26T04:09:19.212Z,1010.57
2022-08-26T04:10:20.034Z,1010.54
2022-08-26T04:11:19.086Z,1010.55
2022-08-26T04:12:19.078Z,1010.57
2022-08-26T04:13:19.056Z,1010.58
2022-08-26T04:14:20.033Z,1010.60
2022-08-26T04:15:19.047Z,1010.57
2022-08-26T04:16:19.067Z,1010.54
2022-08-26T04:17:19.019Z,1010.57
2022-08-26T04:18:18.997Z,1010.52
2022-08-26T04:19:19.004Z,1010.55
2022-08-26T04:20:18.968Z,1010.56
2022-08-26T04:21:18.965Z,1010.54
2022-08-26T04:22:24.795Z,1010.57
2022-08-26T04:23:19.937Z,1010.54
2022-08-26T04:24:18.914Z,1010.60
2022-08-26T04:25:18.910Z,1010.58
2022-08-26T04:26:18.896Z,1010.62
2022-08-26T04:27:18.874Z,1010.58
2022-08-26T04:28:18.877Z,1010.58
2022-08-26T04:29:18.888Z,1010.60
2022-08-26T04:30:18.879Z,1010.61
2022-08-26T04:31:18.931Z,1010.60
2022-08-26T04:32:18.838Z,1010.60
2022-08-26T04:33:18.808Z,1010.57
2022-08-26T04:34:19.817Z,1010.60
2022-08-26T04:35:20.922Z,1010.61
2022-08-26T04:36:20.322Z,1010.63
2022-08-26T04:43:06.495Z,1010.66
2022-08-26T04:44:05.781Z,1010.65
2022-08-26T04:45:10.235Z,1010.65
2022-08-26T04:46:06.775Z,1010.64
2022-08-26T04:47:05.732Z,1010.67
2022-08-26T04:48:05.721Z,1010.68
2022-08-26T04:49:06.733Z,1010.73
2022-08-26T04:50:05.703Z,1010.69
2022-08-26T04:51:05.670Z,1010.68
2022-08-26T04:52:05.670Z,1010.71
2022-08-26T04:53:05.656Z,1010.70
2022-08-26T04:54:05.646Z,1010.74
2022-08-26T04:55:06.595Z,1010.79
2022-08-26T04:56:05.602Z,1010.74
2022-08-26T04:57:05.603Z,1010.79
2022-08-26T04:58:05.621Z,1010.72
2022-08-26T04:59:05.580Z,1010.75
2022-08-26T05:00:05.580Z,1010.80
2022-08-26T05:01:05.540Z,1010.80
2022-08-26T05:02:05.581Z,1010.80
2022-08-26T05:03:05.541Z,1010.78
2022-08-26T05:04:07.916Z,1010.82
2022-08-26T05:05:05.510Z,1010.81
2022-08-26T05:06:05.504Z,1010.80
2022-08-26T05:07:05.469Z,1010.78
2022-08-26T05:08:05.484Z,1010.76
2022-08-26T05:09:05.450Z,1010.80
2022-08-26T05:10:05.431Z,1010.75
2022-08-26T05:11:05.413Z,1010.78
2022-08-26T05:12:05.413Z,1010.77
2022-08-26T05:13:05.405Z,1010.77
2022-08-26T05:14:06.391Z,1010.75
2022-08-26T05:15:05.395Z,1010.75
2022-08-26T05:16:05.439Z,1010.78
2022-08-26T05:17:05.379Z,1010.81
2022-08-26T05:18:05.331Z,1010.83
2022-08-26T05:19:05.324Z,1010.80
2022-08-26T05:20:05.310Z,1010.89
2022-08-26T05:21:05.291Z,1010.80
2022-08-26T05:22:05.272Z,1010.79
2022-08-26T05:23:05.259Z,1010.81
2022-08-26T05:24:05.260Z,1010.79
2022-08-26T05:25:05.262Z,1010.82
2022-08-26T05:26:05.218Z,1010.82
2022-08-26T05:27:11.467Z,1010.81
2022-08-26T05:28:06.213Z,1010.82
2022-08-26T05:29:05.205Z,1010.84
2022-08-26T05:30:05.210Z,1010.84
2022-08-26T05:31:05.205Z,1010.84
2022-08-26T05:32:05.179Z,1010.80
2022-08-26T05:33:05.220Z,1010.80
2022-08-26T05:34:05.121Z,1010.84
2022-08-26T05:35:05.134Z,1010.84
2022-08-26T05:36:05.103Z,1010.83
2022-08-26T05:37:05.092Z,1010.85
2022-08-26T05:38:07.355Z,1010.79
2022-08-26T05:39:06.103Z,1010.78
2022-08-26T05:40:05.156Z,1010.75
2022-08-26T05:41:05.026Z,1010.85
2022-08-26T05:42:05.039Z,1010.86
2022-08-26T05:43:05.072Z,1010.90
2022-08-26T05:44:04.999Z,1010.90
2022-08-26T05:45:04.989Z,1010.83
2022-08-26T05:46:05.568Z,1010.85
2022-08-26T05:47:04.972Z,1010.83
2022-08-26T05:48:04.955Z,1010.87
2022-08-26T05:49:04.933Z,1010.88
2022-08-26T05:50:04.923Z,1010.87
2022-08-26T05:51:04.928Z,1010.89
2022-08-26T05:52:04.890Z,1010.88
2022-08-26T05:53:04.906Z,1010.92
2022-08-26T05:54:04.859Z,1010.88
2022-08-26T05:55:04.873Z,1010.87
2022-08-26T05:56:04.862Z,1010.85
2022-08-26T05:57:04.832Z,1010.90
2022-08-26T05:58:04.833Z,1010.87
2022-08-26T05:59:04.826Z,1010.87
2022-08-26T06:00:04.793Z,1010.92
2022-08-26T06:01:04.810Z,1010.94
2022-08-26T06:02:04.791Z,1010.94
2022-08-26T06:03:04.865Z,1010.95
2022-08-26T06:04:04.727Z,1010.91
2022-08-26T06:05:04.733Z,1010.88
2022-08-26T06:06:04.733Z,1010.97
2022-08-26T06:07:05.430Z,1010.94
2022-08-26T06:08:04.679Z,1010.97
2022-08-26T06:09:04.693Z,1010.99
2022-08-26T06:10:28.697Z,1011.01
2022-08-26T06:11:05.658Z,1011.03
2022-08-26T06:12:04.643Z,1011.04
2022-08-26T06:13:11.448Z,1011.03
2022-08-26T06:14:05.613Z,1010.99
2022-08-26T06:15:04.602Z,1011.03
2022-08-26T06:16:04.880Z,1011.04
2022-08-26T06:17:04.570Z,1011.03
2022-08-26T06:18:04.589Z,1011.02
2022-08-26T06:19:10.206Z,1011.05
2022-08-26T06:20:05.530Z,1011.03
2022-08-26T06:21:04.540Z,1011.05
2022-08-26T06:22:04.534Z,1011.09
2022-08-26T06:23:04.663Z,1011.07
2022-08-26T06:24:04.490Z,1011.04
2022-08-26T06:25:04.483Z,1011.02
2022-08-26T06:26:04.470Z,1010.99
2022-08-26T06:27:04.490Z,1011.00
2022-08-26T06:28:04.441Z,1011.04
2022-08-26T06:29:04.423Z,1011.03
2022-08-26T06:30:04.409Z,1010.98
2022-08-26T06:31:04.553Z,1011.02
2022-08-26T06:32:04.382Z,1011.01
2022-08-26T06:33:04.449Z,1011.07
2022-08-26T06:34:08.527Z,1011.07
2022-08-26T06:35:05.350Z,1011.03
2022-08-26T06:36:04.355Z,1011.04
2022-08-26T06:37:04.324Z,1011.07
2022-08-26T06:38:04.310Z,1011.08
2022-08-26T06:39:04.279Z,1011.13
2022-08-26T06:40:04.329Z,1011.08
2022-08-26T06:41:04.299Z,1011.04
2022-08-26T06:42:06.324Z,1011.07
2022-08-26T06:43:04.321Z,1011.10
2022-08-26T06:44:04.237Z,1011.08
2022-08-26T06:45:04.232Z,1011.05
2022-08-26T06:46:04.979Z,1011.09
2022-08-26T06:47:04.199Z,1011.12
2022-08-26T06:48:04.182Z,1011.13
2022-08-26T06:49:04.179Z,1011.04
2022-08-26T06:50:04.154Z,1011.05
2022-08-26T06:51:04.154Z,1011.07
2022-08-26T06:52:04.183Z,1011.07
2022-08-26T06:53:04.190Z,1011.04
2022-08-26T06:54:04.101Z,1011.06
2022-08-26T06:55:04.099Z,1011.08
2022-08-26T06:56:04.083Z,1011.07
2022-08-26T06:57:04.073Z,1011.08
2022-08-26T06:58:04.063Z,1011.11
2022-08-26T06:59:04.045Z,1011.18
2022-08-26T07:00:04.084Z,1011.16
2022-08-26T07:01:09.150Z,1011.17
2022-08-26T07:02:05.114Z,1011.17
2022-08-26T07:03:04.126Z,1011.20
2022-08-26T07:04:03.959Z,1011.18
2022-08-26T07:05:03.978Z,1011.22
2022-08-26T07:06:03.938Z,1011.21
2022-08-26T07:07:03.945Z,1011.22
2022-08-26T07:08:03.928Z,1011.26
2022-08-26T07:09:03.910Z,1011.24
2022-08-26T07:10:03.892Z,1011.24
2022-08-26T07:11:03.879Z,1011.24
2022-08-26T07:12:03.878Z,1011.20
2022-08-26T07:13:03.989Z,1011.27
2022-08-26T07:14:03.842Z,1011.23
2022-08-26T07:15:03.829Z,1011.24
2022-08-26T07:16:04.147Z,1011.29
2022-08-26T07:17:03.808Z,1011.32
2022-08-26T07:18:03.791Z,1011.24
2022-08-26T07:19:11.057Z,1011.27
2022-08-26T07:20:04.762Z,1011.29
2022-08-26T07:21:03.762Z,1011.33
2022-08-26T07:22:03.911Z,1011.32
2022-08-26T07:23:03.742Z,1011.31
2022-08-26T07:24:03.736Z,1011.30
2022-08-26T07:25:03.705Z,1011.28
2022-08-26T07:26:03.688Z,1011.29
2022-08-26T07:27:03.710Z,1011.34
2022-08-26T07:28:03.670Z,1011.32
2022-08-26T07:29:03.649Z,1011.35
2022-08-26T07:30:03.645Z,1011.32
2022-08-26T07:31:03.717Z,1011.33
2022-08-26T07:32:03.641Z,1011.33
2022-08-26T07:33:03.612Z,1011.35
2022-08-26T07:34:03.612Z,1011.39
2022-08-26T07:35:03.591Z,1011.33
2022-08-26T07:36:04.280Z,1011.37
2022-08-26T07:37:03.563Z,1011.42
2022-08-26T07:38:03.528Z,1011.37
2022-08-26T07:39:03.523Z,1011.37
2022-08-26T07:40:03.552Z,1011.45
2022-08-26T07:41:03.492Z,1011.40
2022-08-26T07:42:07.439Z,1011.41
2022-08-26T07:43:03.480Z,1011.46
2022-08-26T07:44:03.461Z,1011.44
2022-08-26T07:45:03.461Z,1011.42
2022-08-26T07:46:03.432Z,1011.45
2022-08-26T07:47:03.431Z,1011.44
2022-08-26T07:48:04.410Z,1011.45
2022-08-26T07:49:03.475Z,1011.47
2022-08-26T07:50:03.389Z,1011.47
2022-08-26T07:51:03.381Z,1011.46
2022-08-26T07:52:03.358Z,1011.40
2022-08-26T07:53:03.337Z,1011.47
2022-08-26T07:54:03.330Z,1011.48
2022-08-26T07:55:03.319Z,1011.46
2022-08-26T07:56:03.301Z,1011.53
2022-08-26T07:57:08.311Z,1011.54
2022-08-26T07:58:04.280Z,1011.55
2022-08-26T07:59:03.271Z,1011.52
2022-08-26T08:00:04.248Z,1011.55
2022-08-26T08:01:03.298Z,1011.57
2022-08-26T08:02:03.218Z,1011.52
2022-08-26T08:03:03.232Z,1011.52
2022-08-26T08:04:03.208Z,1011.57
2022-08-26T08:05:03.276Z,1011.54
2022-08-26T08:06:03.215Z,1011.54
2022-08-26T08:07:03.149Z,1011.53
2022-08-26T08:08:27.222Z,1011.54
2022-08-26T08:09:04.125Z,1011.53
2022-08-26T08:10:07.836Z,1011.51
2022-08-26T08:11:04.110Z,1011.60
2022-08-26T08:12:03.100Z,1011.51
2022-08-26T08:13:03.108Z,1011.56
2022-08-26T08:14:03.079Z,1011.52
2022-08-26T08:15:04.060Z,1011.54
2022-08-26T08:16:03.045Z,1011.55
2022-08-26T08:17:03.193Z,1011.56
2022-08-26T08:18:03.036Z,1011.51
2022-08-26T08:19:03.016Z,1011.54
2022-08-26T08:20:02.988Z,1011.53
2022-08-26T08:21:20.976Z,1011.52
2022-08-26T08:22:03.967Z,1011.54
2022-08-26T08:23:02.995Z,1011.52
2022-08-26T08:24:02.959Z,1011.57
2022-08-26T08:25:03.025Z,1011.58
2022-08-26T08:26:03.932Z,1011.58
2022-08-26T08:27:02.921Z,1011.63
2022-08-26T08:28:02.929Z,1011.59
2022-08-26T08:29:02.879Z,1011.59
2022-08-26T08:30:02.859Z,1011.60
2022-08-26T08:31:02.919Z,1011.63
2022-08-26T08:32:02.974Z,1011.62
2022-08-26T08:33:02.837Z,1011.62
2022-08-26T08:34:02.876Z,1011.64
2022-08-26T08:35:02.800Z,1011.66
2022-08-26T08:36:03.802Z,1011.62
2022-08-26T08:37:04.362Z,1011.63
2022-08-26T08:38:04.213Z,1011.69
2022-08-26T08:39:02.759Z,1011.71
2022-08-26T08:40:02.781Z,1011.67
2022-08-26T08:41:03.447Z,1011.71
2022-08-26T08:42:02.724Z,1011.71
2022-08-26T08:43:02.707Z,1011.70
2022-08-26T08:44:02.689Z,1011.65
2022-08-26T08:45:02.706Z,1011.70
2022-08-26T08:46:02.687Z,1011.68
2022-08-26T08:47:02.648Z,1011.63
2022-08-26T08:48:02.659Z,1011.65
2022-08-26T08:49:02.616Z,1011.66
2022-08-26T08:50:02.606Z,1011.65
2022-08-26T08:51:02.588Z,1011.71
2022-08-26T08:52:02.599Z,1011.71
2022-08-26T08:53:02.581Z,1011.63
2022-08-26T08:54:02.559Z,1011.68
2022-08-26T08:55:02.546Z,1011.68
2022-08-26T08:56:02.529Z,1011.71
2022-08-26T08:57:02.504Z,1011.68
2022-08-26T08:58:02.612Z,1011.66
2022-08-26T08:59:02.487Z,1011.68
2022-08-26T09:00:02.489Z,1011.68
2022-08-26T09:01:02.663Z,1011.72
2022-08-26T09:02:02.546Z,1011.70
2022-08-26T09:03:02.455Z,1011.70
2022-08-26T09:04:02.427Z,1011.67
2022-08-26T09:05:02.406Z,1011.69
2022-08-26T09:06:02.406Z,1011.69
2022-08-26T09:07:02.384Z,1011.71
2022-08-26T09:08:02.580Z,1011.72
2022-08-26T09:09:02.370Z,1011.74
2022-08-26T09:10:02.344Z,1011.75
2022-08-26T09:11:02.341Z,1011.79
2022-08-26T09:12:02.315Z,1011.78
2022-08-26T09:13:02.467Z,1011.79
2022-08-26T09:14:02.317Z,1011.72
2022-08-26T09:15:02.294Z,1011.77
2022-08-26T09:16:10.130Z,1011.77
2022-08-26T09:17:03.068Z,1011.71
2022-08-26T09:18:02.280Z,1011.73
2022-08-26T09:19:02.243Z,1011.76
2022-08-26T09:20:02.276Z,1011.73
2022-08-26T09:21:02.212Z,1011.78
2022-08-26T09:22:05.751Z,1011.75
2022-08-26T09:23:03.309Z,1011.77
2022-08-26T09:24:02.226Z,1011.78
2022-08-26T09:25:02.203Z,1011.80
2022-08-26T09:26:02.142Z,1011.73
2022-08-26T09:27:02.154Z,1011.77
2022-08-26T09:28:02.372Z,1011.83
2022-08-26T09:29:02.095Z,1011.81
2022-08-26T09:30:02.098Z,1011.82
2022-08-26T09:31:02.101Z,1011.80
2022-08-26T09:32:02.085Z,1011.82
2022-08-26T09:33:02.124Z,1011.79
2022-08-26T09:34:02.052Z,1011.77
2022-08-26T09:35:02.079Z,1011.83
2022-08-26T09:36:02.025Z,1011.79
2022-08-26T09:37:04.549Z,1011.79
2022-08-26T09:38:02.008Z,1011.83
2022-08-26T09:39:01.971Z,1011.79
2022-08-26T09:40:02.032Z,1011.83
2022-08-26T09:41:01.956Z,1011.82
2022-08-26T09:42:01.957Z,1011.83
2022-08-26T09:43:01.913Z,1011.82
2022-08-26T09:44:01.916Z,1011.82
2022-08-26T09:45:01.905Z,1011.85
2022-08-26T09:46:01.958Z,1011.77
2022-08-26T09:47:01.889Z,1011.85
2022-08-26T09:48:01.862Z,1011.83
2022-08-26T09:49:01.841Z,1011.77
2022-08-26T09:50:01.831Z,1011.79
2022-08-26T09:51:01.825Z,1011.77
2022-08-26T09:52:01.801Z,1011.79
2022-08-26T09:53:01.825Z,1011.77
2022-08-26T09:54:01.783Z,1011.82
2022-08-26T09:55:01.762Z,1011.84
2022-08-26T09:56:01.784Z,1011.83
2022-08-26T09:57:01.745Z,1011.85
2022-08-26T09:58:06.530Z,1011.80
2022-08-26T09:59:02.721Z,1011.76
2022-08-26T10:00:01.722Z,1011.79
2022-08-26T10:01:01.759Z,1011.81
2022-08-26T10:03:01.665Z,1011.72
2022-08-26T10:04:01.695Z,1011.83
2022-08-26T10:05:09.435Z,1011.84
2022-08-26T10:06:02.635Z,1011.79
2022-08-26T10:07:01.625Z,1011.77
2022-08-26T10:08:01.635Z,1011.80
2022-08-26T10:09:04.544Z,1011.76
2022-08-26T10:10:02.587Z,1011.80
2022-08-26T10:11:01.552Z,1011.80
2022-08-26T10:12:01.573Z,1011.74
2022-08-26T10:13:01.568Z,1011.74
2022-08-26T10:14:01.565Z,1011.71
2022-08-26T10:15:01.539Z,1011.75
2022-08-26T10:16:01.528Z,1011.75
2022-08-26T10:17:01.598Z,1011.75
2022-08-26T10:18:01.550Z,1011.72
2022-08-26T10:19:01.482Z,1011.72
2022-08-26T10:20:01.465Z,1011.73
2022-08-26T10:21:01.447Z,1011.72
2022-08-26T10:22:01.444Z,1011.77
2022-08-26T10:23:01.410Z,1011.77
2022-08-26T10:24:01.400Z,1011.71
2022-08-26T10:25:02.612Z,1011.71
2022-08-26T10:26:01.415Z,1011.77
2022-08-26T10:27:01.363Z,1011.70
2022-08-26T10:28:01.368Z,1011.73
2022-08-26T10:29:01.337Z,1011.69
2022-08-26T10:30:01.325Z,1011.68
2022-08-26T10:31:01.291Z,1011.76
2022-08-26T10:32:03.652Z,1011.72
2022-08-26T10:33:01.323Z,1011.74
2022-08-26T10:34:01.275Z,1011.77
2022-08-26T10:35:01.258Z,1011.69
2022-08-26T10:36:01.262Z,1011.76
2022-08-26T10:37:13.744Z,1011.72
2022-08-26T10:38:02.273Z,1011.69
2022-08-26T10:39:01.204Z,1011.66
2022-08-26T10:40:01.259Z,1011.71
2022-08-26T10:41:01.161Z,1011.65
2022-08-26T10:42:01.153Z,1011.65
2022-08-26T10:43:01.183Z,1011.65
2022-08-26T10:44:02.155Z,1011.66
2022-08-26T10:45:01.181Z,1011.67
2022-08-26T10:46:01.180Z,1011.65
2022-08-26T10:47:01.153Z,1011.62
2022-08-26T10:48:01.103Z,1011.60
2022-08-26T10:49:01.089Z,1011.64
2022-08-26T10:50:03.350Z,1011.56
2022-08-26T10:51:01.072Z,1011.62
2022-08-26T10:52:01.039Z,1011.59
2022-08-26T10:53:01.036Z,1011.58
2022-08-26T10:54:01.015Z,1011.59
2022-08-26T10:55:01.007Z,1011.57
2022-08-26T10:56:00.980Z,1011.59
2022-08-26T10:57:00.972Z,1011.54
2022-08-26T10:58:06.594Z,1011.57
2022-08-26T10:59:01.959Z,1011.53
2022-08-26T11:00:00.942Z,1011.59
2022-08-26T11:01:00.954Z,1011.59
2022-08-26T11:02:00.919Z,1011.54
2022-08-26T11:03:00.913Z,1011.56
2022-08-26T11:04:00.934Z,1011.55
2022-08-26T11:05:00.867Z,1011.60
2022-08-26T11:06:00.852Z,1011.55
2022-08-26T11:07:00.844Z,1011.52
2022-08-26T11:08:00.856Z,1011.52
2022-08-26T11:09:00.832Z,1011.56
2022-08-26T11:10:00.805Z,1011.53
2022-08-26T11:11:00.791Z,1011.54
2022-08-26T11:12:05.141Z,1011.50
2022-08-26T11:13:01.838Z,1011.50
2022-08-26T11:14:00.769Z,1011.50
2022-08-26T11:15:00.731Z,1011.50
2022-08-26T11:16:01.284Z,1011.43
2022-08-26T11:17:00.745Z,1011.44
2022-08-26T11:18:00.717Z,1011.45
2022-08-26T11:19:00.702Z,1011.46
2022-08-26T11:20:03.892Z,1011.45
2022-08-26T11:21:01.658Z,1011.43
2022-08-26T11:22:00.645Z,1011.44
2022-08-26T11:23:00.646Z,1011.41
2022-08-26T11:24:00.645Z,1011.43
2022-08-26T11:25:00.600Z,1011.45
2022-08-26T11:26:00.581Z,1011.39
2022-08-26T11:27:00.581Z,1011.41
2022-08-26T11:28:00.837Z,1011.40
2022-08-26T11:29:00.604Z,1011.40
2022-08-26T11:30:00.595Z,1011.45
2022-08-26T11:31:00.527Z,1011.45
2022-08-26T11:32:00.558Z,1011.47
2022-08-26T11:33:00.505Z,1011.50
2022-08-26T11:34:00.542Z,1011.47
2022-08-26T11:35:00.598Z,1011.46
2022-08-26T11:36:00.465Z,1011.44
2022-08-26T11:37:01.487Z,1011.44
2022-08-26T11:38:00.434Z,1011.42
2022-08-26T11:39:00.443Z,1011.44
2022-08-26T11:40:00.523Z,1011.44
2022-08-26T11:41:00.403Z,1011.42
2022-08-26T11:42:00.390Z,1011.39
2022-08-26T11:43:00.385Z,1011.43
2022-08-26T11:44:01.304Z,1011.42
2022-08-26T11:45:03.513Z,1011.39
2022-08-26T11:46:01.435Z,1011.44
2022-08-26T11:47:00.342Z,1011.39
2022-08-26T11:48:00.355Z,1011.48
2022-08-26T11:49:00.293Z,1011.41
2022-08-26T11:50:00.304Z,1011.40
2022-08-26T11:51:00.292Z,1011.36
2022-08-26T11:52:00.264Z,1011.35
2022-08-26T11:53:00.258Z,1011.35
2022-08-26T11:54:00.288Z,1011.39
2022-08-26T11:55:00.255Z,1011.38
2022-08-26T11:56:00.222Z,1011.29
2022-08-26T11:57:02.097Z,1011.27
2022-08-26T11:58:01.183Z,1011.32
2022-08-26T11:59:00.222Z,1011.29
2022-08-26T12:00:00.170Z,1011.33
2022-08-26T12:01:00.165Z,1011.34
2022-08-26T12:02:00.134Z,1011.34
2022-08-26T12:03:00.114Z,1011.38
2022-08-26T12:04:00.198Z,1011.34
2022-08-26T12:05:00.112Z,1011.34
2022-08-26T12:06:00.061Z,1011.33
2022-08-26T12:07:00.066Z,1011.34
2022-08-26T12:08:00.073Z,1011.32
2022-08-26T12:09:00.080Z,1011.33
2022-08-26T12:10:00.384Z,1011.40
2022-08-26T12:11:00.010Z,1011.32
2022-08-26T12:12:00.022Z,1011.38