createdAt,value
2023-05-25T00:01:59.411Z,-23490.22
2023-05-25T00:04:04.076Z,-23489.72
2023-05-25T00:06:08.089Z,-23489.72
2023-05-25T00:08:10.791Z,-23486.25
2023-05-25T00:10:13.826Z,-23485.91
2023-05-25T00:12:16.672Z,-23485.59
2023-05-25T00:14:19.526Z,-23487.03
2023-05-25T00:16:23.525Z,-23485.28
2023-05-25T00:18:27.191Z,-23485.59
2023-05-25T00:20:30.003Z,-23487.50
2023-05-25T00:22:34.297Z,-23485.28
2023-05-25T00:24:37.346Z,-23487.03
2023-05-25T00:26:40.041Z,-23487.66
2023-05-25T00:28:42.754Z,-23486.88
2023-05-25T00:30:45.535Z,-23487.19
2023-05-25T00:32:49.688Z,-23487.19
2023-05-25T00:34:52.332Z,-23485.75
2023-05-25T00:36:55.197Z,-23486.09
2023-05-25T00:38:57.886Z,-23490.69
2023-05-25T00:41:00.609Z,-23487.84
2023-05-25T00:43:03.691Z,-23488.94
2023-05-25T00:45:07.511Z,-23486.88
2023-05-25T00:47:10.243Z,-23487.84
2023-05-25T00:49:16.088Z,-23488.16
2023-05-25T00:51:18.890Z,-23487.66
2023-05-25T00:53:22.335Z,-23488.78
2023-05-25T00:55:26.402Z,-23487.03
2023-05-25T00:57:33.976Z,-23485.13
2023-05-25T00:59:41.309Z,-23487.50
2023-05-25T01:01:46.952Z,-23489.09
2023-05-25T01:03:53.783Z,-23486.25
2023-05-25T01:06:00.758Z,-23486.25
2023-05-25T01:08:06.069Z,-23488.63
2023-05-25T01:10:11.218Z,-23482.44
2023-05-25T01:12:16.144Z,-23485.59
2023-05-25T01:14:21.445Z,-23484.34
2023-05-25T01:16:25.985Z,-23481.47
2023-05-25T01:18:28.809Z,-23480.06
2023-05-25T01:20:31.582Z,-23477.38
2023-05-25T01:22:41.080Z,-23478.00
2023-05-25T01:24:47.359Z,-23478.00
2023-05-25T01:26:58.776Z,-23477.03
2023-05-25T01:29:04.139Z,-23475.78
2023-05-25T01:31:08.277Z,-23473.88
2023-05-25T01:33:11.859Z,-23474.81
2023-05-25T01:35:15.922Z,-23476.72
2023-05-25T01:37:23.333Z,-23477.03
2023-05-25T01:39:27.414Z,-23477.38
2023-05-25T01:41:30.055Z,-23476.72
2023-05-25T01:43:32.766Z,-23478.00
2023-05-25T01:45:36.422Z,-23477.69
2023-05-25T01:47:46.861Z,-23477.38
2023-05-25T01:50:01.170Z,-23476.56
2023-05-25T01:52:13.854Z,-23478.00
2023-05-25T01:54:20.242Z,-23475.78
2023-05-25T01:56:27.197Z,-23475.78
2023-05-25T01:58:36.470Z,-23476.41
2023-05-25T02:00:41.301Z,-23472.13
2023-05-25T02:02:45.793Z,-23474.19
2023-05-25T02:04:49.139Z,-23471.19
2023-05-25T02:06:52.875Z,-23475.47
2023-05-25T02:08:55.767Z,-23468.63
2023-05-25T02:10:58.617Z,-23471.03
2023-05-25T02:13:02.669Z,-23465.00
2023-05-25T02:15:06.336Z,-23466.56
2023-05-25T02:17:09.137Z,-23470.06
2023-05-25T02:19:12.183Z,-23467.38
2023-05-25T02:21:15.027Z,-23466.56
2023-05-25T02:23:18.911Z,-23466.56
2023-05-25T02:25:21.662Z,-23464.84
2023-05-25T02:27:24.397Z,-23464.53
2023-05-25T02:29:28.641Z,-23466.25
2023-05-25T02:31:31.369Z,-23463.25
2023-05-25T02:33:34.188Z,-23461.50
2023-05-25T02:35:37.073Z,-23460.41
2023-05-25T02:37:40.083Z,-23460.25
2023-05-25T02:39:42.794Z,-23461.19
2023-05-25T02:41:45.610Z,-23459.75
2023-05-25T02:43:48.893Z,-23458.19
2023-05-25T02:45:52.948Z,-23460.88
2023-05-25T02:47:55.659Z,-23461.19
2023-05-25T02:49:58.517Z,-23461.34
2023-05-25T02:52:01.586Z,-23457.84
2023-05-25T02:54:04.557Z,-23459.59
2023-05-25T02:56:06.497Z,-23456.91
2023-05-25T02:58:09.213Z,-23458.81
2023-05-25T03:00:13.266Z,-23461.34
2023-05-25T03:02:18.468Z,-23458.19
2023-05-25T03:04:21.900Z,-23457.53
2023-05-25T03:06:26.271Z,-23458.81
2023-05-25T03:08:29.204Z,-23459.28
2023-05-25T03:10:31.904Z,-23454.38
2023-05-25T03:12:36.998Z,-23452.78
2023-05-25T03:14:39.614Z,-23454.84
2023-05-25T03:16:42.364Z,-23455.00
2023-05-25T03:18:46.499Z,-23452.47
2023-05-25T03:20:49.269Z,-23452.00
2023-05-25T03:22:52.020Z,-23450.88
2023-05-25T03:24:54.657Z,-23448.03
2023-05-25T03:26:57.312Z,-23446.75
2023-05-25T03:29:00.016Z,-23446.59
2023-05-25T03:31:02.764Z,-23444.38
2023-05-25T03:33:05.569Z,-23443.41
2023-05-25T03:35:10.399Z,-23444.06
2023-05-25T03:37:13.146Z,-23443.59
2023-05-25T03:39:15.931Z,-23442.16
2023-05-25T03:41:18.570Z,-23442.78
2023-05-25T03:43:21.263Z,-23444.06
2023-05-25T03:45:23.906Z,-23440.56
2023-05-25T03:47:26.619Z,-23440.25
2023-05-25T03:49:29.305Z,-23441.03
2023-05-25T03:51:33.314Z,-23441.34
2023-05-25T03:53:36.044Z,-23438.81
2023-05-25T03:55:38.739Z,-23438.97
2023-05-25T03:57:41.423Z,-23439.13
2023-05-25T03:59:44.050Z,-23441.19
2023-05-25T04:01:46.841Z,-23442.47
2023-05-25T04:03:49.621Z,-23443.41
2023-05-25T04:05:52.361Z,-23444.69
2023-05-25T04:07:57.677Z,-23445.31
2023-05-25T04:10:00.610Z,-23448.19
2023-05-25T04:12:03.350Z,-23448.34
2023-05-25T04:14:06.015Z,-23453.56
2023-05-25T04:16:10.105Z,-23452.31
2023-05-25T04:18:12.977Z,-23456.75
2023-05-25T04:20:15.804Z,-23448.81
2023-05-25T04:22:18.711Z,-23453.91
2023-05-25T04:24:23.047Z,-23457.38
2023-05-25T04:26:26.790Z,-23459.75
2023-05-25T04:28:29.656Z,-23454.84
2023-05-25T04:30:32.463Z,-23475.16
2023-05-25T04:32:37.477Z,-23492.91
2023-05-25T04:34:42.279Z,-23506.84
2023-05-25T04:36:44.915Z,-23511.28
2023-05-25T04:38:48.551Z,-23521.88
2023-05-25T04:40:53.902Z,-23513.19
2023-05-25T04:42:57.018Z,-23517.63
2023-05-25T04:45:00.532Z,-23524.25
2023-05-25T04:47:03.421Z,-23522.03
2023-05-25T04:49:08.370Z,-23516.97
2023-05-25T04:51:11.799Z,-23515.06
2023-05-25T04:53:14.535Z,-23512.53
2023-05-25T04:55:17.368Z,-23520.94
2023-05-25T04:57:21.440Z,-23521.09
2023-05-25T04:59:24.093Z,-23513.81
2023-05-25T05:01:27.319Z,-23529.47
2023-05-25T05:03:30.070Z,-23526.78
2023-05-25T05:05:32.802Z,-23527.44
2023-05-25T05:07:36.033Z,-23522.03
2023-05-25T05:09:38.931Z,-23537.25
2023-05-25T05:11:41.660Z,-23538.50
2023-05-25T05:13:45.907Z,-23536.94
2023-05-25T05:15:48.583Z,-23548.63
2023-05-25T05:17:51.376Z,-23537.72
2023-05-25T05:19:54.096Z,-23529.66
2023-05-25T05:21:56.766Z,-23537.88
2023-05-25T05:23:59.429Z,-23535.97
2023-05-25T05:26:04.833Z,-23529.34
2023-05-25T05:28:08.068Z,-23524.41
2023-05-25T05:30:13.331Z,-23536.59
2023-05-25T05:32:16.014Z,-23521.56
2023-05-25T05:34:18.685Z,-23518.56
2023-05-25T05:36:21.345Z,-23507.16
2023-05-25T05:38:24.034Z,-23516.03
2023-05-25T05:40:26.949Z,-23528.06
2023-05-25T05:42:29.634Z,-23532.81
2023-05-25T05:44:32.301Z,-23535.97
2023-05-25T05:46:37.238Z,-23540.88
2023-05-25T05:48:40.055Z,-23540.09
2023-05-25T05:50:42.856Z,-23561.94
2023-05-25T05:52:45.498Z,-23541.84
2023-05-25T05:54:48.182Z,-23557.34
2023-05-25T05:56:51.457Z,-23555.75
2023-05-25T05:58:54.620Z,-23562.41
2023-05-25T06:00:57.547Z,-23548.97
2023-05-25T06:03:01.767Z,-23559.56
2023-05-25T06:05:05.318Z,-23554.50
2023-05-25T06:07:08.175Z,-23554.97
2023-05-25T06:09:10.918Z,-23556.53
2023-05-25T06:11:13.638Z,-23573.94
2023-05-25T06:13:16.761Z,-23568.09
2023-05-25T06:15:19.619Z,-23564.63
2023-05-25T06:17:24.044Z,-23582.47
2023-05-25T06:19:28.143Z,-23560.34
2023-05-25T06:21:30.823Z,-23572.19
2023-05-25T06:23:33.500Z,-23581.22
2023-05-25T06:25:36.193Z,-23571.72
2023-05-25T06:27:38.894Z,-23586.13
2023-05-25T06:29:41.572Z,-23576.16
2023-05-25T06:31:44.267Z,-23571.41
2023-05-25T06:33:46.994Z,-23568.56
2023-05-25T06:35:52.587Z,-23581.69
2023-05-25T06:37:55.380Z,-23575.22
2023-05-25T06:39:58.200Z,-23585.00
2023-05-25T06:42:01.633Z,-23575.22
2023-05-25T06:44:04.348Z,-23575.53
2023-05-25T06:46:07.158Z,-23582.78
2023-05-25T06:48:09.925Z,-23584.38
2023-05-25T06:50:13.675Z,-23598.28
2023-05-25T06:52:17.766Z,-23613.91
2023-05-25T06:54:20.609Z,-23609.19
2023-05-25T06:56:23.810Z,-23602.41
2023-05-25T06:58:27.284Z,-23582.47
2023-05-25T07:00:30.041Z,-23600.81
2023-05-25T07:02:32.800Z,-23598.28
2023-05-25T07:04:35.599Z,-23582.47
2023-05-25T07:06:38.423Z,-23599.69
2023-05-25T07:08:42.453Z,-23575.22
2023-05-25T07:10:45.235Z,-23573.94
2023-05-25T07:12:47.930Z,-23574.72
2023-05-25T07:14:50.720Z,-23564.13
2023-05-25T07:16:53.456Z,-23557.03
2023-05-25T07:18:57.513Z,-23567.31
2023-05-25T07:21:02.082Z,-23567.16
2023-05-25T07:23:04.852Z,-23576.78
2023-05-25T07:25:10.212Z,-23577.41
2023-05-25T07:27:12.996Z,-23566.97
2023-05-25T07:29:15.723Z,-23578.38
2023-05-25T07:31:18.611Z,-23575.03
2023-05-25T07:33:21.444Z,-23587.84
2023-05-25T07:35:24.114Z,-23588.97
2023-05-25T07:37:26.915Z,-23579.31
2023-05-25T07:39:29.891Z,-23580.59
2023-05-25T07:41:34.437Z,-23579.94
2023-05-25T07:43:37.455Z,-23570.63
2023-05-25T07:45:40.786Z,-23576.78
2023-05-25T07:47:43.605Z,-23586.59
2023-05-25T07:49:46.335Z,-23594.50
2023-05-25T07:51:49.135Z,-23590.84
2023-05-25T07:53:52.340Z,-23606.81
2023-05-25T07:55:59.436Z,-23629.25
2023-05-25T07:58:03.753Z,-23636.19
2023-05-25T08:00:08.137Z,-23676.84
2023-05-25T08:02:10.895Z,-23686.47
2023-05-25T08:04:13.691Z,-23672.91
2023-05-25T08:06:16.513Z,-23705.69
2023-05-25T08:08:20.215Z,-23703.34
2023-05-25T08:10:23.466Z,-23680.16
2023-05-25T08:12:45.969Z,-23685.69
2023-05-25T08:14:50.946Z,-23687.72
2023-05-25T08:16:53.710Z,-23675.91
2023-05-25T08:18:56.698Z,-23682.22
2023-05-25T08:20:59.437Z,-23689.78
2023-05-25T08:23:02.353Z,-23721.75
2023-05-25T08:25:06.833Z,-23694.03
2023-05-25T08:27:09.589Z,-23699.56
2023-05-25T08:29:12.423Z,-23693.88
2023-05-25T08:31:16.632Z,-23708.69
2023-05-25T08:33:19.428Z,-23727.09
2023-05-25T08:35:22.170Z,-23734.81
2023-05-25T08:37:26.347Z,-23764.38
2023-05-25T08:39:29.068Z,-23742.81
2023-05-25T08:41:32.339Z,-23793.41
2023-05-25T08:43:35.812Z,-23750.53
2023-05-25T08:47:44.912Z,-23763.09
2023-05-25T08:49:50.990Z,-23782.13
2023-05-25T08:51:55.558Z,-23769.38
2023-05-25T08:54:04.215Z,-23768.59
2023-05-25T08:56:12.467Z,-23744.56
2023-05-25T08:58:19.029Z,-23739.69
2023-05-25T09:00:26.437Z,-23783.84
2023-05-25T09:02:34.625Z,-23758.38
2023-05-25T09:04:39.257Z,-23777.56
2023-05-25T09:06:42.495Z,-23812.56
2023-05-25T09:08:46.605Z,-23779.75
2023-05-25T09:10:50.435Z,-23765.00
2023-05-25T09:12:54.919Z,-23775.66
2023-05-25T09:14:58.655Z,-23744.25
2023-05-25T09:17:01.901Z,-23760.91
2023-05-25T09:19:04.883Z,-23794.84
2023-05-25T09:21:09.011Z,-23780.88
2023-05-25T09:23:12.137Z,-23756.50
2023-05-25T09:25:18.545Z,-23736.38
2023-05-25T09:27:23.227Z,-23720.66
2023-05-25T09:29:25.893Z,-23716.22
2023-05-25T09:31:29.396Z,-23719.06
2023-05-25T09:33:32.134Z,-23686.31
2023-05-25T09:35:34.913Z,-23703.97
2023-05-25T09:37:39.449Z,-23703.47
2023-05-25T09:39:43.665Z,-23709.63
2023-05-25T09:41:46.832Z,-23704.13
2023-05-25T09:45:57.402Z,-23724.72
2023-05-25T09:48:01.241Z,-23748.94
2023-05-25T09:50:04.685Z,-23723.78
2023-05-25T09:52:07.506Z,-23748.66
2023-05-25T09:54:11.804Z,-23755.09
2023-05-25T09:56:14.576Z,-23794.84
2023-05-25T09:58:17.232Z,-23788.56
2023-05-25T10:00:19.975Z,-23808.66
2023-05-25T10:02:23.118Z,-23768.28
2023-05-25T10:04:25.813Z,-23776.13
2023-05-25T10:06:28.673Z,-23800.31
2023-05-25T10:08:32.131Z,-23750.53
2023-05-25T10:10:37.168Z,-23779.44
2023-05-25T10:12:43.031Z,-23793.25
2023-05-25T10:14:47.338Z,-23785.72
2023-05-25T10:16:53.284Z,-23796.88
2023-05-25T10:19:02.421Z,-23783.53
2023-05-25T10:21:06.834Z,-23790.75
2023-05-25T10:23:12.492Z,-23782.91
2023-05-25T10:25:24.206Z,-23792.16
2023-05-25T10:27:35.110Z,-23784.16
2023-05-25T10:29:40.270Z,-23767.19
2023-05-25T10:31:43.650Z,-23819.63
2023-05-25T10:33:50.763Z,-23818.06
2023-05-25T10:36:08.541Z,-23822.13
2023-05-25T10:38:13.531Z,-23809.28
2023-05-25T10:40:17.611Z,-23804.88
2023-05-25T10:42:20.288Z,-23795.94
2023-05-25T10:44:25.395Z,-23776.94
2023-05-25T10:46:28.827Z,-23775.66
2023-05-25T10:48:38.584Z,-23763.41
2023-05-25T10:50:41.333Z,-23779.91
2023-05-25T10:52:44.047Z,-23779.59
2023-05-25T10:54:47.832Z,-23808.50
2023-05-25T10:57:09.330Z,-23798.28
2023-05-25T10:59:13.995Z,-23804.56
2023-05-25T11:01:18.120Z,-23801.09
2023-05-25T11:03:20.931Z,-23782.44
2023-05-25T11:05:34.809Z,-23785.88
2023-05-25T11:07:53.748Z,-23775.66
2023-05-25T11:09:59.382Z,-23796.09
2023-05-25T11:12:03.619Z,-23778.19
2023-05-25T11:14:06.352Z,-23776.78
2023-05-25T11:16:24.791Z,-23795.16
2023-05-25T11:18:38.463Z,-23787.44
2023-05-25T11:20:41.746Z,-23775.66
2023-05-25T11:22:44.749Z,-23771.59
2023-05-25T11:24:47.839Z,-23768.13
2023-05-25T11:26:56.318Z,-23774.88
2023-05-25T11:29:00.346Z,-23784.47
2023-05-25T11:31:03.042Z,-23781.34
2023-05-25T11:33:09.064Z,-23781.00
2023-05-25T11:35:11.960Z,-23799.84
2023-05-25T11:37:17.544Z,-23777.56
2023-05-25T11:39:23.359Z,-23786.34
2023-05-25T11:41:26.303Z,-23790.91
2023-05-25T11:43:29.640Z,-23783.69
2023-05-25T11:45:34.351Z,-23779.75
2023-05-25T11:47:38.200Z,-23795.78
2023-05-25T11:49:46.113Z,-23794.53
2023-05-25T11:51:48.963Z,-23788.88
2023-05-25T11:53:52.056Z,-23797.34
2023-05-25T11:56:00.584Z,-23794.19
2023-05-25T11:58:10.620Z,-23800.78
2023-05-25T12:00:14.564Z,-23789.81
2023-05-25T12:02:18.242Z,-23801.09
2023-05-25T12:04:23.815Z,-23799.22
2023-05-25T12:06:30.631Z,-23806.59
2023-05-25T12:08:33.781Z,-23795.16
2023-05-25T12:10:50.641Z,-23798.91
2023-05-25T12:12:58.168Z,-23791.69
2023-05-25T12:15:00.868Z,-23792.63
2023-05-25T12:17:03.616Z,-23809.28
2023-05-25T12:19:07.549Z,-23815.84
2023-05-25T12:21:10.501Z,-23812.41
2023-05-25T12:23:14.859Z,-23793.72
2023-05-25T12:25:20.905Z,-23811.00
2023-05-25T12:27:23.912Z,-23804.56
2023-05-25T12:29:26.769Z,-23801.41
2023-05-25T12:31:31.515Z,-23792.31
2023-05-25T12:33:34.360Z,-23800.63
2023-05-25T12:35:46.819Z,-23785.72
2023-05-25T12:37:49.618Z,-23786.03
2023-05-25T12:39:53.706Z,-23812.41
2023-05-25T12:41:57.475Z,-23820.56
2023-05-25T12:44:00.700Z,-23808.03
2023-05-25T12:46:03.780Z,-23813.03
2023-05-25T12:48:07.473Z,-23828.25
2023-05-25T12:50:14.917Z,-23812.88
2023-05-25T12:52:33.484Z,-23821.34
2023-05-25T12:54:38.221Z,-23812.41
2023-05-25T12:56:56.649Z,-23826.53
2023-05-25T12:59:16.865Z,-23805.03
2023-05-25T13:01:19.740Z,-23815.22
2023-05-25T13:03:22.469Z,-23804.56
2023-05-25T13:05:31.138Z,-23812.72
2023-05-25T13:07:33.867Z,-23819.63
2023-05-25T13:09:36.915Z,-23813.97
2023-05-25T13:11:39.775Z,-23832.47
2023-05-25T13:13:44.932Z,-23840.94
2023-05-25T13:15:47.686Z,-23856.78
2023-05-25T13:17:51.533Z,-23838.75
2023-05-25T13:19:54.258Z,-23838.28
2023-05-25T13:21:57.836Z,-23821.03
2023-05-25T13:24:00.568Z,-23823.22
2023-05-25T13:26:03.492Z,-23808.66
2023-05-25T13:28:06.548Z,-23816.66
2023-05-25T13:30:11.937Z,-23828.72
2023-05-25T13:32:14.882Z,-23820.56
2023-05-25T13:34:17.701Z,-23836.41
2023-05-25T13:36:20.505Z,-23848.16
2023-05-25T13:38:23.153Z,-23844.72
2023-05-25T13:40:25.834Z,-23834.22
2023-05-25T13:42:28.599Z,-23841.41
2023-05-25T13:44:31.338Z,-23839.06
2023-05-25T13:46:37.572Z,-23824.00
2023-05-25T13:48:40.739Z,-23826.22
2023-05-25T13:50:45.103Z,-23822.44
2023-05-25T13:52:49.140Z,-23820.72
2023-05-25T13:54:51.857Z,-23813.34
2023-05-25T13:56:54.570Z,-23834.69
2023-05-25T13:58:57.294Z,-23831.53
2023-05-25T14:01:00.019Z,-23839.06
2023-05-25T14:03:04.215Z,-23825.59
2023-05-25T14:05:07.647Z,-23844.56
2023-05-25T14:07:10.902Z,-23818.22
2023-05-25T14:09:13.718Z,-23847.53
2023-05-25T14:11:18.489Z,-23843.44
2023-05-25T14:13:24.726Z,-23840.31
2023-05-25T14:15:27.474Z,-23837.50
2023-05-25T14:17:30.365Z,-23847.53
2023-05-25T14:19:35.211Z,-23855.53
2023-05-25T14:21:37.927Z,-23856.16
2023-05-25T14:23:40.610Z,-23822.13
2023-05-25T14:25:43.795Z,-23831.06
2023-05-25T14:27:46.822Z,-23825.28
2023-05-25T14:29:50.452Z,-23826.53
2023-05-25T14:31:53.298Z,-23830.91
2023-05-25T14:33:56.044Z,-23848.63
2023-05-25T14:36:00.082Z,-23843.63
2023-05-25T14:38:03.869Z,-23841.56
2023-05-25T14:40:07.723Z,-23838.75
2023-05-25T14:42:10.364Z,-23824.00
2023-05-25T14:44:13.076Z,-23823.38
2023-05-25T14:46:15.878Z,-23819.00
2023-05-25T14:48:23.107Z,-23811.31
2023-05-25T14:50:26.412Z,-23822.75
2023-05-25T14:52:31.875Z,-23822.28
2023-05-25T14:54:34.623Z,-23838.59
2023-05-25T14:56:37.348Z,-23840.63
2023-05-25T14:58:39.990Z,-23838.44
2023-05-25T15:00:42.681Z,-23833.75
2023-05-25T15:02:45.593Z,-23845.19
2023-05-25T15:04:48.602Z,-23840.94
2023-05-25T15:06:51.473Z,-23837.19
2023-05-25T15:08:55.535Z,-23839.06
2023-05-25T15:10:58.226Z,-23828.09
2023-05-25T15:13:00.910Z,-23838.13
2023-05-25T15:15:03.605Z,-23835.31
2023-05-25T15:17:06.417Z,-23842.50
2023-05-25T15:19:11.780Z,-23842.19
2023-05-25T15:21:15.473Z,-23838.28
2023-05-25T15:23:18.187Z,-23837.50
2023-05-25T15:25:34.905Z,-23839.22
2023-05-25T15:27:38.055Z,-23841.56
2023-05-25T15:29:40.709Z,-23833.44
2023-05-25T15:31:43.469Z,-23844.72
2023-05-25T15:33:56.296Z,-23852.38
2023-05-25T15:36:01.481Z,-23835.63
2023-05-25T15:38:04.462Z,-23828.72
2023-05-25T15:40:08.486Z,-23824.31
2023-05-25T15:42:12.526Z,-23824.94
2023-05-25T15:44:15.308Z,-23830.44
2023-05-25T15:46:18.003Z,-23834.38
2023-05-25T15:48:20.796Z,-23843.00
2023-05-25T15:50:23.614Z,-23841.25
2023-05-25T15:52:26.354Z,-23836.09
2023-05-25T15:54:29.314Z,-23840.31
2023-05-25T15:56:32.792Z,-23833.75
2023-05-25T15:58:36.863Z,-23826.06
2023-05-25T16:00:39.531Z,-23830.59
2023-05-25T16:02:42.287Z,-23834.69
2023-05-25T16:04:45.096Z,-23830.59
2023-05-25T16:06:48.671Z,-23825.41
2023-05-25T16:08:51.485Z,-23828.56
2023-05-25T16:10:54.176Z,-23826.22
2023-05-25T16:12:56.852Z,-23819.31
2023-05-25T16:15:00.904Z,-23824.31
2023-05-25T16:17:03.597Z,-23820.09
2023-05-25T16:19:07.518Z,-23820.88
2023-05-25T16:21:10.524Z,-23820.72
2023-05-25T16:23:14.764Z,-23819.31
2023-05-25T16:25:17.596Z,-23818.38
2023-05-25T16:27:20.308Z,-23821.34
2023-05-25T16:29:22.987Z,-23820.41
2023-05-25T16:31:27.179Z,-23824.00
2023-05-25T16:33:29.926Z,-23821.19
2023-05-25T16:35:32.603Z,-23824.94
2023-05-25T16:37:35.309Z,-23824.50
2023-05-25T16:39:38.029Z,-23824.00
2023-05-25T16:41:41.858Z,-23821.97
2023-05-25T16:43:44.618Z,-23821.34
2023-05-25T16:45:47.700Z,-23819.94
2023-05-25T16:47:51.995Z,-23818.22
2023-05-25T16:49:56.788Z,-23816.19
2023-05-25T16:51:59.640Z,-23812.72
2023-05-25T16:54:02.504Z,-23817.28
2023-05-25T16:56:05.635Z,-23816.19
2023-05-25T16:58:08.392Z,-23811.31
2023-05-25T17:00:12.256Z,-23812.72
2023-05-25T17:02:14.891Z,-23812.09
2023-05-25T17:04:18.917Z,-23816.19
2023-05-25T17:06:21.732Z,-23814.59
2023-05-25T17:08:24.405Z,-23816.47
2023-05-25T17:10:27.134Z,-23813.03
2023-05-25T17:12:29.912Z,-23814.28
2023-05-25T17:14:32.691Z,-23809.59
2023-05-25T17:16:35.488Z,-23811.94
2023-05-25T17:18:38.198Z,-23808.31
2023-05-25T17:20:42.444Z,-23805.50
2023-05-25T17:22:45.191Z,-23804.25
2023-05-25T17:24:47.886Z,-23804.25
2023-05-25T17:26:51.658Z,-23803.00
2023-05-25T17:28:54.890Z,-23807.22
2023-05-25T17:30:58.913Z,-23801.09
2023-05-25T17:33:01.958Z,-23802.06
2023-05-25T17:35:05.059Z,-23801.09
2023-05-25T17:37:09.206Z,-23801.56
2023-05-25T17:39:11.925Z,-23802.19
2023-05-25T17:41:14.587Z,-23796.72
2023-05-25T17:43:17.280Z,-23796.41
2023-05-25T17:45:20.149Z,-23795.63
2023-05-25T17:47:23.904Z,-23796.41
2023-05-25T17:49:26.683Z,-23796.72
2023-05-25T17:51:29.291Z,-23795.78
2023-05-25T17:53:33.369Z,-23795.78
2023-05-25T17:55:36.084Z,-23791.38
2023-05-25T17:57:38.736Z,-23793.25
2023-05-25T17:59:42.408Z,-23786.34
2023-05-25T18:01:47.158Z,-23786.66
2023-05-25T18:03:50.649Z,-23786.97
2023-05-25T18:05:53.465Z,-23784.16
2023-05-25T18:07:56.279Z,-23781.66
2023-05-25T18:10:00.286Z,-23779.44
2023-05-25T18:12:03.109Z,-23778.81
2023-05-25T18:14:05.890Z,-23781.66
2023-05-25T18:16:08.578Z,-23776.13
2023-05-25T18:18:11.289Z,-23774.41
2023-05-25T18:20:14.139Z,-23773.63
2023-05-25T18:22:16.895Z,-23771.59
2023-05-25T18:24:19.558Z,-23770.00
2023-05-25T18:26:23.592Z,-23771.75
2023-05-25T18:28:26.991Z,-23768.75
2023-05-25T18:30:30.494Z,-23767.97
2023-05-25T18:32:33.193Z,-23767.19
2023-05-25T18:34:35.890Z,-23765.47
2023-05-25T18:36:38.588Z,-23763.09
2023-05-25T18:38:41.224Z,-23758.06
2023-05-25T18:40:43.978Z,-23755.25
2023-05-25T18:42:48.062Z,-23755.09
2023-05-25T18:44:50.850Z,-23756.34
2023-05-25T18:46:55.547Z,-23753.38
2023-05-25T18:48:58.268Z,-23753.50
2023-05-25T18:51:02.326Z,-23752.09
2023-05-25T18:53:07.581Z,-23755.56
2023-05-25T18:55:10.597Z,-23750.69
2023-05-25T18:57:13.261Z,-23750.69
2023-05-25T18:59:17.269Z,-23745.50
2023-05-25T19:01:20.154Z,-23747.22
2023-05-25T19:03:22.940Z,-23746.59
2023-05-25T19:05:26.044Z,-23744.25
2023-05-25T19:07:28.701Z,-23745.03
2023-05-25T19:09:31.364Z,-23745.03
2023-05-25T19:11:34.065Z,-23739.38
2023-05-25T19:13:36.732Z,-23740.47
2023-05-25T19:15:40.880Z,-23742.19
2023-05-25T19:17:43.598Z,-23738.09
2023-05-25T19:19:46.352Z,-23737.78
2023-05-25T19:21:49.084Z,-23734.81
2023-05-25T19:23:52.089Z,-23734.81
2023-05-25T19:25:54.781Z,-23731.66
2023-05-25T19:27:58.546Z,-23732.91
2023-05-25T19:30:01.354Z,-23729.78
2023-05-25T19:32:06.006Z,-23728.50
2023-05-25T19:34:08.874Z,-23721.91
2023-05-25T19:36:11.627Z,-23720.97
2023-05-25T19:38:14.352Z,-23719.38
2023-05-25T19:40:17.095Z,-23723.16
2023-05-25T19:42:20.019Z,-23723.00
2023-05-25T19:44:22.686Z,-23716.53
2023-05-25T19:46:25.624Z,-23720.00
2023-05-25T19:48:29.961Z,-23714.03
2023-05-25T19:50:33.317Z,-23718.75
2023-05-25T19:52:36.193Z,-23714.81
2023-05-25T19:54:39.244Z,-23714.97
2023-05-25T19:56:44.014Z,-23710.56
2023-05-25T19:58:47.124Z,-23708.53
2023-05-25T20:00:50.141Z,-23711.03
2023-05-25T20:02:53.053Z,-23709.63
2023-05-25T20:04:57.312Z,-23711.19
2023-05-25T20:07:00.314Z,-23708.69
2023-05-25T20:09:03.664Z,-23709.94
2023-05-25T20:11:06.879Z,-23707.72
2023-05-25T20:13:10.085Z,-23708.69
2023-05-25T20:15:13.105Z,-23704.91
2023-05-25T20:17:16.091Z,-23705.53
2023-05-25T20:19:20.977Z,-23703.00
2023-05-25T20:21:25.282Z,-23707.25
2023-05-25T20:23:27.967Z,-23702.06
2023-05-25T20:25:30.631Z,-23705.53
2023-05-25T20:27:33.328Z,-23699.56
2023-05-25T20:29:37.283Z,-23700.19
2023-05-25T20:31:40.315Z,-23703.97
2023-05-25T20:33:43.251Z,-23696.09
2023-05-25T20:35:46.256Z,-23702.38
2023-05-25T20:37:50.602Z,-23703.47
2023-05-25T20:39:53.366Z,-23702.38
2023-05-25T20:41:56.094Z,-23700.81
2023-05-25T20:43:58.860Z,-23700.81
2023-05-25T20:46:01.741Z,-23699.56
2023-05-25T20:48:05.216Z,-23694.97
2023-05-25T20:50:08.750Z,-23692.00
2023-05-25T20:52:11.611Z,-23695.44
2023-05-25T20:54:15.713Z,-23691.53
2023-05-25T20:56:18.716Z,-23691.69
2023-05-25T20:58:21.394Z,-23692.94
2023-05-25T21:00:24.401Z,-23690.88
2023-05-25T21:02:28.554Z,-23688.34
2023-05-25T21:04:32.073Z,-23683.47
2023-05-25T21:06:34.938Z,-23683.00
2023-05-25T21:08:37.665Z,-23682.84
2023-05-25T21:10:41.945Z,-23676.56
2023-05-25T21:12:44.743Z,-23675.13
2023-05-25T21:14:47.421Z,-23681.44
2023-05-25T21:16:51.313Z,-23675.91
2023-05-25T21:18:54.027Z,-23676.38
2023-05-25T21:20:56.759Z,-23671.03
2023-05-25T21:22:59.536Z,-23673.88
2023-05-25T21:25:02.248Z,-23674.03
2023-05-25T21:27:07.224Z,-23671.81
2023-05-25T21:29:10.126Z,-23672.91
2023-05-25T21:31:12.859Z,-23666.16
2023-05-25T21:33:16.213Z,-23668.97
2023-05-25T21:35:19.077Z,-23665.19
2023-05-25T21:37:21.821Z,-23666.00
2023-05-25T21:39:24.506Z,-23664.25
2023-05-25T21:41:27.333Z,-23667.09
2023-05-25T21:43:31.487Z,-23665.81
2023-05-25T21:45:34.173Z,-23668.34
2023-05-25T21:47:36.903Z,-23668.19
2023-05-25T21:49:39.682Z,-23669.94
2023-05-25T21:51:42.404Z,-23664.88
2023-05-25T21:53:45.098Z,-23667.41
2023-05-25T21:55:48.127Z,-23665.19
2023-05-25T21:57:50.905Z,-23663.63
2023-05-25T21:59:55.009Z,-23663.63
2023-05-25T22:01:57.735Z,-23661.72
2023-05-25T22:04:00.424Z,-23658.56
2023-05-25T22:06:03.107Z,-23659.53
2023-05-25T22:08:05.933Z,-23659.22
2023-05-25T22:10:09.635Z,-23664.09
2023-05-25T22:12:13.047Z,-23661.72
2023-05-25T22:14:15.700Z,-23656.69
2023-05-25T22:16:19.865Z,-23658.56
2023-05-25T22:18:22.583Z,-23653.38
2023-05-25T22:20:25.239Z,-23654.94
2023-05-25T22:22:28.021Z,-23651.94
2023-05-25T22:24:30.697Z,-23654.94
2023-05-25T22:26:33.433Z,-23656.06
2023-05-25T22:28:36.091Z,-23653.84
2023-05-25T22:30:38.861Z,-23654.47
2023-05-25T22:32:42.966Z,-23654.00
2023-05-25T22:34:45.697Z,-23655.75
2023-05-25T22:36:48.366Z,-23654.78
2023-05-25T22:38:51.057Z,-23654.78
2023-05-25T22:40:53.900Z,-23648.78
2023-05-25T22:42:56.670Z,-23644.38
2023-05-25T22:44:59.338Z,-23646.59
2023-05-25T22:47:02.226Z,-23650.38
2023-05-25T22:49:06.343Z,-23652.09
2023-05-25T22:51:09.162Z,-23652.91
2023-05-25T22:53:12.083Z,-23653.53
2023-05-25T22:55:14.860Z,-23651.63
2023-05-25T22:57:17.652Z,-23649.44
2023-05-25T22:59:20.364Z,-23647.69
2023-05-25T23:01:23.224Z,-23644.69
2023-05-25T23:03:26.029Z,-23641.69
2023-05-25T23:05:30.285Z,-23642.47
2023-05-25T23:07:33.027Z,-23640.13
2023-05-25T23:09:35.834Z,-23641.53
2023-05-25T23:11:38.579Z,-23636.66
2023-05-25T23:13:42.725Z,-23636.19
2023-05-25T23:15:45.568Z,-23638.38
2023-05-25T23:17:48.497Z,-23638.53
2023-05-25T23:19:53.472Z,-23635.53
2023-05-25T23:21:58.585Z,-23636.19
2023-05-25T23:24:01.317Z,-23635.69
2023-05-25T23:26:04.292Z,-23635.88
2023-05-25T23:28:07.039Z,-23635.06
2023-05-25T23:30:10.408Z,-23633.03
2023-05-25T23:32:13.133Z,-23632.38
2023-05-25T23:34:16.101Z,-23632.69
2023-05-25T23:36:18.873Z,-23631.75
2023-05-25T23:38:22.899Z,-23630.81