createdAt,value
2018-09-01T00:00:55.623Z,3.93
2018-09-01T00:03:24.134Z,3.60
2018-09-01T00:05:52.646Z,4.20
2018-09-01T00:08:22.559Z,4.40
2018-09-01T00:10:51.053Z,4.50
2018-09-01T00:13:19.565Z,3.60
2018-09-01T00:15:48.057Z,3.67
2018-09-01T00:18:16.596Z,4.17
2018-09-01T00:20:45.127Z,4.60
2018-09-01T00:23:13.623Z,4.50
2018-09-01T00:25:42.123Z,4.40
2018-09-01T00:28:10.614Z,4.33
2018-09-01T00:30:39.280Z,3.70
2018-09-01T00:33:07.682Z,4.40
2018-09-01T00:35:36.216Z,4.20
2018-09-01T00:38:10.163Z,4.70
2018-09-01T00:40:38.690Z,4.80
2018-09-01T00:43:07.227Z,4.40
2018-09-01T00:45:35.739Z,4.53
2018-09-01T00:48:04.285Z,3.93
2018-09-01T00:50:32.804Z,4.90
2018-09-01T00:53:01.319Z,4.70
2018-09-01T00:55:30.719Z,4.53
2018-09-01T00:57:59.266Z,4.07
2018-09-01T01:00:27.782Z,4.70
2018-09-01T01:02:56.299Z,4.10
2018-09-01T01:05:24.829Z,5.03
2018-09-01T01:07:53.461Z,5.33
2018-09-01T01:10:22.009Z,4.57
2018-09-01T01:12:50.522Z,4.83
2018-09-01T01:15:19.543Z,6.50
2018-09-01T01:17:48.017Z,5.70
2018-09-01T01:20:16.494Z,4.60
2018-09-01T01:22:45.035Z,5.13
2018-09-01T01:25:13.498Z,4.63
2018-09-01T01:27:41.997Z,5.37
2018-09-01T01:30:10.566Z,5.30
2018-09-01T01:32:39.123Z,5.47
2018-09-01T01:35:07.611Z,5.80
2018-09-01T01:37:36.757Z,5.60
2018-09-01T01:40:06.046Z,5.83
2018-09-01T01:42:35.850Z,6.37
2018-09-01T01:45:04.681Z,5.20
2018-09-01T01:47:38.414Z,5.90
2018-09-01T01:50:08.011Z,5.30
2018-09-01T01:52:36.557Z,5.73
2018-09-01T01:55:05.064Z,5.43
2018-09-01T02:00:24.876Z,5.63
2018-09-01T02:02:53.390Z,5.90
2018-09-01T02:05:26.108Z,4.67
2018-09-01T02:07:54.622Z,5.23
2018-09-01T02:10:23.121Z,6.03
2018-09-01T02:12:51.674Z,5.40
2018-09-01T02:15:20.153Z,6.13
2018-09-01T02:17:48.719Z,5.63
2018-09-01T02:20:17.186Z,6.40
2018-09-01T02:22:45.640Z,5.83
2018-09-01T02:25:14.206Z,5.33
2018-09-01T02:27:42.703Z,5.43
2018-09-01T02:30:11.207Z,5.07
2018-09-01T02:32:39.741Z,6.10
2018-09-01T02:35:08.342Z,6.63
2018-09-01T02:37:36.794Z,5.10
2018-09-01T02:40:05.399Z,5.63
2018-09-01T02:42:33.895Z,5.77
2018-09-01T02:45:02.419Z,5.40
2018-09-01T02:47:30.905Z,5.20
2018-09-01T02:49:59.437Z,5.50
2018-09-01T02:52:28.065Z,4.80
2018-09-01T02:54:56.610Z,5.10
2018-09-01T02:57:25.130Z,6.90
2018-09-01T02:59:53.644Z,5.07
2018-09-01T03:02:27.423Z,4.87
2018-09-01T03:04:55.939Z,4.77
2018-09-01T03:07:24.438Z,5.40
2018-09-01T03:09:52.929Z,5.13
2018-09-01T03:12:21.398Z,4.33
2018-09-01T03:14:49.898Z,4.90
2018-09-01T03:17:18.362Z,4.50
2018-09-01T03:19:46.890Z,5.00
2018-09-01T03:22:15.846Z,5.37
2018-09-01T03:24:44.442Z,5.37
2018-09-01T03:27:12.913Z,5.23
2018-09-01T03:29:41.402Z,4.60
2018-09-01T03:32:09.906Z,5.10
2018-09-01T03:34:38.406Z,5.43
2018-09-01T03:37:06.921Z,5.03
2018-09-01T03:39:35.369Z,6.00
2018-09-01T03:42:03.901Z,5.37
2018-09-01T03:44:32.387Z,5.37
2018-09-01T03:47:01.394Z,5.37
2018-09-01T03:49:29.935Z,4.87
2018-09-01T03:51:58.433Z,5.53
2018-09-01T03:54:26.947Z,5.00
2018-09-01T03:56:55.455Z,5.00
2018-09-01T03:59:23.962Z,6.60
2018-09-01T04:01:52.468Z,6.27
2018-09-01T04:04:20.979Z,6.30
2018-09-01T04:06:49.477Z,6.50
2018-09-01T04:09:17.955Z,6.50
2018-09-01T04:11:46.590Z,6.37
2018-09-01T04:14:15.209Z,6.97
2018-09-01T04:16:43.732Z,5.87
2018-09-01T04:19:17.649Z,5.30
2018-09-01T04:21:47.670Z,5.17
2018-09-01T04:24:16.305Z,6.73
2018-09-01T04:26:45.469Z,6.53
2018-09-01T04:29:14.171Z,6.10
2018-09-01T04:31:42.732Z,6.40
2018-09-01T04:34:11.206Z,6.47
2018-09-01T04:36:39.767Z,7.30
2018-09-01T04:39:10.044Z,7.10
2018-09-01T04:41:38.547Z,7.73
2018-09-01T04:44:07.059Z,6.30
2018-09-01T04:46:35.606Z,7.30
2018-09-01T04:49:04.148Z,6.27
2018-09-01T04:51:32.642Z,7.30
2018-09-01T04:54:01.209Z,6.10
2018-09-01T04:56:29.721Z,5.60
2018-09-01T04:58:58.222Z,5.53
2018-09-01T05:01:26.772Z,4.57
2018-09-01T05:03:55.246Z,5.30
2018-09-01T05:06:23.746Z,6.00
2018-09-01T05:08:52.270Z,5.23
2018-09-01T05:11:20.730Z,5.10
2018-09-01T05:13:49.338Z,4.83
2018-09-01T05:16:18.079Z,4.73
2018-09-01T05:18:46.683Z,4.50
2018-09-01T05:21:15.209Z,4.73
2018-09-01T05:23:43.698Z,4.33
2018-09-01T05:26:12.257Z,5.93
2018-09-01T05:28:40.818Z,3.90
2018-09-01T05:31:09.337Z,3.63
2018-09-01T05:33:37.990Z,3.50
2018-09-01T05:36:06.552Z,3.60
2018-09-01T05:38:35.014Z,4.20
2018-09-01T05:41:03.550Z,3.33
2018-09-01T05:43:32.047Z,3.40
2018-09-01T05:46:00.554Z,3.20
2018-09-01T05:48:29.030Z,3.50
2018-09-01T05:50:57.559Z,3.60
2018-09-01T05:53:26.037Z,3.77
2018-09-01T05:55:54.626Z,4.70
2018-09-01T05:58:23.162Z,5.10
2018-09-01T06:00:51.807Z,3.83
2018-09-01T06:03:20.341Z,4.03
2018-09-01T06:05:49.088Z,3.53
2018-09-01T06:08:18.054Z,3.70
2018-09-01T06:10:46.655Z,4.10
2018-09-01T06:13:21.646Z,3.30
2018-09-01T06:15:50.221Z,3.40
2018-09-01T06:18:18.753Z,3.67
2018-09-01T06:20:47.269Z,3.33
2018-09-01T06:23:15.818Z,4.10
2018-09-01T06:25:44.313Z,3.43
2018-09-01T06:28:17.966Z,3.67
2018-09-01T06:30:48.771Z,3.73
2018-09-01T06:33:17.341Z,3.13
2018-09-01T06:35:45.837Z,3.60
2018-09-01T06:38:14.402Z,3.60
2018-09-01T06:40:42.941Z,3.93
2018-09-01T06:43:11.607Z,3.73
2018-09-01T06:45:40.086Z,3.03
2018-09-01T06:48:08.635Z,3.60
2018-09-01T06:50:37.478Z,2.27
2018-09-01T06:53:06.396Z,2.80
2018-09-01T06:55:35.135Z,3.00
2018-09-01T06:58:03.755Z,2.97
2018-09-01T07:00:32.360Z,3.07
2018-09-01T07:03:00.920Z,3.10
2018-09-01T07:05:29.422Z,3.47
2018-09-01T07:07:58.110Z,3.13
2018-09-01T07:10:26.611Z,2.80
2018-09-01T07:12:55.134Z,3.40
2018-09-01T07:15:23.612Z,3.00
2018-09-01T07:17:52.127Z,2.47
2018-09-01T07:20:20.637Z,2.80
2018-09-01T07:22:49.195Z,2.70
2018-09-01T07:25:17.682Z,3.13
2018-09-01T07:27:46.317Z,3.97
2018-09-01T07:30:14.978Z,3.47
2018-09-01T07:32:43.471Z,3.20
2018-09-01T07:35:11.989Z,3.07
2018-09-01T07:37:40.570Z,3.00
2018-09-01T07:40:09.095Z,3.43
2018-09-01T07:42:37.879Z,2.57
2018-09-01T07:45:06.592Z,2.87
2018-09-01T07:47:35.073Z,2.80
2018-09-01T07:50:03.642Z,3.13
2018-09-01T07:52:32.145Z,2.20
2018-09-01T07:55:00.726Z,2.37
2018-09-01T07:57:29.229Z,3.03
2018-09-01T07:59:57.759Z,2.30
2018-09-01T08:02:26.267Z,2.20
2018-09-01T08:04:54.781Z,2.70
2018-09-01T08:07:23.290Z,2.50
2018-09-01T08:09:51.815Z,2.97
2018-09-01T08:12:20.301Z,2.33
2018-09-01T08:14:48.805Z,2.90
2018-09-01T08:17:17.300Z,2.53
2018-09-01T08:19:45.855Z,2.60
2018-09-01T08:22:14.350Z,3.13
2018-09-01T08:24:42.871Z,3.13
2018-09-01T08:27:11.542Z,2.50
2018-09-01T08:29:40.033Z,2.97
2018-09-01T08:32:09.407Z,2.80
2018-09-01T08:34:37.918Z,2.80
2018-09-01T08:37:06.434Z,3.23
2018-09-01T08:39:35.264Z,2.67
2018-09-01T08:42:03.826Z,2.73
2018-09-01T08:44:32.340Z,3.10
2018-09-01T08:47:00.840Z,3.20
2018-09-01T08:49:29.493Z,2.50
2018-09-01T08:51:58.012Z,2.90
2018-09-01T08:54:26.564Z,2.40
2018-09-01T08:56:55.151Z,2.70
2018-09-01T08:59:23.663Z,2.83
2018-09-01T09:01:52.190Z,2.43
2018-09-01T09:04:20.697Z,2.30
2018-09-01T09:06:49.317Z,2.20
2018-09-01T09:09:17.995Z,2.00
2018-09-01T09:11:46.470Z,2.10
2018-09-01T09:14:14.963Z,2.00
2018-09-01T09:16:43.534Z,2.60
2018-09-01T09:19:12.987Z,2.00
2018-09-01T09:21:41.464Z,2.70
2018-09-01T09:24:10.143Z,2.37
2018-09-01T09:26:38.669Z,2.10
2018-09-01T09:29:07.215Z,1.80
2018-09-01T09:31:36.367Z,2.00
2018-09-01T09:34:04.956Z,1.67
2018-09-01T09:36:33.474Z,2.00
2018-09-01T09:39:02.012Z,1.90
2018-09-01T09:41:30.501Z,1.50
2018-09-01T09:43:59.031Z,1.43
2018-09-01T09:46:27.534Z,1.43
2018-09-01T09:48:56.102Z,2.07
2018-09-01T09:51:24.602Z,1.80
2018-09-01T09:53:53.078Z,1.07
2018-09-01T09:56:21.721Z,1.47
2018-09-01T09:58:50.330Z,1.20
2018-09-01T10:01:24.267Z,1.40
2018-09-01T10:03:52.853Z,1.40
2018-09-01T10:06:21.363Z,1.20
2018-09-01T10:08:49.839Z,1.17
2018-09-01T10:11:18.766Z,1.20
2018-09-01T10:13:47.277Z,1.20
2018-09-01T10:16:15.791Z,1.93
2018-09-01T10:18:44.302Z,1.43
2018-09-01T10:21:12.814Z,1.47
2018-09-01T10:23:41.326Z,1.90
2018-09-01T10:26:09.838Z,1.60
2018-09-01T10:28:39.899Z,1.90
2018-09-01T10:31:09.796Z,1.10
2018-09-01T10:33:39.172Z,1.10
2018-09-01T10:36:08.002Z,1.10
2018-09-01T10:38:36.695Z,0.70
2018-09-01T10:41:05.471Z,1.17
2018-09-01T10:43:34.055Z,1.03
2018-09-01T10:46:03.759Z,0.77
2018-09-01T10:48:32.303Z,1.00
2018-09-01T10:51:00.893Z,0.77
2018-09-01T10:53:29.731Z,1.23
2018-09-01T10:55:58.211Z,1.40
2018-09-01T10:58:26.754Z,0.77
2018-09-01T11:00:55.268Z,1.27
2018-09-01T11:03:23.787Z,0.90
2018-09-01T11:05:52.267Z,1.10
2018-09-01T11:08:20.849Z,1.03
2018-09-01T11:10:49.383Z,0.80
2018-09-01T11:13:17.939Z,0.70
2018-09-01T11:15:46.476Z,1.20
2018-09-01T11:18:15.069Z,0.70
2018-09-01T11:20:43.783Z,0.90
2018-09-01T11:23:12.773Z,0.97
2018-09-01T11:25:42.845Z,3.00
2018-09-01T11:28:11.700Z,0.97
2018-09-01T11:30:40.631Z,0.90
2018-09-01T11:33:09.522Z,2.13
2018-09-01T11:35:38.080Z,1.03
2018-09-01T11:38:06.667Z,0.90
2018-09-01T11:40:35.359Z,1.00
2018-09-01T11:43:04.147Z,0.97
2018-09-01T11:45:32.558Z,0.97
2018-09-01T11:48:01.169Z,0.70
2018-09-01T11:50:29.707Z,1.00
2018-09-01T11:52:58.394Z,0.87
2018-09-01T11:55:26.839Z,4.30
2018-09-01T11:57:55.362Z,1.00
2018-09-01T12:00:23.856Z,0.90
2018-09-01T12:02:52.363Z,1.13
2018-09-01T12:05:20.864Z,1.00
2018-09-01T12:07:49.361Z,0.90
2018-09-01T12:10:18.018Z,0.70
2018-09-01T12:12:46.520Z,0.73
2018-09-01T12:15:15.058Z,0.80
2018-09-01T12:17:43.540Z,0.50
2018-09-01T12:20:12.065Z,0.80
2018-09-01T12:22:40.582Z,0.90
2018-09-01T12:25:09.103Z,0.70
2018-09-01T12:27:37.610Z,1.03
2018-09-01T12:30:06.458Z,1.40
2018-09-01T12:32:35.059Z,1.20
2018-09-01T12:35:03.703Z,0.83
2018-09-01T12:37:32.187Z,0.80
2018-09-01T12:40:00.773Z,0.83
2018-09-01T12:42:29.272Z,1.00
2018-09-01T12:44:57.800Z,1.13
2018-09-01T12:47:26.324Z,1.17
2018-09-01T12:49:54.791Z,1.07
2018-09-01T12:52:23.342Z,1.27
2018-09-01T12:54:51.830Z,0.80
2018-09-01T12:57:20.401Z,3.07
2018-09-01T12:59:48.942Z,1.00
2018-09-01T13:02:23.971Z,0.70
2018-09-01T13:04:52.472Z,1.03
2018-09-01T13:07:21.034Z,1.33
2018-09-01T13:09:49.547Z,1.27
2018-09-01T13:12:18.099Z,1.30
2018-09-01T13:14:46.606Z,1.00
2018-09-01T13:17:15.126Z,1.13
2018-09-01T13:19:44.188Z,1.20
2018-09-01T13:22:12.678Z,1.27
2018-09-01T13:24:41.142Z,0.90
2018-09-01T13:27:09.702Z,1.30
2018-09-01T13:29:38.217Z,0.87
2018-09-01T13:32:07.058Z,1.10
2018-09-01T13:34:35.622Z,1.10
2018-09-01T13:37:04.204Z,1.30
2018-09-01T13:39:32.732Z,1.20
2018-09-01T13:42:01.389Z,0.90
2018-09-01T13:44:29.946Z,1.10
2018-09-01T13:46:58.434Z,0.90
2018-09-01T13:49:26.985Z,1.40
2018-09-01T13:51:55.484Z,1.70
2018-09-01T13:54:24.037Z,2.10
2018-09-01T13:56:52.545Z,1.10
2018-09-01T13:59:21.036Z,2.63
2018-09-01T14:01:49.567Z,3.50
2018-09-01T14:04:18.076Z,1.73
2018-09-01T14:06:46.538Z,1.30
2018-09-01T14:09:15.095Z,1.47
2018-09-01T14:11:43.581Z,1.87
2018-09-01T14:14:12.235Z,2.10
2018-09-01T14:16:40.686Z,3.57
2018-09-01T14:19:09.197Z,2.73
2018-09-01T14:21:37.718Z,1.27
2018-09-01T14:24:06.284Z,1.50
2018-09-01T14:26:34.777Z,1.23
2018-09-01T14:29:03.322Z,1.70
2018-09-01T14:31:32.247Z,1.43
2018-09-01T14:34:00.859Z,1.40
2018-09-01T14:36:29.495Z,1.40
2018-09-01T14:38:58.034Z,1.17
2018-09-01T14:41:26.594Z,1.90
2018-09-01T14:43:55.121Z,1.60
2018-09-01T14:46:23.690Z,1.47
2018-09-01T14:48:52.183Z,1.40
2018-09-01T14:51:20.740Z,1.50
2018-09-01T14:53:49.255Z,1.47
2018-09-01T14:56:17.776Z,1.70
2018-09-01T14:58:46.281Z,1.47
2018-09-01T15:01:14.814Z,1.20
2018-09-01T15:03:43.275Z,1.20
2018-09-01T15:06:11.873Z,1.27
2018-09-01T15:08:40.386Z,1.33
2018-09-01T15:11:08.971Z,2.03
2018-09-01T15:13:37.468Z,1.63
2018-09-01T15:16:06.071Z,1.53
2018-09-01T15:18:34.614Z,1.37
2018-09-01T15:21:03.144Z,1.47
2018-09-01T15:23:31.677Z,1.80
2018-09-01T15:26:00.214Z,1.47
2018-09-01T15:28:28.881Z,2.00
2018-09-01T15:30:57.375Z,1.80
2018-09-01T15:33:25.910Z,1.73
2018-09-01T15:35:54.434Z,1.70
2018-09-01T15:38:23.037Z,1.57
2018-09-01T15:40:51.630Z,1.50
2018-09-01T15:43:20.426Z,1.20
2018-09-01T15:45:48.967Z,1.73
2018-09-01T15:48:17.565Z,1.60
2018-09-01T15:50:46.134Z,1.30
2018-09-01T15:53:14.663Z,1.27
2018-09-01T15:55:43.199Z,1.40
2018-09-01T15:58:11.729Z,1.80
2018-09-01T16:00:40.274Z,1.20
2018-09-01T16:03:08.820Z,1.50
2018-09-01T16:05:37.370Z,1.50
2018-09-01T16:08:06.219Z,1.43
2018-09-01T16:10:34.793Z,1.87
2018-09-01T16:13:03.362Z,1.60
2018-09-01T16:15:31.902Z,1.37
2018-09-01T16:18:00.432Z,1.40
2018-09-01T16:20:28.923Z,2.10
2018-09-01T16:22:57.487Z,1.53
2018-09-01T16:25:25.979Z,2.60
2018-09-01T16:27:54.565Z,1.43
2018-09-01T16:30:23.062Z,1.53
2018-09-01T16:32:51.611Z,1.60
2018-09-01T16:35:20.156Z,1.33
2018-09-01T16:37:48.742Z,1.63
2018-09-01T16:40:17.363Z,1.97
2018-09-01T16:42:45.875Z,2.17
2018-09-01T16:45:15.611Z,1.73
2018-09-01T16:47:44.110Z,1.40
2018-09-01T16:50:12.670Z,1.20
2018-09-01T16:52:41.177Z,1.40
2018-09-01T16:55:09.818Z,1.90
2018-09-01T16:57:38.312Z,1.93
2018-09-01T17:00:07.014Z,1.83
2018-09-01T17:02:35.542Z,1.73
2018-09-01T17:05:04.234Z,3.90
2018-09-01T17:07:32.742Z,4.20
2018-09-01T17:10:01.339Z,1.97
2018-09-01T17:12:29.870Z,2.67
2018-09-01T17:14:58.500Z,2.50
2018-09-01T17:17:27.019Z,1.70
2018-09-01T17:19:55.626Z,1.87
2018-09-01T17:22:24.114Z,1.47
2018-09-01T17:24:52.594Z,1.60
2018-09-01T17:27:21.090Z,2.17
2018-09-01T17:29:49.590Z,1.60
2018-09-01T17:32:18.178Z,2.67
2018-09-01T17:34:46.677Z,1.83
2018-09-01T17:37:15.330Z,2.00
2018-09-01T17:39:43.901Z,1.97
2018-09-01T17:42:12.442Z,3.67
2018-09-01T17:44:40.926Z,4.53
2018-09-01T17:47:09.589Z,3.60
2018-09-01T17:49:38.170Z,2.30
2018-09-01T17:52:06.740Z,2.00
2018-09-01T17:54:35.357Z,1.97
2018-09-01T17:57:04.076Z,2.00
2018-09-01T17:59:32.585Z,1.50
2018-09-01T18:02:01.151Z,1.60
2018-09-01T18:04:29.690Z,2.07
2018-09-01T18:06:58.249Z,1.70
2018-09-01T18:09:27.172Z,1.90
2018-09-01T18:11:55.778Z,1.53
2018-09-01T18:14:24.319Z,1.80
2018-09-01T18:16:52.890Z,1.57
2018-09-01T18:19:21.418Z,2.17
2018-09-01T18:21:49.933Z,1.67
2018-09-01T18:24:18.451Z,1.70
2018-09-01T18:26:46.933Z,1.70
2018-09-01T18:29:15.532Z,1.70
2018-09-01T18:31:44.098Z,1.17
2018-09-01T18:34:12.606Z,1.77
2018-09-01T18:36:41.136Z,1.90
2018-09-01T18:39:12.237Z,2.00
2018-09-01T18:41:40.767Z,2.20
2018-09-01T18:44:09.366Z,1.73
2018-09-01T18:46:37.942Z,1.87
2018-09-01T18:49:06.567Z,2.20
2018-09-01T18:51:35.087Z,2.40
2018-09-01T18:54:03.690Z,2.37
2018-09-01T18:56:32.258Z,2.23
2018-09-01T18:59:00.846Z,1.80
2018-09-01T19:01:29.328Z,2.13
2018-09-01T19:03:57.875Z,2.43
2018-09-01T19:06:26.489Z,1.70
2018-09-01T19:08:55.039Z,2.03
2018-09-01T19:11:23.547Z,1.77
2018-09-01T19:13:53.140Z,2.20
2018-09-01T19:16:21.535Z,2.37
2018-09-01T19:18:50.069Z,2.40
2018-09-01T19:21:18.662Z,2.20
2018-09-01T19:23:47.113Z,2.77
2018-09-01T19:26:15.686Z,2.10
2018-09-01T19:28:44.328Z,18.80
2018-09-01T19:31:12.910Z,10.23
2018-09-01T19:33:41.433Z,5.13
2018-09-01T19:36:09.995Z,10.47
2018-09-01T19:38:38.561Z,7.30
2018-09-01T19:41:07.139Z,15.30
2018-09-01T19:43:35.690Z,8.37
2018-09-01T19:46:04.282Z,4.17
2018-09-01T19:48:32.761Z,3.87
2018-09-01T19:51:01.317Z,2.97
2018-09-01T19:53:29.798Z,3.00
2018-09-01T19:55:58.376Z,2.23
2018-09-01T19:58:26.922Z,2.13
2018-09-01T20:00:55.433Z,2.50
2018-09-01T20:03:24.132Z,2.50
2018-09-01T20:05:52.919Z,2.23
2018-09-01T20:08:21.487Z,2.17
2018-09-01T20:10:50.231Z,1.50
2018-09-01T20:13:18.838Z,3.20
2018-09-01T20:15:47.428Z,1.80
2018-09-01T20:18:15.978Z,2.00
2018-09-01T20:20:44.509Z,2.77
2018-09-01T20:23:13.058Z,2.73
2018-09-01T20:25:41.579Z,2.90
2018-09-01T20:28:12.180Z,2.87
2018-09-01T20:30:41.228Z,2.60
2018-09-01T20:33:09.731Z,3.20
2018-09-01T20:35:43.525Z,3.00
2018-09-01T20:38:12.122Z,2.60
2018-09-01T20:40:40.686Z,2.00
2018-09-01T20:43:09.226Z,2.50
2018-09-01T20:45:37.759Z,2.37
2018-09-01T20:48:06.343Z,3.40
2018-09-01T20:50:35.285Z,2.77
2018-09-01T20:53:04.837Z,3.30
2018-09-01T20:55:33.406Z,3.00
2018-09-01T20:58:02.022Z,2.80
2018-09-01T21:00:30.522Z,2.77
2018-09-01T21:02:59.053Z,3.33
2018-09-01T21:05:27.575Z,3.13
2018-09-01T21:07:56.176Z,3.20
2018-09-01T21:10:24.707Z,2.03
2018-09-01T21:12:53.178Z,2.83
2018-09-01T21:15:21.719Z,2.83
2018-09-01T21:17:50.231Z,2.93
2018-09-01T21:20:18.745Z,3.37
2018-09-01T21:22:47.244Z,2.90
2018-09-01T21:25:15.761Z,2.63
2018-09-01T21:27:44.246Z,3.10
2018-09-01T21:30:12.739Z,2.30
2018-09-01T21:32:41.269Z,2.90
2018-09-01T21:35:09.813Z,3.37
2018-09-01T21:37:40.765Z,3.30
2018-09-01T21:40:09.355Z,3.47
2018-09-01T21:42:37.883Z,3.10
2018-09-01T21:45:07.982Z,3.77
2018-09-01T21:47:36.782Z,3.13
2018-09-01T21:50:05.970Z,3.00
2018-09-01T21:52:34.488Z,3.37
2018-09-01T21:55:03.057Z,3.63
2018-09-01T21:57:31.542Z,4.17
2018-09-01T22:00:00.121Z,4.40
2018-09-01T22:02:28.642Z,3.23
2018-09-01T22:05:02.503Z,4.50
2018-09-01T22:07:31.019Z,4.00
2018-09-01T22:09:59.542Z,4.03
2018-09-01T22:12:28.081Z,4.30
2018-09-01T22:14:56.611Z,5.00
2018-09-01T22:17:25.142Z,4.00
2018-09-01T22:19:53.644Z,4.57
2018-09-01T22:22:22.269Z,4.80
2018-09-01T22:24:50.810Z,4.00
2018-09-01T22:27:19.373Z,4.27
2018-09-01T22:29:47.957Z,3.70
2018-09-01T22:32:16.515Z,4.70
2018-09-01T22:34:45.005Z,4.70
2018-09-01T22:37:13.545Z,3.50
2018-09-01T22:39:42.046Z,3.73
2018-09-01T22:42:10.622Z,4.70
2018-09-01T22:44:39.135Z,4.00
2018-09-01T22:47:10.312Z,3.70
2018-09-01T22:49:38.793Z,3.80
2018-09-01T22:52:07.318Z,3.53
2018-09-01T22:54:35.824Z,3.90
2018-09-01T22:57:04.620Z,4.13
2018-09-01T22:59:33.097Z,3.60
2018-09-01T23:02:01.637Z,7.03
2018-09-01T23:04:30.165Z,5.80
2018-09-01T23:06:58.651Z,5.07
2018-09-01T23:09:27.169Z,5.70
2018-09-01T23:11:55.662Z,5.00
2018-09-01T23:14:24.275Z,4.87
2018-09-01T23:16:52.742Z,6.43
2018-09-01T23:19:21.333Z,4.67
2018-09-01T23:21:49.830Z,4.57
2018-09-01T23:24:18.383Z,4.87
2018-09-01T23:26:46.874Z,5.87
2018-09-01T23:29:15.378Z,5.13
2018-09-01T23:31:43.886Z,4.53
2018-09-01T23:34:12.405Z,4.50
2018-09-01T23:36:40.953Z,4.77
2018-09-01T23:39:10.698Z,4.40
2018-09-01T23:41:39.291Z,4.93
2018-09-01T23:44:08.102Z,4.77
2018-09-01T23:46:36.866Z,4.67
2018-09-01T23:49:05.657Z,4.27
2018-09-01T23:51:34.265Z,4.40
2018-09-01T23:54:02.866Z,4.60
2018-09-01T23:56:31.401Z,5.00
2018-09-01T23:58:59.894Z,5.47
