createdAt,value
2023-04-20T00:01:31.453Z,1.83
2023-04-20T00:03:59.925Z,1.70
2023-04-20T00:06:29.504Z,1.48
2023-04-20T00:08:58.021Z,1.60
2023-04-20T00:11:26.620Z,1.45
2023-04-20T00:13:54.922Z,2.00
2023-04-20T00:16:24.374Z,1.90
2023-04-20T00:18:52.765Z,2.03
2023-04-20T00:21:23.973Z,1.50
2023-04-20T00:23:52.678Z,1.88
2023-04-20T00:26:21.157Z,2.35
2023-04-20T00:28:53.028Z,1.45
2023-04-20T00:31:21.362Z,1.95
2023-04-20T00:33:51.051Z,2.00
2023-04-20T00:36:19.167Z,2.00
2023-04-20T00:38:47.451Z,1.95
2023-04-20T00:41:15.528Z,1.73
2023-04-20T00:43:51.476Z,2.00
2023-04-20T00:46:19.708Z,1.50
2023-04-20T00:48:48.698Z,1.67
2023-04-20T00:51:18.195Z,1.77
2023-04-20T00:53:46.614Z,1.75
2023-04-20T00:56:15.183Z,1.75
2023-04-20T00:58:44.051Z,1.90
2023-04-20T01:01:12.623Z,1.90
2023-04-20T01:03:41.542Z,2.50
2023-04-20T01:06:10.082Z,2.00
2023-04-20T01:08:48.144Z,2.30
2023-04-20T01:11:16.432Z,2.43
2023-04-20T01:13:45.001Z,2.28
2023-04-20T01:16:13.355Z,1.80
2023-04-20T01:18:46.429Z,1.95
2023-04-20T01:21:16.288Z,1.88
2023-04-20T01:23:46.474Z,1.93
2023-04-20T01:26:17.217Z,2.38
2023-04-20T01:28:45.890Z,2.08
2023-04-20T01:31:16.865Z,1.88
2023-04-20T01:33:45.322Z,2.25
2023-04-20T01:36:13.598Z,2.07
2023-04-20T01:38:42.221Z,1.95
2023-04-20T01:41:11.992Z,2.08
2023-04-20T01:43:40.841Z,1.70
2023-04-20T01:46:09.143Z,1.60
2023-04-20T01:48:37.616Z,1.73
2023-04-20T01:51:05.802Z,1.58
2023-04-20T01:53:34.397Z,1.88
2023-04-20T01:56:02.435Z,1.38
2023-04-20T01:58:32.052Z,1.92
2023-04-20T02:01:02.221Z,1.23
2023-04-20T02:03:30.883Z,2.00
2023-04-20T02:05:59.146Z,1.95
2023-04-20T02:08:31.367Z,1.80
2023-04-20T02:10:59.539Z,1.83
2023-04-20T02:13:28.062Z,1.80
2023-04-20T02:15:57.445Z,1.70
2023-04-20T02:18:25.772Z,1.30
2023-04-20T02:20:53.897Z,1.90
2023-04-20T02:23:23.352Z,2.30
2023-04-20T02:25:51.555Z,1.40
2023-04-20T02:28:19.900Z,2.10
2023-04-20T02:30:48.046Z,1.70
2023-04-20T02:33:17.729Z,1.67
2023-04-20T02:35:45.816Z,1.50
2023-04-20T02:38:14.429Z,1.77
2023-04-20T02:40:42.449Z,1.73
2023-04-20T02:43:11.408Z,1.98
2023-04-20T02:45:40.656Z,1.85
2023-04-20T02:48:10.420Z,1.73
2023-04-20T02:50:40.002Z,1.77
2023-04-20T02:53:20.733Z,1.58
2023-04-20T02:55:54.712Z,2.30
2023-04-20T02:58:37.349Z,2.30
2023-04-20T03:01:16.565Z,1.80
2023-04-20T03:03:47.177Z,1.93
2023-04-20T03:06:17.713Z,1.55
2023-04-20T03:08:52.111Z,1.92
2023-04-20T03:11:46.545Z,1.60
2023-04-20T03:14:24.522Z,1.85
2023-04-20T03:16:52.861Z,2.10
2023-04-20T03:19:21.644Z,1.77
2023-04-20T03:21:51.219Z,1.83
2023-04-20T03:24:20.426Z,1.55
2023-04-20T03:26:48.638Z,2.13
2023-04-20T03:29:22.932Z,1.87
2023-04-20T03:31:51.096Z,1.70
2023-04-20T03:34:19.937Z,1.60
2023-04-20T03:36:48.144Z,1.92
2023-04-20T03:39:17.950Z,2.05
2023-04-20T03:41:46.244Z,1.33
2023-04-20T03:44:15.092Z,1.65
2023-04-20T03:46:43.164Z,2.03
2023-04-20T03:49:11.455Z,2.35
2023-04-20T03:51:41.691Z,1.67
2023-04-20T03:54:09.982Z,1.83
2023-04-20T03:56:39.568Z,1.55
2023-04-20T03:59:07.846Z,2.25
2023-04-20T04:01:38.520Z,1.38
2023-04-20T04:04:08.090Z,1.80
2023-04-20T04:06:36.424Z,1.70
2023-04-20T04:09:04.798Z,2.00
2023-04-20T04:11:32.936Z,2.50
2023-04-20T04:14:05.015Z,1.58
2023-04-20T04:16:33.613Z,1.90
2023-04-20T04:19:01.924Z,1.70
2023-04-20T04:21:30.808Z,2.00
2023-04-20T04:24:04.727Z,2.60
2023-04-20T04:26:45.682Z,2.25
2023-04-20T04:29:16.125Z,1.63
2023-04-20T04:31:44.500Z,2.30
2023-04-20T04:34:18.332Z,1.83
2023-04-20T04:36:50.776Z,2.00
2023-04-20T04:39:24.654Z,1.70
2023-04-20T04:42:03.607Z,1.60
2023-04-20T04:44:41.810Z,1.40
2023-04-20T04:47:14.146Z,2.05
2023-04-20T04:49:42.588Z,2.40
2023-04-20T04:52:10.590Z,1.75
2023-04-20T04:54:38.943Z,1.95
2023-04-20T04:57:07.203Z,1.83
2023-04-20T04:59:36.018Z,2.20
2023-04-20T05:02:05.459Z,2.50
2023-04-20T05:04:34.102Z,1.73
2023-04-20T05:07:02.301Z,2.35
2023-04-20T05:09:33.692Z,1.90
2023-04-20T05:12:05.092Z,2.08
2023-04-20T05:14:34.216Z,2.80
2023-04-20T05:17:02.441Z,2.30
2023-04-20T05:19:32.063Z,1.83
2023-04-20T05:22:00.135Z,2.83
2023-04-20T05:24:28.721Z,2.38
2023-04-20T05:26:56.765Z,2.70
2023-04-20T05:29:25.024Z,2.15
2023-04-20T05:31:53.066Z,2.38
2023-04-20T05:34:21.349Z,2.40
2023-04-20T05:36:51.053Z,2.88
2023-04-20T05:39:19.762Z,2.38
2023-04-20T05:41:48.274Z,2.58
2023-04-20T05:44:16.520Z,2.30
2023-04-20T05:46:44.496Z,2.33
2023-04-20T05:49:12.934Z,1.95
2023-04-20T05:51:40.962Z,2.88
2023-04-20T05:54:11.009Z,2.25
2023-04-20T05:56:39.133Z,2.65
2023-04-20T05:59:07.469Z,2.00
2023-04-20T06:01:35.428Z,1.77
2023-04-20T06:04:03.821Z,2.20
2023-04-20T06:06:32.414Z,2.45
2023-04-20T06:09:00.689Z,2.38
2023-04-20T06:11:30.014Z,2.27
2023-04-20T06:13:58.456Z,2.35
2023-04-20T06:16:26.565Z,2.60
2023-04-20T06:18:54.976Z,2.40
2023-04-20T06:21:24.419Z,2.47
2023-04-20T06:23:52.663Z,2.40
2023-04-20T06:26:20.764Z,2.30
2023-04-20T06:28:53.155Z,2.40
2023-04-20T06:31:21.526Z,2.10
2023-04-20T06:33:49.803Z,2.45
2023-04-20T06:36:17.748Z,2.43
2023-04-20T06:38:46.018Z,2.58
2023-04-20T06:41:14.013Z,2.80
2023-04-20T06:43:43.010Z,2.45
2023-04-20T06:46:12.436Z,3.05
2023-04-20T06:48:40.734Z,2.53
2023-04-20T06:51:08.866Z,2.47
2023-04-20T06:53:37.190Z,2.65
2023-04-20T06:56:05.456Z,2.17
2023-04-20T06:58:33.684Z,3.10
2023-04-20T07:01:01.643Z,2.30
2023-04-20T07:03:31.793Z,2.63
2023-04-20T07:05:59.929Z,3.17
2023-04-20T07:08:28.164Z,2.72
2023-04-20T07:10:56.108Z,2.90
2023-04-20T07:13:24.342Z,2.40
2023-04-20T07:15:52.745Z,2.97
2023-04-20T07:18:20.978Z,2.50
2023-04-20T07:20:50.326Z,3.03
2023-04-20T07:23:18.508Z,2.75
2023-04-20T07:25:46.515Z,2.63
2023-04-20T07:28:14.704Z,2.72
2023-04-20T07:30:42.717Z,2.72
2023-04-20T07:33:11.735Z,2.70
2023-04-20T07:35:39.845Z,2.67
2023-04-20T07:38:09.449Z,2.50
2023-04-20T07:40:37.511Z,2.58
2023-04-20T07:43:05.679Z,2.70
2023-04-20T07:45:33.886Z,2.50
2023-04-20T07:48:02.463Z,2.58
2023-04-20T07:50:30.629Z,3.03
2023-04-20T07:52:58.923Z,2.53
2023-04-20T07:58:16.196Z,2.78
2023-04-20T08:01:02.674Z,2.05
2023-04-20T08:03:31.079Z,2.47
2023-04-20T08:05:59.280Z,2.67
2023-04-20T08:08:27.638Z,2.75
2023-04-20T08:10:59.386Z,2.50
2023-04-20T08:13:28.336Z,2.75
2023-04-20T08:15:56.533Z,2.63
2023-04-20T08:18:24.886Z,3.00
2023-04-20T08:20:52.908Z,2.80
2023-04-20T08:23:21.076Z,2.90
2023-04-20T08:25:49.046Z,2.55
2023-04-20T08:28:32.451Z,2.80
2023-04-20T08:31:01.841Z,2.97
2023-04-20T08:33:30.216Z,2.22
2023-04-20T08:35:58.241Z,2.45
2023-04-20T08:38:33.934Z,3.13
2023-04-20T08:41:02.544Z,2.40
2023-04-20T08:43:32.402Z,2.08
2023-04-20T08:46:02.653Z,2.47
2023-04-20T08:48:36.091Z,2.58
2023-04-20T08:51:04.219Z,2.20
2023-04-20T08:53:32.773Z,2.57
2023-04-20T08:56:01.164Z,2.53
2023-04-20T08:58:33.269Z,2.92
2023-04-20T09:01:01.674Z,2.53
2023-04-20T09:03:34.588Z,2.58
2023-04-20T09:06:02.879Z,2.47
2023-04-20T09:08:36.830Z,2.55
2023-04-20T09:11:04.832Z,2.85
2023-04-20T09:13:35.176Z,2.15
2023-04-20T09:16:13.542Z,2.55
2023-04-20T09:18:41.837Z,2.20
2023-04-20T09:21:11.161Z,2.60
2023-04-20T09:23:39.494Z,2.60
2023-04-20T09:26:07.468Z,3.25
2023-04-20T09:28:40.216Z,3.03
2023-04-20T09:31:18.535Z,2.80
2023-04-20T09:33:56.072Z,2.70
2023-04-20T09:36:24.134Z,2.97
2023-04-20T09:39:03.659Z,2.50
2023-04-20T09:41:32.444Z,2.33
2023-04-20T09:44:02.765Z,2.30
2023-04-20T09:46:32.618Z,2.25
2023-04-20T09:49:01.422Z,2.33
2023-04-20T09:51:29.640Z,2.20
2023-04-20T09:53:58.765Z,2.42
2023-04-20T09:56:27.653Z,2.30
2023-04-20T09:58:56.844Z,2.13
2023-04-20T10:01:26.544Z,2.40
2023-04-20T10:03:56.136Z,2.53
2023-04-20T10:06:26.041Z,2.65
2023-04-20T10:08:55.048Z,2.23
2023-04-20T10:11:31.521Z,2.40
2023-04-20T10:14:16.515Z,2.13
2023-04-20T10:16:47.201Z,2.10
2023-04-20T10:19:15.571Z,2.40
2023-04-20T10:21:47.953Z,2.33
2023-04-20T10:24:18.859Z,2.65
2023-04-20T10:26:48.727Z,2.75
2023-04-20T10:29:24.597Z,2.45
2023-04-20T10:31:54.604Z,2.38
2023-04-20T10:34:31.328Z,2.37
2023-04-20T10:37:09.229Z,2.53
2023-04-20T10:39:38.742Z,2.20
2023-04-20T10:42:06.744Z,2.53
2023-04-20T10:44:35.449Z,2.40
2023-04-20T10:47:04.980Z,1.83
2023-04-20T10:49:33.200Z,2.00
2023-04-20T10:52:01.383Z,2.45
2023-04-20T10:54:38.079Z,2.47
2023-04-20T10:57:06.649Z,2.05
2023-04-20T10:59:37.176Z,2.37
2023-04-20T11:02:10.867Z,2.00
2023-04-20T11:04:39.252Z,2.28
2023-04-20T11:07:08.631Z,1.95
2023-04-20T11:09:38.277Z,2.47
2023-04-20T11:12:07.394Z,2.33
2023-04-20T11:14:37.413Z,2.28
2023-04-20T11:17:05.962Z,2.55
2023-04-20T11:19:37.318Z,2.20
2023-04-20T11:22:06.300Z,2.50
2023-04-20T11:24:35.934Z,2.63
2023-04-20T11:27:04.690Z,2.47
2023-04-20T11:29:34.690Z,2.50
2023-04-20T11:32:05.295Z,3.15
2023-04-20T11:34:36.003Z,3.00
2023-04-20T11:37:05.269Z,2.43
2023-04-20T11:39:34.433Z,1.73
2023-04-20T11:42:02.798Z,2.45
2023-04-20T11:44:31.465Z,2.10
2023-04-20T11:47:00.934Z,2.20
2023-04-20T11:49:29.953Z,2.40
2023-04-20T11:51:59.341Z,2.83
2023-04-20T11:54:29.557Z,2.42
2023-04-20T11:56:58.878Z,2.30
2023-04-20T11:59:27.148Z,2.10
2023-04-20T12:01:55.236Z,2.07
2023-04-20T12:04:23.978Z,1.85
2023-04-20T12:06:52.215Z,1.80
2023-04-20T12:09:21.857Z,1.92
2023-04-20T12:11:49.952Z,2.00
2023-04-20T12:14:18.462Z,1.80
2023-04-20T12:16:46.440Z,2.65
2023-04-20T12:19:14.688Z,2.55
2023-04-20T12:21:42.690Z,2.28
2023-04-20T12:24:11.042Z,2.15
2023-04-20T12:26:40.458Z,2.60
2023-04-20T12:29:08.728Z,2.22
2023-04-20T12:31:37.196Z,3.22
2023-04-20T12:34:05.662Z,2.47
2023-04-20T12:36:35.025Z,2.95
2023-04-20T12:39:04.583Z,2.43
2023-04-20T12:41:33.240Z,2.55
2023-04-20T12:44:06.008Z,2.50
2023-04-20T12:46:35.230Z,1.75
2023-04-20T12:49:03.576Z,2.20
2023-04-20T12:51:32.028Z,2.07
2023-04-20T12:54:00.701Z,2.33
2023-04-20T12:56:28.705Z,2.33
2023-04-20T12:58:57.103Z,2.22
2023-04-20T13:01:26.600Z,1.90
2023-04-20T13:03:55.161Z,1.57
2023-04-20T13:06:23.455Z,1.90
2023-04-20T13:08:51.969Z,1.67
2023-04-20T13:11:20.012Z,1.98
2023-04-20T13:13:48.270Z,2.47
2023-04-20T13:16:16.339Z,1.87
2023-04-20T13:18:46.192Z,2.00
2023-04-20T13:21:14.194Z,1.67
2023-04-20T13:23:42.376Z,1.90
2023-04-20T13:26:10.380Z,2.00
2023-04-20T13:28:38.657Z,1.90
2023-04-20T13:31:06.694Z,2.30
2023-04-20T13:33:35.093Z,2.28
2023-04-20T13:36:04.853Z,2.55
2023-04-20T13:38:33.148Z,2.25
2023-04-20T13:41:01.155Z,2.33
2023-04-20T13:43:29.670Z,2.42
2023-04-20T13:45:57.948Z,2.50
2023-04-20T13:48:26.334Z,2.30
2023-04-20T13:50:55.006Z,2.00
2023-04-20T13:53:24.638Z,2.60
2023-04-20T13:55:52.618Z,2.42
2023-04-20T13:58:20.873Z,2.42
2023-04-20T14:00:48.971Z,2.33
2023-04-20T14:03:20.009Z,2.60
2023-04-20T14:05:51.068Z,2.40
2023-04-20T14:08:20.649Z,2.33
2023-04-20T14:10:52.556Z,2.42
2023-04-20T14:13:21.061Z,2.33
2023-04-20T14:15:49.115Z,2.55
2023-04-20T14:18:17.586Z,1.93
2023-04-20T14:20:45.603Z,2.30
2023-04-20T14:23:14.726Z,2.10
2023-04-20T14:25:42.882Z,2.25
2023-04-20T14:28:12.466Z,2.08
2023-04-20T14:30:40.606Z,2.40
2023-04-20T14:33:08.906Z,2.60
2023-04-20T14:35:37.054Z,2.53
2023-04-20T14:38:05.398Z,2.22
2023-04-20T14:40:33.400Z,2.22
2023-04-20T14:43:01.615Z,1.87
2023-04-20T14:45:30.967Z,2.47
2023-04-20T14:47:59.264Z,1.83
2023-04-20T14:50:28.376Z,2.10
2023-04-20T14:52:56.904Z,2.10
2023-04-20T14:55:25.862Z,2.40
2023-04-20T14:57:56.130Z,2.15
2023-04-20T15:00:25.053Z,1.98
2023-04-20T15:02:56.772Z,1.60
2023-04-20T15:05:25.510Z,1.38
2023-04-20T15:07:54.085Z,1.83
2023-04-20T15:10:22.348Z,1.50
2023-04-20T15:12:50.585Z,2.10
2023-04-20T15:15:18.862Z,2.00
2023-04-20T15:17:47.517Z,2.47
2023-04-20T15:20:16.941Z,1.53
2023-04-20T15:22:45.605Z,2.08
2023-04-20T15:25:13.592Z,1.80
2023-04-20T15:27:41.865Z,2.40
2023-04-20T15:30:10.671Z,2.30
2023-04-20T15:32:39.271Z,2.30
2023-04-20T15:35:07.790Z,2.60
2023-04-20T15:37:37.979Z,2.25
2023-04-20T15:40:07.654Z,1.80
2023-04-20T15:42:35.939Z,2.33
2023-04-20T15:45:04.391Z,1.90
2023-04-20T15:47:32.986Z,1.85
2023-04-20T15:50:03.461Z,2.65
2023-04-20T15:52:32.583Z,2.85
2023-04-20T15:55:01.926Z,2.70
2023-04-20T15:57:30.860Z,2.30
2023-04-20T15:59:58.971Z,2.17
2023-04-20T16:02:27.439Z,2.13
2023-04-20T16:04:55.965Z,1.88
2023-04-20T16:07:24.317Z,2.47
2023-04-20T16:09:52.307Z,2.20
2023-04-20T16:12:21.932Z,2.35
2023-04-20T16:14:51.845Z,2.38
2023-04-20T16:17:22.146Z,1.92
2023-04-20T16:19:50.588Z,2.53
2023-04-20T16:22:18.850Z,2.43
2023-04-20T16:24:46.900Z,1.90
2023-04-20T16:27:15.097Z,2.22
2023-04-20T16:29:44.404Z,1.90
2023-04-20T16:32:13.056Z,2.10
2023-04-20T16:34:41.104Z,2.27
2023-04-20T16:37:09.425Z,2.40
2023-04-20T16:39:37.605Z,2.40
2023-04-20T16:42:06.005Z,2.20
2023-04-20T16:44:34.006Z,1.95
2023-04-20T16:47:03.674Z,2.60
2023-04-20T16:49:31.972Z,2.60
2023-04-20T16:52:00.225Z,2.75
2023-04-20T16:54:28.208Z,1.73
2023-04-20T16:56:57.346Z,2.55
2023-04-20T16:59:25.382Z,2.53
2023-04-20T17:01:54.208Z,2.35
2023-04-20T17:04:23.868Z,2.42
2023-04-20T17:06:52.882Z,2.80
2023-04-20T17:09:20.996Z,2.58
2023-04-20T17:11:49.317Z,2.87
2023-04-20T17:14:17.524Z,2.30
2023-04-20T17:16:45.951Z,2.78
2023-04-20T17:19:14.017Z,2.47
2023-04-20T17:21:45.444Z,2.83
2023-04-20T17:24:13.716Z,2.53
2023-04-20T17:26:42.024Z,2.85
2023-04-20T17:29:10.078Z,3.13
2023-04-20T17:31:38.997Z,3.17
2023-04-20T17:34:08.213Z,2.88
2023-04-20T17:36:36.641Z,2.47
2023-04-20T17:39:06.274Z,2.63
2023-04-20T17:41:35.559Z,2.47
2023-04-20T17:44:03.632Z,3.03
2023-04-20T17:46:31.900Z,2.85
2023-04-20T17:48:59.946Z,2.43
2023-04-20T17:51:28.479Z,2.17
2023-04-20T17:53:56.616Z,2.33
2023-04-20T17:56:26.234Z,2.40
2023-04-20T17:58:55.141Z,2.58
2023-04-20T18:01:23.607Z,2.83
2023-04-20T18:03:51.933Z,2.97
2023-04-20T18:06:20.205Z,1.88
2023-04-20T18:08:48.199Z,2.78
2023-04-20T18:11:16.575Z,2.58
2023-04-20T18:13:45.928Z,2.83
2023-04-20T18:16:16.758Z,2.90
2023-04-20T18:18:44.828Z,3.42
2023-04-20T18:21:14.203Z,2.25
2023-04-20T18:23:42.560Z,2.55
2023-04-20T18:26:17.074Z,2.53
2023-04-20T18:28:46.510Z,3.15
2023-04-20T18:31:14.786Z,2.83
2023-04-20T18:33:42.775Z,3.10
2023-04-20T18:36:11.062Z,4.05
2023-04-20T18:38:39.079Z,3.63
2023-04-20T18:41:07.359Z,3.20
2023-04-20T18:43:35.349Z,3.28
2023-04-20T18:46:05.024Z,2.70
2023-04-20T18:48:33.044Z,2.80
2023-04-20T18:51:01.773Z,2.80
2023-04-20T18:53:31.276Z,2.50
2023-04-20T18:56:02.131Z,3.33
2023-04-20T18:58:30.417Z,3.28
2023-04-20T19:01:00.895Z,2.67
2023-04-20T19:03:30.644Z,3.50
2023-04-20T19:05:59.160Z,3.17
2023-04-20T19:08:27.290Z,3.45
2023-04-20T19:10:57.277Z,2.35
2023-04-20T19:13:25.410Z,2.60
2023-04-20T19:15:57.446Z,2.43
2023-04-20T19:18:26.425Z,2.53
2023-04-20T19:20:56.310Z,2.78
2023-04-20T19:23:24.317Z,2.40
2023-04-20T19:25:52.557Z,2.55
2023-04-20T19:28:22.302Z,2.60
2023-04-20T19:30:52.471Z,2.13
2023-04-20T19:33:21.450Z,2.55
2023-04-20T19:35:50.874Z,3.03
2023-04-20T19:38:21.363Z,2.53
2023-04-20T19:40:49.858Z,2.70
2023-04-20T19:43:18.051Z,3.00
2023-04-20T19:45:46.403Z,2.97
2023-04-20T19:48:14.590Z,2.58
2023-04-20T19:50:42.817Z,2.92
2023-04-20T19:53:10.883Z,2.97
2023-04-20T19:55:40.733Z,2.63
2023-04-20T19:58:10.650Z,2.90
2023-04-20T20:00:39.071Z,2.53
2023-04-20T20:03:07.725Z,2.70
2023-04-20T20:05:36.431Z,2.53
2023-04-20T20:08:04.517Z,2.90
2023-04-20T20:10:43.728Z,3.50
2023-04-20T20:13:11.728Z,3.00
2023-04-20T20:15:40.120Z,3.25
2023-04-20T20:18:10.365Z,2.60
2023-04-20T20:20:38.708Z,2.90
2023-04-20T20:23:06.831Z,2.95
2023-04-20T20:25:35.482Z,3.25
2023-04-20T20:28:05.065Z,3.63
2023-04-20T20:30:33.605Z,3.23
2023-04-20T20:33:01.706Z,2.80
2023-04-20T20:35:31.575Z,2.80
2023-04-20T20:38:00.486Z,3.10
2023-04-20T20:40:28.827Z,3.20
2023-04-20T20:42:57.346Z,3.30
2023-04-20T20:45:27.684Z,3.50
2023-04-20T20:47:55.725Z,4.13
2023-04-20T20:50:24.098Z,3.80
2023-04-20T20:52:52.189Z,3.60
2023-04-20T20:55:20.374Z,4.37
2023-04-20T20:57:48.457Z,3.47
2023-04-20T21:00:17.328Z,3.38
2023-04-20T21:02:46.783Z,4.25
2023-04-20T21:05:15.125Z,3.45
2023-04-20T21:07:43.274Z,3.63
2023-04-20T21:10:12.504Z,4.00
2023-04-20T21:12:40.678Z,3.80
2023-04-20T21:15:10.170Z,3.95
2023-04-20T21:17:41.154Z,3.85
2023-04-20T21:20:12.532Z,4.00
2023-04-20T21:22:40.849Z,3.75
2023-04-20T21:25:09.311Z,3.80
2023-04-20T21:27:37.268Z,4.28
2023-04-20T21:30:06.255Z,3.67
2023-04-20T21:32:34.272Z,3.83
2023-04-20T21:35:02.578Z,3.72
2023-04-20T21:37:31.913Z,3.95
2023-04-20T21:40:00.513Z,3.42
2023-04-20T21:42:28.495Z,4.03
2023-04-20T21:44:56.722Z,3.73
2023-04-20T21:47:24.783Z,3.30
2023-04-20T21:49:53.118Z,4.10
2023-04-20T21:52:21.174Z,4.00
2023-04-20T21:54:50.736Z,4.28
2023-04-20T21:57:18.933Z,3.70
2023-04-20T21:59:47.180Z,3.50
2023-04-20T22:02:15.313Z,4.40
2023-04-20T22:04:43.846Z,4.13
2023-04-20T22:07:11.971Z,3.45
2023-04-20T22:09:40.213Z,4.20
2023-04-20T22:12:09.553Z,3.80
2023-04-20T22:14:37.887Z,4.20
2023-04-20T22:17:06.153Z,4.10
2023-04-20T22:19:34.373Z,3.95
2023-04-20T22:22:02.326Z,4.43
2023-04-20T22:24:30.535Z,3.60
2023-04-20T22:26:58.651Z,4.40
2023-04-20T22:29:28.255Z,3.55
2023-04-20T22:31:56.361Z,4.28
2023-04-20T22:34:24.548Z,3.57
2023-04-20T22:36:52.490Z,3.95
2023-04-20T22:39:20.865Z,3.75
2023-04-20T22:41:48.970Z,3.80
2023-04-20T22:44:17.236Z,3.70
2023-04-20T22:46:46.915Z,4.67
2023-04-20T22:49:15.388Z,4.32
2023-04-20T22:51:43.664Z,3.92
2023-04-20T22:54:11.939Z,4.30
2023-04-20T22:56:39.898Z,3.90
2023-04-20T22:59:08.202Z,4.23
2023-04-20T23:01:36.274Z,4.50
2023-04-20T23:04:06.359Z,4.38
2023-04-20T23:06:34.836Z,4.53
2023-04-20T23:09:07.074Z,4.05
2023-04-20T23:11:38.606Z,3.70
2023-04-20T23:14:07.275Z,3.90
2023-04-20T23:16:35.948Z,4.18
2023-04-20T23:19:04.253Z,4.60
2023-04-20T23:21:33.603Z,4.60
2023-04-20T23:24:01.840Z,4.00
2023-04-20T23:26:29.889Z,4.65
2023-04-20T23:28:58.103Z,4.07
2023-04-20T23:31:26.572Z,4.45
2023-04-20T23:33:54.775Z,4.10
2023-04-20T23:36:22.789Z,4.13
2023-04-20T23:38:52.362Z,4.45
2023-04-20T23:41:20.524Z,4.40
2023-04-20T23:43:48.755Z,4.47
2023-04-20T23:46:17.120Z,4.38
2023-04-20T23:48:45.710Z,4.10
2023-04-20T23:51:13.669Z,4.20
2023-04-20T23:53:41.914Z,4.45
2023-04-20T23:56:11.723Z,3.78
2023-04-20T23:58:40.324Z,4.28
