createdAt,value
2023-03-06T00:00:55.726Z,99.90
2023-03-06T00:03:24.274Z,99.90
2023-03-06T00:05:51.747Z,99.90
2023-03-06T00:08:18.978Z,99.90
2023-03-06T00:10:46.255Z,99.90
2023-03-06T00:13:16.254Z,99.90
2023-03-06T00:15:43.449Z,99.90
2023-03-06T00:18:10.782Z,99.90
2023-03-06T00:20:40.604Z,99.90
2023-03-06T00:23:08.911Z,99.90
2023-03-06T00:25:38.989Z,99.90
2023-03-06T00:28:06.723Z,99.90
2023-03-06T00:30:34.256Z,99.90
2023-03-06T00:33:01.447Z,99.90
2023-03-06T00:35:28.623Z,99.90
2023-03-06T00:37:57.885Z,99.90
2023-03-06T00:40:26.141Z,99.90
2023-03-06T00:42:53.390Z,99.90
2023-03-06T00:45:20.927Z,99.90
2023-03-06T00:47:48.154Z,99.90
2023-03-06T00:50:15.369Z,99.90
2023-03-06T00:52:42.902Z,99.90
2023-03-06T00:55:10.890Z,99.90
2023-03-06T00:57:38.265Z,99.90
2023-03-06T01:00:06.975Z,99.90
2023-03-06T01:02:34.465Z,99.90
2023-03-06T01:05:02.286Z,99.90
2023-03-06T01:07:29.956Z,99.90
2023-03-06T01:09:57.108Z,99.90
2023-03-06T01:12:24.886Z,99.90
2023-03-06T01:14:52.168Z,99.90
2023-03-06T01:17:19.404Z,99.90
2023-03-06T01:19:46.649Z,99.90
2023-03-06T01:22:13.913Z,99.90
2023-03-06T01:24:41.151Z,99.90
2023-03-06T01:27:08.673Z,99.90
2023-03-06T01:29:35.949Z,99.90
2023-03-06T01:32:03.285Z,99.90
2023-03-06T01:34:30.549Z,99.90
2023-03-06T01:36:57.836Z,99.90
2023-03-06T01:39:25.249Z,99.90
2023-03-06T01:41:52.467Z,99.90
2023-03-06T01:44:19.895Z,99.90
2023-03-06T01:46:47.136Z,99.90
2023-03-06T01:49:37.049Z,99.90
2023-03-06T01:52:09.090Z,99.90
2023-03-06T01:54:41.034Z,99.90
2023-03-06T01:57:28.935Z,99.90
2023-03-06T02:00:02.740Z,99.90
2023-03-06T02:02:30.064Z,99.90
2023-03-06T02:04:58.257Z,99.90
2023-03-06T02:07:25.625Z,99.90
2023-03-06T02:09:52.823Z,99.90
2023-03-06T02:12:21.660Z,99.90
2023-03-06T02:14:49.379Z,99.90
2023-03-06T02:17:19.049Z,99.90
2023-03-06T02:20:13.996Z,99.90
2023-03-06T02:22:57.289Z,99.90
2023-03-06T02:25:37.009Z,99.90
2023-03-06T02:28:06.276Z,99.90
2023-03-06T02:30:33.734Z,99.90
2023-03-06T02:33:01.672Z,99.90
2023-03-06T02:35:31.854Z,99.90
2023-03-06T02:38:06.227Z,99.90
2023-03-06T02:40:33.535Z,99.90
2023-03-06T02:43:01.799Z,99.90
2023-03-06T02:45:50.869Z,99.90
2023-03-06T02:48:19.601Z,99.90
2023-03-06T02:50:47.552Z,99.90
2023-03-06T02:53:16.940Z,99.90
2023-03-06T02:55:44.207Z,99.90
2023-03-06T02:58:11.424Z,99.90
2023-03-06T03:00:40.063Z,99.90
2023-03-06T03:03:07.689Z,99.90
2023-03-06T03:05:34.865Z,99.90
2023-03-06T03:08:02.134Z,99.90
2023-03-06T03:10:29.600Z,99.90
2023-03-06T03:12:57.977Z,99.90
2023-03-06T03:15:25.960Z,99.90
2023-03-06T03:17:53.394Z,99.90
2023-03-06T03:20:22.264Z,99.90
2023-03-06T03:22:55.239Z,99.90
2023-03-06T03:25:24.664Z,99.90
2023-03-06T03:27:52.236Z,99.90
2023-03-06T03:30:19.827Z,99.90
2023-03-06T03:32:47.097Z,99.90
2023-03-06T03:35:14.408Z,99.90
2023-03-06T03:37:41.919Z,99.90
2023-03-06T03:40:10.380Z,99.90
2023-03-06T03:42:37.660Z,99.90
2023-03-06T03:45:05.307Z,99.90
2023-03-06T03:47:32.512Z,99.90
2023-03-06T03:49:59.677Z,99.90
2023-03-06T03:52:27.033Z,99.90
2023-03-06T03:54:54.266Z,99.90
2023-03-06T03:57:21.449Z,99.90
2023-03-06T03:59:48.737Z,99.90
2023-03-06T04:02:16.095Z,99.90
2023-03-06T04:04:43.709Z,99.90
2023-03-06T04:07:11.004Z,99.90
2023-03-06T04:09:38.194Z,99.90
2023-03-06T04:12:06.199Z,99.90
2023-03-06T04:14:33.480Z,99.90
2023-03-06T04:17:00.688Z,99.90
2023-03-06T04:19:27.856Z,99.90
2023-03-06T04:21:55.005Z,99.90
2023-03-06T04:24:22.208Z,99.90
2023-03-06T04:26:49.344Z,99.90
2023-03-06T04:29:17.110Z,99.90
2023-03-06T04:31:44.441Z,99.90
2023-03-06T04:34:11.649Z,99.90
2023-03-06T04:36:38.906Z,99.90
2023-03-06T04:39:06.308Z,99.90
2023-03-06T04:41:34.034Z,99.90
2023-03-06T04:44:01.258Z,99.90
2023-03-06T04:46:28.577Z,99.90
2023-03-06T04:48:56.188Z,99.90
2023-03-06T04:51:24.141Z,99.90
2023-03-06T04:53:51.874Z,99.90
2023-03-06T04:56:19.347Z,99.90
2023-03-06T04:58:46.696Z,99.90
2023-03-06T05:01:14.073Z,99.90
2023-03-06T05:03:41.504Z,99.90
2023-03-06T05:06:08.747Z,99.90
2023-03-06T05:08:36.048Z,99.90
2023-03-06T05:11:03.431Z,99.90
2023-03-06T05:13:30.752Z,99.90
2023-03-06T05:16:03.955Z,99.90
2023-03-06T05:18:32.385Z,99.90
2023-03-06T05:21:00.282Z,99.90
2023-03-06T05:23:28.981Z,99.90
2023-03-06T05:25:56.864Z,99.90
2023-03-06T05:28:24.334Z,99.90
2023-03-06T05:30:52.142Z,99.90
2023-03-06T05:33:19.419Z,99.90
2023-03-06T05:35:47.870Z,99.90
2023-03-06T05:38:16.573Z,99.90
2023-03-06T05:40:44.619Z,99.90
2023-03-06T05:43:12.454Z,99.90
2023-03-06T05:45:40.273Z,99.90
2023-03-06T05:48:08.324Z,99.90
2023-03-06T05:50:35.566Z,99.90
2023-03-06T05:53:02.938Z,99.90
2023-03-06T05:55:30.895Z,99.90
2023-03-06T05:57:58.359Z,99.90
2023-03-06T06:00:25.695Z,99.90
2023-03-06T06:02:52.945Z,99.90
2023-03-06T06:05:20.113Z,99.90
2023-03-06T06:07:47.399Z,99.90
2023-03-06T06:10:15.263Z,99.90
2023-03-06T06:12:42.658Z,99.90
2023-03-06T06:15:10.715Z,99.90
2023-03-06T06:17:37.893Z,99.90
2023-03-06T06:20:06.061Z,99.90
2023-03-06T06:22:36.996Z,99.90
2023-03-06T06:25:05.534Z,99.90
2023-03-06T06:27:32.771Z,99.90
2023-03-06T06:29:59.989Z,99.90
2023-03-06T06:32:27.160Z,99.90
2023-03-06T06:34:54.705Z,99.90
2023-03-06T06:37:22.061Z,99.90
2023-03-06T06:39:49.265Z,99.90
2023-03-06T06:42:38.954Z,99.90
2023-03-06T06:45:05.489Z,99.90
2023-03-06T06:47:34.404Z,99.90
2023-03-06T06:50:01.711Z,99.90
2023-03-06T06:52:28.898Z,99.90
2023-03-06T06:54:56.508Z,99.90
2023-03-06T06:57:23.720Z,99.90
2023-03-06T06:59:53.345Z,99.90
2023-03-06T07:02:21.223Z,99.90
2023-03-06T07:05:03.013Z,99.90
2023-03-06T07:07:33.594Z,99.90
2023-03-06T07:10:00.950Z,99.90
2023-03-06T07:12:28.255Z,99.90
2023-03-06T07:14:55.735Z,99.90
2023-03-06T07:17:22.950Z,99.90
2023-03-06T07:19:50.432Z,99.90
2023-03-06T07:22:17.592Z,99.90
2023-03-06T07:24:44.860Z,99.90
2023-03-06T07:27:12.002Z,99.90
2023-03-06T07:29:39.228Z,99.90
2023-03-06T07:32:06.732Z,99.90
2023-03-06T07:34:34.018Z,99.90
2023-03-06T07:37:01.215Z,99.90
2023-03-06T07:39:30.210Z,99.90
2023-03-06T07:41:58.902Z,99.90
2023-03-06T07:44:26.541Z,99.90
2023-03-06T07:46:53.941Z,99.90
2023-03-06T07:49:21.392Z,99.90
2023-03-06T07:51:48.669Z,99.90
2023-03-06T07:54:15.952Z,99.90
2023-03-06T07:56:43.829Z,99.90
2023-03-06T07:59:11.805Z,99.90
2023-03-06T08:01:40.407Z,99.90
2023-03-06T08:04:07.921Z,99.90
2023-03-06T08:06:35.202Z,99.90
2023-03-06T08:09:02.535Z,99.90
2023-03-06T08:11:30.854Z,99.90
2023-03-06T08:13:59.255Z,99.90
2023-03-06T08:16:29.777Z,99.90
2023-03-06T08:18:57.853Z,99.90
2023-03-06T08:21:27.540Z,99.90
2023-03-06T08:23:55.005Z,99.90
2023-03-06T08:26:28.431Z,99.90
2023-03-06T08:28:58.219Z,99.90
2023-03-06T08:31:30.734Z,99.90
2023-03-06T08:34:00.768Z,99.90
2023-03-06T08:36:28.021Z,99.90
2023-03-06T08:38:55.541Z,99.90
2023-03-06T08:41:23.677Z,99.90
2023-03-06T08:43:51.351Z,99.90
2023-03-06T08:46:19.705Z,99.90
2023-03-06T08:48:48.400Z,99.90
2023-03-06T08:51:17.123Z,99.90
2023-03-06T08:53:44.865Z,99.90
2023-03-06T08:56:16.774Z,99.90
2023-03-06T08:58:44.102Z,99.90
2023-03-06T09:01:31.860Z,99.90
2023-03-06T09:04:02.021Z,99.90
2023-03-06T09:06:32.246Z,99.90
2023-03-06T09:09:00.128Z,99.90
2023-03-06T09:11:28.441Z,99.90
2023-03-06T09:13:56.913Z,99.90
2023-03-06T09:16:25.266Z,99.90
2023-03-06T09:18:54.134Z,99.90
2023-03-06T09:21:23.313Z,99.90
2023-03-06T09:23:50.875Z,99.90
2023-03-06T09:26:18.759Z,99.90
2023-03-06T09:28:46.573Z,99.90
2023-03-06T09:31:19.087Z,99.90
2023-03-06T09:33:47.070Z,99.90
2023-03-06T09:36:22.190Z,99.90
2023-03-06T09:38:50.214Z,99.90
2023-03-06T09:41:33.191Z,99.90
2023-03-06T09:44:05.155Z,99.90
2023-03-06T09:46:49.069Z,99.90
2023-03-06T09:49:44.379Z,99.90
2023-03-06T09:52:14.440Z,99.90
2023-03-06T09:54:57.468Z,99.90
2023-03-06T09:57:32.126Z,99.90
2023-03-06T10:00:05.825Z,99.90
2023-03-06T10:02:41.240Z,99.90
2023-03-06T10:05:38.657Z,99.90
2023-03-06T10:08:17.393Z,99.90
2023-03-06T10:10:56.106Z,99.90
2023-03-06T10:14:06.793Z,98.20
2023-03-06T10:16:34.554Z,99.90
2023-03-06T10:19:05.486Z,99.90
2023-03-06T10:22:00.179Z,99.90
2023-03-06T10:24:30.296Z,99.90
2023-03-06T10:27:17.008Z,99.50
2023-03-06T10:30:01.531Z,99.40
2023-03-06T10:32:48.357Z,97.50
2023-03-06T10:35:21.569Z,99.90
2023-03-06T10:37:49.073Z,99.00
2023-03-06T10:40:20.948Z,98.50
2023-03-06T10:42:49.537Z,99.10
2023-03-06T10:45:19.643Z,99.90
2023-03-06T10:47:47.004Z,99.80
2023-03-06T10:50:27.509Z,99.70
2023-03-06T10:53:16.671Z,99.90
2023-03-06T10:55:52.320Z,99.70
2023-03-06T10:58:24.060Z,99.90
2023-03-06T11:01:17.404Z,99.90
2023-03-06T11:03:45.365Z,99.90
2023-03-06T11:06:16.481Z,99.90
2023-03-06T11:08:44.901Z,98.40
2023-03-06T11:11:15.902Z,97.90
2023-03-06T11:13:57.535Z,98.70
2023-03-06T11:16:30.660Z,98.30
2023-03-06T11:19:05.474Z,95.00
2023-03-06T11:21:34.178Z,95.10
2023-03-06T11:24:17.670Z,93.20
2023-03-06T11:27:07.814Z,96.20
2023-03-06T11:29:44.951Z,97.10
2023-03-06T11:32:14.906Z,99.90
2023-03-06T11:34:51.208Z,90.80
2023-03-06T11:37:47.339Z,90.40
2023-03-06T11:40:43.014Z,83.40
2023-03-06T11:43:19.170Z,70.20
2023-03-06T11:46:19.917Z,69.10
2023-03-06T11:48:54.422Z,68.30
2023-03-06T11:51:28.815Z,63.70
2023-03-06T11:54:00.028Z,65.00
2023-03-06T11:56:31.992Z,69.60
2023-03-06T11:59:08.273Z,76.10
2023-03-06T12:02:00.746Z,77.50
2023-03-06T12:04:51.143Z,81.60
2023-03-06T12:07:35.478Z,77.00
2023-03-06T12:10:08.486Z,71.00
2023-03-06T12:12:38.388Z,74.60
2023-03-06T12:15:28.684Z,75.10
2023-03-06T12:18:16.084Z,72.10
2023-03-06T12:20:56.072Z,72.80
2023-03-06T12:23:35.250Z,75.00
2023-03-06T12:26:27.329Z,75.30
2023-03-06T12:29:11.982Z,71.90
2023-03-06T12:32:06.572Z,73.80
2023-03-06T12:34:43.461Z,70.40
2023-03-06T12:37:25.990Z,70.00
2023-03-06T12:40:30.711Z,72.00
2023-03-06T12:43:43.630Z,74.90
2023-03-06T12:46:16.621Z,75.10
2023-03-06T12:48:48.873Z,75.10
2023-03-06T12:51:19.529Z,73.70
2023-03-06T12:53:49.309Z,73.50
2023-03-06T12:56:18.453Z,75.30
2023-03-06T12:58:53.454Z,75.70
2023-03-06T13:01:45.209Z,73.80
2023-03-06T13:04:37.023Z,76.20
2023-03-06T13:07:15.285Z,76.80
2023-03-06T13:10:03.665Z,77.40
2023-03-06T13:12:56.851Z,76.00
2023-03-06T13:15:35.451Z,76.30
2023-03-06T13:18:22.578Z,77.70
2023-03-06T13:20:50.867Z,76.70
2023-03-06T13:23:30.028Z,74.70
2023-03-06T13:26:01.233Z,76.40
2023-03-06T13:28:45.132Z,75.80
2023-03-06T13:31:26.607Z,70.50
2023-03-06T13:34:01.733Z,74.80
2023-03-06T13:36:39.458Z,73.80
2023-03-06T13:39:11.723Z,73.40
2023-03-06T13:41:43.413Z,74.30
2023-03-06T13:44:25.804Z,71.70
2023-03-06T13:47:05.987Z,66.80
2023-03-06T13:49:34.896Z,72.10
2023-03-06T13:52:23.305Z,71.00
2023-03-06T13:55:14.637Z,70.80
2023-03-06T13:57:44.805Z,70.80
2023-03-06T14:00:30.344Z,71.80
2023-03-06T14:03:03.755Z,70.30
2023-03-06T14:05:51.211Z,72.70
2023-03-06T14:08:24.939Z,72.80
2023-03-06T14:13:47.861Z,74.10
2023-03-06T14:16:21.521Z,75.50
2023-03-06T14:18:51.133Z,73.90
2023-03-06T14:21:35.303Z,72.80
2023-03-06T14:24:04.904Z,72.70
2023-03-06T14:26:34.506Z,70.90
2023-03-06T14:29:03.454Z,72.30
2023-03-06T14:31:33.372Z,71.00
2023-03-06T14:34:02.693Z,72.10
2023-03-06T14:36:42.179Z,75.70
2023-03-06T14:39:15.600Z,76.70
2023-03-06T14:41:43.107Z,78.30
2023-03-06T14:44:19.741Z,78.30
2023-03-06T14:46:51.861Z,78.60
2023-03-06T14:49:21.336Z,79.50
2023-03-06T14:51:54.130Z,80.50
2023-03-06T14:54:24.350Z,81.60
2023-03-06T14:56:56.648Z,82.20
2023-03-06T14:59:28.700Z,83.50
2023-03-06T15:02:05.341Z,83.30
2023-03-06T15:04:37.081Z,81.40
2023-03-06T15:07:11.255Z,81.50
2023-03-06T15:09:40.507Z,81.10
2023-03-06T15:12:29.813Z,83.40
2023-03-06T15:14:58.376Z,84.90
2023-03-06T15:17:38.830Z,86.70
2023-03-06T15:20:10.560Z,86.90
2023-03-06T15:22:40.507Z,86.80
2023-03-06T15:25:30.213Z,84.70
2023-03-06T15:28:03.336Z,88.00
2023-03-06T15:30:35.752Z,88.10
2023-03-06T15:33:29.690Z,86.10
2023-03-06T15:35:57.582Z,87.50
2023-03-06T15:38:26.972Z,85.60
2023-03-06T15:40:59.629Z,88.20
2023-03-06T15:43:36.938Z,88.00
2023-03-06T15:46:06.843Z,86.40
2023-03-06T15:48:35.609Z,87.60
2023-03-06T15:51:03.906Z,88.80
2023-03-06T15:53:31.280Z,90.30
2023-03-06T15:55:59.474Z,91.60
2023-03-06T15:58:34.419Z,91.80
2023-03-06T16:01:01.750Z,92.20
2023-03-06T16:03:29.123Z,92.50
2023-03-06T16:05:56.302Z,93.40
2023-03-06T16:08:23.536Z,94.10
2023-03-06T16:10:52.612Z,95.00
2023-03-06T16:13:27.314Z,95.60
2023-03-06T16:15:56.152Z,96.40
2023-03-06T16:18:23.510Z,97.20
2023-03-06T16:20:51.376Z,97.20
2023-03-06T16:23:18.565Z,97.90
2023-03-06T16:25:48.796Z,97.80
2023-03-06T16:28:18.990Z,98.20
2023-03-06T16:30:48.421Z,98.60
2023-03-06T16:33:18.231Z,99.10
2023-03-06T16:35:52.847Z,99.20
2023-03-06T16:38:20.188Z,99.60
2023-03-06T16:40:47.554Z,99.90
2023-03-06T16:43:16.258Z,99.90
2023-03-06T16:45:44.236Z,99.90
2023-03-06T16:48:15.899Z,99.90
2023-03-06T16:50:43.465Z,99.90
2023-03-06T16:53:10.722Z,99.90
2023-03-06T16:55:38.436Z,99.90
2023-03-06T16:58:05.769Z,99.90
2023-03-06T17:00:33.534Z,99.90
2023-03-06T17:03:02.796Z,99.90
2023-03-06T17:05:33.446Z,99.90
2023-03-06T17:08:00.941Z,99.90
2023-03-06T17:10:28.426Z,99.90
2023-03-06T17:12:56.533Z,99.90
2023-03-06T17:15:24.492Z,99.90
2023-03-06T17:17:52.482Z,99.90
2023-03-06T17:20:20.363Z,99.90
2023-03-06T17:22:47.588Z,99.90
2023-03-06T17:25:15.112Z,99.90
2023-03-06T17:27:42.357Z,99.90
2023-03-06T17:30:10.385Z,99.90
2023-03-06T17:32:40.132Z,99.90
2023-03-06T17:35:09.393Z,99.90
2023-03-06T17:37:37.197Z,99.90
2023-03-06T17:40:09.721Z,99.90
2023-03-06T17:42:37.026Z,99.90
2023-03-06T17:45:04.936Z,99.90
2023-03-06T17:47:32.157Z,99.90
2023-03-06T17:49:59.408Z,99.90
2023-03-06T17:52:26.650Z,99.90
2023-03-06T17:54:54.066Z,99.90
2023-03-06T17:57:21.344Z,99.90
2023-03-06T17:59:49.535Z,99.90
2023-03-06T18:02:16.751Z,99.90
2023-03-06T18:04:44.013Z,99.90
2023-03-06T18:07:11.301Z,99.90
2023-03-06T18:09:38.736Z,99.90
2023-03-06T18:12:06.171Z,99.90
2023-03-06T18:14:33.438Z,99.90
2023-03-06T18:17:01.281Z,99.90
2023-03-06T18:19:28.596Z,99.90
2023-03-06T18:21:55.869Z,99.90
2023-03-06T18:24:23.657Z,99.90
2023-03-06T18:26:50.947Z,99.90
2023-03-06T18:29:18.218Z,99.90
2023-03-06T18:31:47.286Z,99.90
2023-03-06T18:34:15.032Z,99.90
2023-03-06T18:36:43.758Z,99.90
2023-03-06T18:39:12.450Z,99.90
2023-03-06T18:41:40.125Z,99.90
2023-03-06T18:44:07.575Z,99.90
2023-03-06T18:46:37.757Z,99.90
2023-03-06T18:49:05.568Z,99.90
2023-03-06T18:51:33.219Z,99.90
2023-03-06T18:54:02.859Z,99.90
2023-03-06T18:56:30.827Z,99.90
2023-03-06T18:59:04.960Z,99.90
2023-03-06T19:01:33.061Z,99.90
2023-03-06T19:04:02.086Z,99.90
2023-03-06T19:06:29.747Z,99.90
2023-03-06T19:09:01.844Z,99.90
2023-03-06T19:11:30.523Z,99.90
2023-03-06T19:13:58.775Z,99.90
2023-03-06T19:16:28.193Z,99.90
2023-03-06T19:18:56.249Z,99.90
2023-03-06T19:21:26.107Z,99.90
2023-03-06T19:23:54.218Z,99.90
2023-03-06T19:26:22.214Z,99.90
2023-03-06T19:28:50.347Z,99.90
2023-03-06T19:31:20.440Z,99.90
2023-03-06T19:33:49.123Z,99.90
2023-03-06T19:36:18.713Z,99.90
2023-03-06T19:38:52.728Z,99.90
2023-03-06T19:41:23.077Z,99.90
2023-03-06T19:43:59.616Z,99.90
2023-03-06T19:46:27.505Z,99.90
2023-03-06T19:48:57.104Z,99.90
2023-03-06T19:51:25.194Z,99.90
2023-03-06T19:53:53.134Z,99.90
2023-03-06T19:56:23.052Z,99.90
2023-03-06T19:58:51.049Z,99.90
2023-03-06T20:01:21.012Z,99.90
2023-03-06T20:03:50.682Z,99.90
2023-03-06T20:06:19.988Z,99.90
2023-03-06T20:08:47.658Z,99.90
2023-03-06T20:11:20.146Z,99.90
2023-03-06T20:13:48.007Z,99.90
2023-03-06T20:16:16.321Z,99.90
2023-03-06T20:18:43.730Z,99.90
2023-03-06T20:21:10.906Z,99.90
2023-03-06T20:23:38.296Z,99.90
2023-03-06T20:26:12.142Z,99.90
2023-03-06T20:28:40.739Z,99.90
2023-03-06T20:31:27.231Z,99.90
2023-03-06T20:33:57.036Z,99.90
2023-03-06T20:36:44.502Z,99.90
2023-03-06T20:39:15.102Z,99.90
2023-03-06T20:41:43.171Z,99.90
2023-03-06T20:44:14.741Z,99.90
2023-03-06T20:46:42.406Z,99.90
2023-03-06T20:49:10.963Z,99.90
2023-03-06T20:51:39.591Z,99.90
2023-03-06T20:54:08.732Z,99.90
2023-03-06T20:56:39.989Z,99.90
2023-03-06T20:59:11.172Z,99.90
2023-03-06T21:01:41.870Z,99.90
2023-03-06T21:04:10.972Z,99.90
2023-03-06T21:06:38.607Z,99.90
2023-03-06T21:09:07.108Z,99.90
2023-03-06T21:11:35.528Z,99.90
2023-03-06T21:14:03.289Z,99.90
2023-03-06T21:16:30.859Z,99.90
2023-03-06T21:19:00.216Z,99.90
2023-03-06T21:21:33.468Z,99.90
2023-03-06T21:24:01.280Z,99.90
2023-03-06T21:26:31.067Z,99.90
2023-03-06T21:28:59.099Z,99.90
2023-03-06T21:31:27.336Z,99.90
2023-03-06T21:33:54.952Z,99.90
2023-03-06T21:36:23.523Z,99.90
2023-03-06T21:38:52.514Z,99.90
2023-03-06T21:41:25.656Z,99.90
2023-03-06T21:44:01.777Z,99.90
2023-03-06T21:46:30.025Z,99.90
2023-03-06T21:48:57.953Z,99.90
2023-03-06T21:51:26.512Z,99.90
2023-03-06T21:53:55.114Z,99.90
2023-03-06T21:56:25.228Z,99.90
2023-03-06T21:58:52.917Z,99.90
2023-03-06T22:01:23.704Z,99.90
2023-03-06T22:03:51.633Z,99.90
2023-03-06T22:06:22.202Z,99.90
2023-03-06T22:08:49.645Z,99.90
2023-03-06T22:11:19.909Z,99.90
2023-03-06T22:13:48.281Z,99.90
2023-03-06T22:16:16.562Z,99.90
2023-03-06T22:18:48.858Z,99.90
2023-03-06T22:21:19.532Z,99.90
2023-03-06T22:23:55.417Z,99.90
2023-03-06T22:26:22.577Z,99.90
2023-03-06T22:28:51.384Z,99.90
2023-03-06T22:31:23.880Z,99.90
2023-03-06T22:33:53.143Z,99.90
2023-03-06T22:36:21.074Z,99.90
2023-03-06T22:38:49.367Z,99.90
2023-03-06T22:41:18.112Z,99.90
2023-03-06T22:43:45.325Z,99.90
2023-03-06T22:46:15.283Z,99.90
2023-03-06T22:48:43.291Z,99.90
2023-03-06T22:51:16.515Z,99.90
2023-03-06T22:53:44.582Z,99.90
2023-03-06T22:56:19.875Z,99.90
2023-03-06T22:58:48.009Z,99.90
2023-03-06T23:01:19.959Z,99.90
2023-03-06T23:03:49.920Z,99.90
2023-03-06T23:06:26.221Z,99.90
2023-03-06T23:08:59.699Z,99.90
2023-03-06T23:11:30.723Z,99.90
2023-03-06T23:13:58.833Z,99.90
2023-03-06T23:16:26.685Z,99.90
2023-03-06T23:18:54.964Z,99.90
2023-03-06T23:21:22.954Z,99.90
2023-03-06T23:23:52.965Z,99.90
2023-03-06T23:26:23.905Z,99.90
2023-03-06T23:28:51.931Z,99.90
2023-03-06T23:31:23.971Z,99.90
2023-03-06T23:33:51.496Z,99.90
2023-03-06T23:36:19.376Z,99.90
2023-03-06T23:38:46.896Z,99.90
2023-03-06T23:41:16.242Z,99.90
2023-03-06T23:43:44.770Z,99.90
2023-03-06T23:46:12.419Z,99.90
2023-03-06T23:48:42.357Z,99.90
2023-03-06T23:51:12.406Z,99.90
2023-03-06T23:53:39.802Z,99.90
2023-03-06T23:56:08.344Z,99.90
2023-03-06T23:58:36.185Z,99.90
