createdAt,value
2019-04-14T00:02:46.944Z,31.47
2019-04-14T00:05:19.198Z,30.67
2019-04-14T00:07:51.749Z,29.17
2019-04-14T00:10:24.673Z,31.70
2019-04-14T00:12:57.759Z,30.30
2019-04-14T00:15:35.588Z,31.53
2019-04-14T00:18:01.727Z,30.83
2019-04-14T00:20:33.715Z,29.67
2019-04-14T00:23:04.445Z,28.97
2019-04-14T00:25:36.909Z,30.80
2019-04-14T00:28:09.535Z,33.00
2019-04-14T00:30:41.206Z,31.80
2019-04-14T00:33:14.858Z,32.87
2019-04-14T00:35:53.878Z,29.97
2019-04-14T00:38:28.302Z,34.63
2019-04-14T00:41:11.602Z,33.50
2019-04-14T00:44:05.706Z,33.53
2019-04-14T00:46:45.294Z,29.63
2019-04-14T00:49:16.393Z,32.33
2019-04-14T00:51:48.580Z,30.80
2019-04-14T00:54:21.684Z,32.00
2019-04-14T00:56:54.173Z,33.37
2019-04-14T00:59:26.759Z,29.57
2019-04-14T02:01:45.749Z,34.00
2019-04-14T02:04:18.125Z,33.97
2019-04-14T02:06:50.548Z,31.50
2019-04-14T02:09:22.976Z,34.13
2019-04-14T02:11:55.230Z,37.07
2019-04-14T02:14:27.758Z,36.33
2019-04-14T02:17:02.508Z,36.40
2019-04-14T02:19:34.926Z,34.43
2019-04-14T02:22:07.214Z,34.97
2019-04-14T02:24:39.483Z,32.77
2019-04-14T02:27:12.336Z,34.53
2019-04-14T02:29:43.102Z,33.77
2019-04-14T02:32:43.485Z,34.07
2019-04-14T02:45:42.915Z,30.33
2019-04-14T02:48:22.351Z,32.27
2019-04-14T02:50:30.291Z,32.00
2019-04-14T02:53:07.725Z,28.80
2019-04-14T02:55:42.816Z,29.23
2019-04-14T02:58:20.558Z,32.23
2019-04-14T03:00:50.975Z,29.27
2019-04-14T03:03:21.624Z,31.73
2019-04-14T03:05:57.989Z,34.73
2019-04-14T03:08:34.507Z,33.00
2019-04-14T03:11:07.062Z,31.97
2019-04-14T03:13:43.456Z,34.00
2019-04-14T03:18:52.410Z,34.67
2019-04-14T03:21:49.002Z,34.03
2019-04-14T03:24:27.386Z,33.93
2019-04-14T03:27:20.266Z,34.33
2019-04-14T03:29:52.020Z,35.63
2019-04-14T03:35:09.829Z,31.80
2019-04-14T03:40:12.271Z,31.20
2019-04-14T03:42:45.845Z,32.73
2019-04-14T03:45:16.304Z,29.47
2019-04-14T03:47:54.359Z,31.50
2019-04-14T03:55:17.906Z,29.53
2019-04-14T03:57:34.458Z,32.83
2019-04-14T04:00:05.387Z,29.63
2019-04-14T04:02:38.028Z,30.47
2019-04-14T04:05:08.931Z,30.20
2019-04-14T04:07:41.715Z,29.97
2019-04-14T04:10:17.882Z,30.43
2019-04-14T04:12:51.145Z,30.87
2019-04-14T04:15:23.534Z,31.60
2019-04-14T04:18:00.286Z,31.00
2019-04-14T04:20:54.508Z,30.80
2019-04-14T04:23:35.696Z,27.37
2019-04-14T04:26:25.713Z,29.27
2019-04-14T04:29:11.198Z,30.23
2019-04-14T04:31:52.636Z,25.93
2019-04-14T04:34:42.339Z,29.60
2019-04-14T04:37:21.414Z,34.50
2019-04-14T04:39:53.922Z,29.10
2019-04-14T04:42:24.895Z,30.97
2019-04-14T04:44:57.399Z,26.63
2019-04-14T04:47:29.504Z,26.13
2019-04-14T04:50:02.403Z,30.10
2019-04-14T04:52:34.682Z,26.70
2019-04-14T04:55:06.820Z,25.77
2019-04-14T04:57:39.638Z,28.37
2019-04-14T05:00:11.539Z,26.80
2019-04-14T05:02:43.897Z,26.57
2019-04-14T05:05:57.996Z,28.83
2019-04-14T05:08:30.698Z,24.43
2019-04-14T05:11:09.662Z,27.87
2019-04-14T05:13:42.808Z,25.50
2019-04-14T05:16:13.592Z,31.43
2019-04-14T05:18:46.326Z,24.23
2019-04-14T05:21:19.123Z,28.33
2019-04-14T05:23:51.771Z,23.87
2019-04-14T05:26:22.734Z,29.70
2019-04-14T05:28:54.793Z,28.20
2019-04-14T05:31:29.030Z,27.83
2019-04-14T05:34:00.001Z,26.87
2019-04-14T05:36:30.494Z,25.57
2019-04-14T05:39:02.787Z,26.93
2019-04-14T05:41:35.408Z,26.10
2019-04-14T05:44:07.829Z,27.50
2019-04-14T05:46:40.350Z,26.67
2019-04-14T05:49:23.846Z,27.57
2019-04-14T05:51:46.187Z,25.13
2019-04-14T05:54:18.574Z,27.23
2019-04-14T05:56:49.538Z,24.10
2019-04-14T05:59:22.527Z,24.10
2019-04-14T06:01:54.507Z,25.30
2019-04-14T06:04:26.358Z,27.63
2019-04-14T06:06:58.519Z,24.63
2019-04-14T06:09:30.370Z,25.43
2019-04-14T06:12:03.015Z,22.53
2019-04-14T06:14:34.789Z,22.17
2019-04-14T06:17:06.547Z,22.80
2019-04-14T06:19:40.658Z,22.00
2019-04-14T06:22:10.265Z,24.63
2019-04-14T06:24:41.078Z,22.00
2019-04-14T06:27:12.443Z,23.10
2019-04-14T06:29:46.152Z,24.77
2019-04-14T06:32:42.676Z,20.87
2019-04-14T06:35:44.756Z,22.50
2019-04-14T06:38:23.340Z,19.17
2019-04-14T06:41:00.737Z,21.40
2019-04-14T06:43:31.617Z,19.47
2019-04-14T06:46:03.070Z,22.17
2019-04-14T06:48:33.999Z,20.57
2019-04-14T06:51:05.637Z,20.23
2019-04-14T06:53:37.358Z,22.17
2019-04-14T06:56:08.545Z,18.33
2019-04-14T06:58:39.116Z,21.20
2019-04-14T07:01:11.807Z,19.93
2019-04-14T07:03:42.654Z,22.53
2019-04-14T07:06:14.054Z,19.70
2019-04-14T07:08:45.745Z,19.17
2019-04-14T07:11:17.079Z,20.77
2019-04-14T07:13:48.425Z,21.03
2019-04-14T07:16:18.990Z,20.43
2019-04-14T07:18:51.138Z,19.13
2019-04-14T07:21:23.676Z,20.53
2019-04-14T07:23:56.647Z,19.13
2019-04-14T07:26:28.102Z,16.43
2019-04-14T07:28:59.554Z,20.63
2019-04-14T07:32:08.508Z,23.50
2019-04-14T07:35:04.111Z,18.80
2019-04-14T07:38:08.642Z,20.10
2019-04-14T07:40:51.018Z,18.87
2019-04-14T07:43:40.945Z,19.90
2019-04-14T07:46:25.642Z,19.07
2019-04-14T07:49:17.114Z,17.30
2019-04-14T07:51:55.915Z,17.40
2019-04-14T07:54:32.994Z,17.20
2019-04-14T07:57:15.034Z,17.17
2019-04-14T08:00:00.362Z,17.97
2019-04-14T08:02:38.885Z,16.37
2019-04-14T08:05:12.915Z,17.80
2019-04-14T08:07:45.278Z,16.83
2019-04-14T08:10:17.223Z,16.87
2019-04-14T08:12:49.616Z,15.00
2019-04-14T08:15:21.662Z,15.03
2019-04-14T08:17:52.178Z,15.10
2019-04-14T08:20:27.783Z,17.23
2019-04-14T08:22:57.733Z,14.67
2019-04-14T08:25:30.884Z,16.13
2019-04-14T08:28:01.751Z,17.30
2019-04-14T08:30:32.254Z,16.73
2019-04-14T08:33:03.163Z,14.47
2019-04-14T08:35:35.030Z,15.67
2019-04-14T08:38:06.357Z,18.13
2019-04-14T08:40:37.395Z,16.73
2019-04-14T08:43:26.063Z,15.93
2019-04-14T08:46:08.851Z,14.63
2019-04-14T08:48:55.774Z,17.17
2019-04-14T08:51:37.062Z,15.70
2019-04-14T08:54:15.275Z,15.33
2019-04-14T08:56:53.242Z,15.23
2019-04-14T08:59:45.002Z,16.73
2019-04-14T09:02:46.875Z,15.17
2019-04-14T09:05:37.395Z,14.93
2019-04-14T09:08:28.876Z,13.93
2019-04-14T09:11:13.952Z,19.07
2019-04-14T09:13:46.179Z,17.63
2019-04-14T09:16:16.998Z,15.27
2019-04-14T09:18:47.496Z,16.47
2019-04-14T09:21:19.139Z,15.00
2019-04-14T09:23:51.452Z,15.37
2019-04-14T09:26:22.926Z,14.83
2019-04-14T09:28:58.499Z,14.67
2019-04-14T09:31:30.304Z,16.13
2019-04-14T09:34:01.220Z,14.00
2019-04-14T09:36:33.311Z,16.57
2019-04-14T09:39:06.406Z,15.03
2019-04-14T09:41:39.719Z,13.40
2019-04-14T09:44:09.997Z,13.10
2019-04-14T09:46:41.470Z,14.70
2019-04-14T09:49:13.423Z,14.20
2019-04-14T09:51:44.042Z,14.20
2019-04-14T09:54:21.678Z,14.07
2019-04-14T09:56:52.920Z,14.10
2019-04-14T09:59:23.756Z,14.70
2019-04-14T10:02:00.934Z,13.63
2019-04-14T10:04:35.463Z,14.77
2019-04-14T10:07:09.060Z,14.83
2019-04-14T10:09:41.639Z,13.57
2019-04-14T10:12:17.144Z,14.10
2019-04-14T10:14:49.050Z,14.87
2019-04-14T10:17:20.555Z,16.17
2019-04-14T10:19:52.843Z,14.33
2019-04-14T10:22:33.395Z,15.03
2019-04-14T10:24:58.026Z,14.10
2019-04-14T10:27:28.807Z,13.80
2019-04-14T10:30:07.161Z,14.37
2019-04-14T10:32:39.378Z,14.27
2019-04-14T10:35:11.674Z,14.50
2019-04-14T10:37:44.536Z,14.93
2019-04-14T10:40:15.495Z,14.03
2019-04-14T10:42:47.622Z,13.80
2019-04-14T10:45:18.635Z,14.57
2019-04-14T10:47:50.626Z,14.00
2019-04-14T10:50:30.703Z,14.43
2019-04-14T10:52:56.619Z,15.77
2019-04-14T10:55:29.142Z,12.60
2019-04-14T10:58:00.356Z,14.93
2019-04-14T11:00:31.623Z,16.40
2019-04-14T11:03:03.939Z,13.70
2019-04-14T11:05:49.500Z,14.87
2019-04-14T11:08:21.558Z,15.03
2019-04-14T11:10:52.969Z,15.50
2019-04-14T11:13:24.618Z,15.50
2019-04-14T11:15:57.532Z,16.33
2019-04-14T11:18:29.854Z,16.00
2019-04-14T11:21:01.074Z,15.67
2019-04-14T11:23:34.138Z,17.83
2019-04-14T11:26:07.419Z,18.70
2019-04-14T11:28:40.596Z,17.33
2019-04-14T11:31:13.606Z,17.03
2019-04-14T11:34:00.726Z,16.33
2019-04-14T11:36:50.773Z,15.67
2019-04-14T11:39:21.366Z,16.50
2019-04-14T11:41:52.693Z,16.30
2019-04-14T11:44:23.815Z,16.70
2019-04-14T11:46:54.871Z,16.87
2019-04-14T11:49:25.781Z,18.03
2019-04-14T11:51:57.780Z,18.73
2019-04-14T11:54:28.316Z,16.10
2019-04-14T11:56:59.812Z,16.60
2019-04-14T11:59:44.614Z,14.20
2019-04-14T12:02:21.462Z,18.30
2019-04-14T12:05:11.031Z,15.30
2019-04-14T12:08:09.930Z,16.10
2019-04-14T12:10:42.652Z,17.83
2019-04-14T12:13:14.982Z,16.33
2019-04-14T12:15:46.541Z,16.03
2019-04-14T12:18:18.271Z,17.20
2019-04-14T12:20:51.182Z,15.90
2019-04-14T12:23:22.323Z,14.40
2019-04-14T12:26:04.610Z,17.87
2019-04-14T12:28:26.300Z,17.40
2019-04-14T12:30:58.066Z,16.47
2019-04-14T12:33:30.066Z,13.50
2019-04-14T12:36:01.336Z,13.33
2019-04-14T12:38:35.003Z,14.87
2019-04-14T12:41:08.275Z,14.73
2019-04-14T12:44:09.419Z,14.33
2019-04-14T12:46:49.678Z,14.60
2019-04-14T12:49:28.535Z,13.20
2019-04-14T12:52:21.519Z,11.70
2019-04-14T12:54:52.050Z,12.93
2019-04-14T12:57:31.321Z,12.13
2019-04-14T13:00:01.987Z,12.17
2019-04-14T13:02:35.791Z,13.80
2019-04-14T13:05:07.562Z,12.67
2019-04-14T13:07:39.105Z,12.37
2019-04-14T13:10:10.007Z,13.93
2019-04-14T13:12:41.898Z,11.37
2019-04-14T13:15:13.259Z,10.20
2019-04-14T13:17:44.123Z,11.37
2019-04-14T13:20:16.999Z,10.60
2019-04-14T13:22:47.592Z,9.93
2019-04-14T13:25:18.994Z,10.70
2019-04-14T13:27:50.537Z,8.47
2019-04-14T13:30:28.030Z,9.37
2019-04-14T13:33:00.358Z,8.77
2019-04-14T13:35:33.599Z,8.97
2019-04-14T13:38:04.962Z,10.73
2019-04-14T13:40:37.706Z,9.47
2019-04-14T13:43:08.182Z,10.43
2019-04-14T13:45:40.135Z,11.13
2019-04-14T13:48:10.045Z,10.87
2019-04-14T13:50:41.634Z,9.37
2019-04-14T13:53:13.419Z,12.03
2019-04-14T13:55:45.051Z,10.27
2019-04-14T13:58:16.759Z,11.30
2019-04-14T14:00:48.649Z,10.97
2019-04-14T14:03:19.930Z,14.87
2019-04-14T14:05:52.586Z,10.47
2019-04-14T14:08:23.254Z,11.00
2019-04-14T14:10:57.658Z,10.80
2019-04-14T14:13:40.711Z,9.77
2019-04-14T14:16:25.240Z,10.23
2019-04-14T14:19:03.985Z,10.83
2019-04-14T14:21:42.799Z,11.77
2019-04-14T14:24:31.330Z,11.33
2019-04-14T14:27:03.521Z,10.70
2019-04-14T14:29:34.858Z,10.63
2019-04-14T14:32:12.282Z,12.03
2019-04-14T14:34:43.899Z,11.13
2019-04-14T14:37:14.861Z,11.33
2019-04-14T14:39:45.537Z,12.53
2019-04-14T14:42:18.869Z,11.53
2019-04-14T14:44:57.590Z,10.83
2019-04-14T14:47:30.270Z,11.33
2019-04-14T14:50:26.297Z,11.13
2019-04-14T14:53:11.542Z,11.57
2019-04-14T14:55:33.179Z,12.17
2019-04-14T14:58:04.454Z,11.47
2019-04-14T15:00:38.108Z,12.37
2019-04-14T15:03:10.886Z,11.60
2019-04-14T15:05:42.564Z,11.13
2019-04-14T15:08:15.457Z,10.50
2019-04-14T15:10:46.554Z,13.53
2019-04-14T15:13:18.376Z,12.10
2019-04-14T15:15:50.134Z,12.73
2019-04-14T15:18:21.941Z,11.37
2019-04-14T15:20:53.254Z,11.53
2019-04-14T15:23:25.297Z,10.97
2019-04-14T15:25:57.037Z,11.33
2019-04-14T15:28:27.678Z,10.37
2019-04-14T15:30:58.416Z,9.90
2019-04-14T15:33:34.253Z,11.83
2019-04-14T15:36:06.880Z,10.47
2019-04-14T15:38:38.192Z,10.43
2019-04-14T15:41:09.206Z,11.23
2019-04-14T15:43:42.410Z,11.43
2019-04-14T15:46:15.471Z,11.07
2019-04-14T15:48:46.960Z,11.73
2019-04-14T15:51:18.207Z,9.93
2019-04-14T15:53:49.287Z,10.50
2019-04-14T15:56:35.143Z,10.50
2019-04-14T15:59:11.357Z,10.10
2019-04-14T16:01:56.460Z,10.23
2019-04-14T16:04:53.062Z,10.77
2019-04-14T16:07:58.979Z,8.57
2019-04-14T16:10:56.027Z,7.90
2019-04-14T16:13:49.258Z,9.40
2019-04-14T16:16:54.416Z,8.80
2019-04-14T16:19:44.928Z,10.40
2019-04-14T16:22:15.857Z,8.10
2019-04-14T16:24:48.484Z,9.47
2019-04-14T16:27:34.421Z,7.43
2019-04-14T16:30:21.110Z,8.30
2019-04-14T16:33:12.050Z,6.63
2019-04-14T16:35:44.839Z,6.17
2019-04-14T16:38:17.911Z,8.70
2019-04-14T16:40:50.077Z,7.67
2019-04-14T16:43:26.080Z,6.73
2019-04-14T16:45:57.195Z,8.10
2019-04-14T16:48:29.188Z,7.93
2019-04-14T16:51:02.122Z,6.30
2019-04-14T16:53:37.877Z,7.07
2019-04-14T16:56:30.542Z,7.07
2019-04-14T16:59:07.795Z,9.17
2019-04-14T17:01:49.819Z,9.77
2019-04-14T17:04:21.751Z,19.83
2019-04-14T17:06:54.450Z,10.30
2019-04-14T17:09:26.486Z,6.57
2019-04-14T17:11:59.412Z,6.40
2019-04-14T17:14:37.089Z,5.97
2019-04-14T17:17:23.476Z,5.43
2019-04-14T17:20:22.715Z,6.07
2019-04-14T17:23:12.646Z,4.77
2019-04-14T17:26:01.953Z,4.40
2019-04-14T17:28:53.867Z,4.60
2019-04-14T17:31:40.794Z,4.97
2019-04-14T17:34:23.078Z,5.53
2019-04-14T17:37:16.395Z,5.60
2019-04-14T17:39:55.288Z,4.50
2019-04-14T17:42:34.097Z,5.77
2019-04-14T17:45:16.284Z,5.40
2019-04-14T17:48:05.458Z,4.80
2019-04-14T17:50:56.199Z,4.50
2019-04-14T17:53:40.543Z,3.40
2019-04-14T17:56:32.466Z,4.50
2019-04-14T17:59:13.598Z,3.70
2019-04-14T18:02:02.270Z,4.53
2019-04-14T18:05:01.184Z,3.77
2019-04-14T18:07:41.440Z,4.40
2019-04-14T18:10:34.590Z,3.97
2019-04-14T18:13:29.971Z,4.20
2019-04-14T18:16:20.418Z,4.60
2019-04-14T18:19:01.666Z,5.40
2019-04-14T18:21:33.126Z,5.20
2019-04-14T18:24:12.190Z,4.30
2019-04-14T18:26:43.808Z,4.00
2019-04-14T18:29:33.363Z,4.60
2019-04-14T18:32:24.124Z,3.60
2019-04-14T18:35:09.579Z,4.37
2019-04-14T18:37:47.080Z,4.80
2019-04-14T18:40:37.479Z,4.77
2019-04-14T18:43:39.494Z,4.23
2019-04-14T18:46:16.199Z,4.77
2019-04-14T18:48:55.946Z,4.20
2019-04-14T18:51:41.536Z,3.70
2019-04-14T18:54:19.335Z,4.20
2019-04-14T18:57:08.164Z,20.23
2019-04-14T19:00:07.482Z,16.23
2019-04-14T19:02:41.510Z,3.80
2019-04-14T19:05:12.651Z,3.70
2019-04-14T19:07:45.551Z,4.40
2019-04-14T19:10:18.014Z,5.53
2019-04-14T19:13:14.975Z,6.03
2019-04-14T19:15:52.739Z,4.43
2019-04-14T19:18:40.054Z,3.90
2019-04-14T19:21:17.763Z,9.47
2019-04-14T19:23:49.463Z,4.77
2019-04-14T19:26:20.584Z,4.80
2019-04-14T19:28:51.123Z,5.63
2019-04-14T19:31:23.511Z,5.83
2019-04-14T19:33:55.571Z,5.17
2019-04-14T19:36:27.708Z,5.07
2019-04-14T19:38:58.223Z,5.07
2019-04-14T19:41:29.882Z,4.67
2019-04-14T19:44:00.969Z,5.47
2019-04-14T19:46:32.576Z,6.20
2019-04-14T19:49:03.684Z,4.80
2019-04-14T19:51:36.513Z,4.93
2019-04-14T19:54:07.088Z,6.57
2019-04-14T19:56:37.958Z,7.00
2019-04-14T19:59:08.786Z,4.90
2019-04-14T20:01:41.566Z,4.33
2019-04-14T20:04:13.335Z,28.73
2019-04-14T20:06:45.753Z,4.73
2019-04-14T20:09:17.674Z,11.43
2019-04-14T20:11:56.520Z,11.60
2019-04-14T20:14:41.239Z,5.50
2019-04-14T20:17:43.057Z,6.13
2019-04-14T20:20:32.538Z,7.33
2019-04-14T20:23:23.260Z,6.03
2019-04-14T20:26:21.118Z,7.80
2019-04-14T20:29:17.910Z,7.33
2019-04-14T20:31:58.703Z,17.27
2019-04-14T20:34:43.872Z,10.40
2019-04-14T20:37:21.459Z,27.00
2019-04-14T20:39:52.819Z,7.20
2019-04-14T20:42:24.682Z,6.57
2019-04-14T20:44:56.135Z,6.77
2019-04-14T20:47:27.494Z,8.07
2019-04-14T20:49:58.748Z,6.30
2019-04-14T20:52:30.538Z,6.37
2019-04-14T20:55:04.251Z,6.53
2019-04-14T20:57:36.347Z,7.07
2019-04-14T21:00:10.772Z,7.63
2019-04-14T21:03:03.436Z,8.63
2019-04-14T21:05:51.527Z,8.13
2019-04-14T21:09:00.713Z,10.20
2019-04-14T21:11:50.027Z,10.27
2019-04-14T21:14:38.349Z,8.90
2019-04-14T21:17:30.851Z,7.30
2019-04-14T21:20:15.590Z,9.07
2019-04-14T21:22:52.581Z,7.80
2019-04-14T21:25:33.925Z,12.37
2019-04-14T21:28:24.681Z,8.97
2019-04-14T21:31:07.988Z,10.30
2019-04-14T21:33:47.709Z,8.83
2019-04-14T21:36:23.178Z,12.17
2019-04-14T21:39:11.134Z,10.27
2019-04-14T21:41:45.443Z,10.80
2019-04-14T21:44:18.954Z,10.50
2019-04-14T21:46:51.343Z,10.97
2019-04-14T21:49:22.385Z,9.53
2019-04-14T21:52:15.899Z,10.27
2019-04-14T21:54:47.059Z,10.30
2019-04-14T21:57:53.431Z,10.00
2019-04-14T22:03:58.812Z,12.53
2019-04-14T22:06:35.182Z,10.43
2019-04-14T22:09:11.470Z,11.23
2019-04-14T22:11:43.623Z,12.60
2019-04-14T22:14:14.943Z,9.10
2019-04-14T22:16:46.655Z,11.80
2019-04-14T22:19:17.675Z,13.27
2019-04-14T22:21:48.795Z,13.07
2019-04-14T22:24:20.443Z,12.03
2019-04-14T22:26:52.159Z,12.43
2019-04-14T22:29:22.649Z,10.70
2019-04-14T22:31:54.478Z,11.37
2019-04-14T22:34:26.949Z,11.77
2019-04-14T22:36:57.838Z,13.77
2019-04-14T22:39:29.548Z,10.00
2019-04-14T22:42:01.226Z,11.97
2019-04-14T22:44:33.858Z,11.90
2019-04-14T22:47:04.834Z,12.07
2019-04-14T22:49:37.778Z,12.43
2019-04-14T22:52:09.826Z,13.10
2019-04-14T22:54:42.152Z,11.20
2019-04-14T22:57:13.091Z,14.73
2019-04-14T22:59:44.072Z,13.03
2019-04-14T23:02:25.836Z,11.73
2019-04-14T23:05:05.375Z,12.60
2019-04-14T23:07:56.130Z,9.97
2019-04-14T23:10:45.898Z,10.63
2019-04-14T23:13:36.711Z,10.73
2019-04-14T23:16:14.839Z,10.97
2019-04-14T23:18:51.584Z,10.00
2019-04-14T23:21:37.715Z,12.10
2019-04-14T23:24:27.263Z,11.37
2019-04-14T23:26:58.123Z,11.43
2019-04-14T23:29:31.110Z,12.27
2019-04-14T23:32:04.235Z,11.70
2019-04-14T23:34:35.430Z,13.57
2019-04-14T23:37:07.788Z,13.47
2019-04-14T23:39:40.627Z,12.70
2019-04-14T23:42:12.354Z,13.27
2019-04-14T23:44:43.980Z,12.70
2019-04-14T23:47:15.588Z,12.07
2019-04-14T23:49:48.119Z,11.87
2019-04-14T23:52:19.894Z,13.63
2019-04-14T23:54:53.515Z,14.17
2019-04-14T23:57:24.899Z,11.40
2019-04-14T23:59:55.809Z,15.03
