createdAt,value
2023-06-17T00:02:10.746Z,-80
2023-06-17T00:04:39.285Z,-81
2023-06-17T00:07:08.054Z,-81
2023-06-17T00:09:37.559Z,-80
2023-06-17T00:12:06.224Z,-80
2023-06-17T00:14:34.411Z,-80
2023-06-17T00:17:03.333Z,-80
2023-06-17T00:19:31.907Z,-81
2023-06-17T00:22:00.656Z,-85
2023-06-17T00:24:29.191Z,-86
2023-06-17T00:26:59.022Z,-86
2023-06-17T00:29:27.436Z,-86
2023-06-17T00:31:56.131Z,-86
2023-06-17T00:34:24.549Z,-86
2023-06-17T00:36:52.961Z,-85
2023-06-17T00:39:21.183Z,-85
2023-06-17T00:41:49.601Z,-86
2023-06-17T00:44:19.454Z,-86
2023-06-17T00:46:49.210Z,-86
2023-06-17T00:49:17.381Z,-86
2023-06-17T00:51:49.057Z,-86
2023-06-17T00:54:25.381Z,-86
2023-06-17T00:56:54.330Z,-85
2023-06-17T00:59:24.130Z,-86
2023-06-17T01:01:52.588Z,-86
2023-06-17T01:04:20.719Z,-86
2023-06-17T01:06:51.813Z,-86
2023-06-17T01:09:22.333Z,-86
2023-06-17T01:11:50.865Z,-86
2023-06-17T01:14:18.972Z,-86
2023-06-17T01:16:52.136Z,-85
2023-06-17T01:19:25.951Z,-86
2023-06-17T01:21:54.893Z,-86
2023-06-17T01:24:28.463Z,-86
2023-06-17T01:26:58.420Z,-86
2023-06-17T01:29:27.414Z,-86
2023-06-17T01:31:57.858Z,-86
2023-06-17T01:34:27.681Z,-85
2023-06-17T01:36:56.153Z,-86
2023-06-17T01:39:26.883Z,-86
2023-06-17T01:41:55.555Z,-85
2023-06-17T01:44:24.080Z,-86
2023-06-17T01:46:52.504Z,-86
2023-06-17T01:49:20.642Z,-86
2023-06-17T01:51:49.069Z,-85
2023-06-17T01:54:17.271Z,-86
2023-06-17T01:56:47.417Z,-86
2023-06-17T01:59:15.551Z,-86
2023-06-17T02:01:43.962Z,-86
2023-06-17T02:04:12.373Z,-85
2023-06-17T02:06:40.809Z,-86
2023-06-17T02:09:09.958Z,-86
2023-06-17T02:11:38.097Z,-85
2023-06-17T02:14:07.792Z,-86
2023-06-17T02:16:40.363Z,-86
2023-06-17T02:19:13.510Z,-85
2023-06-17T02:21:41.700Z,-85
2023-06-17T02:24:10.143Z,-85
2023-06-17T02:26:38.934Z,-80
2023-06-17T02:29:08.450Z,-80
2023-06-17T02:31:36.985Z,-80
2023-06-17T02:34:05.944Z,-80
2023-06-17T02:36:34.440Z,-80
2023-06-17T02:39:02.522Z,-81
2023-06-17T02:41:30.945Z,-85
2023-06-17T02:43:59.041Z,-86
2023-06-17T02:46:28.630Z,-86
2023-06-17T02:48:57.071Z,-85
2023-06-17T02:51:26.989Z,-86
2023-06-17T02:53:55.621Z,-86
2023-06-17T02:56:23.730Z,-85
2023-06-17T02:58:51.844Z,-86
2023-06-17T03:01:22.414Z,-86
2023-06-17T03:03:56.275Z,-86
2023-06-17T03:06:25.195Z,-85
2023-06-17T03:08:53.886Z,-85
2023-06-17T03:11:22.375Z,-85
2023-06-17T03:13:50.784Z,-85
2023-06-17T03:16:19.117Z,-85
2023-06-17T03:18:48.379Z,-86
2023-06-17T03:21:17.856Z,-85
2023-06-17T03:23:46.915Z,-85
2023-06-17T03:26:17.270Z,-85
2023-06-17T03:28:45.823Z,-81
2023-06-17T03:31:14.423Z,-81
2023-06-17T03:33:42.687Z,-80
2023-06-17T03:36:10.996Z,-80
2023-06-17T03:38:40.603Z,-80
2023-06-17T03:41:08.755Z,-81
2023-06-17T03:43:37.188Z,-80
2023-06-17T03:46:05.315Z,-80
2023-06-17T03:48:33.449Z,-80
2023-06-17T03:51:02.421Z,-80
2023-06-17T03:53:31.155Z,-80
2023-06-17T03:56:01.269Z,-80
2023-06-17T03:58:29.809Z,-80
2023-06-17T04:00:58.396Z,-80
2023-06-17T04:03:27.868Z,-80
2023-06-17T04:05:56.480Z,-81
2023-06-17T04:08:24.886Z,-80
2023-06-17T04:10:53.378Z,-80
2023-06-17T04:13:23.071Z,-80
2023-06-17T04:15:51.490Z,-80
2023-06-17T04:18:19.943Z,-80
2023-06-17T04:20:48.144Z,-80
2023-06-17T04:23:16.597Z,-80
2023-06-17T04:25:44.772Z,-80
2023-06-17T04:28:14.275Z,-79
2023-06-17T04:30:49.876Z,-80
2023-06-17T04:33:18.051Z,-80
2023-06-17T04:35:48.531Z,-80
2023-06-17T04:38:17.180Z,-80
2023-06-17T04:40:45.288Z,-80
2023-06-17T04:43:18.236Z,-80
2023-06-17T04:45:46.644Z,-80
2023-06-17T04:48:16.596Z,-80
2023-06-17T04:50:49.114Z,-80
2023-06-17T04:53:17.521Z,-80
2023-06-17T04:55:46.054Z,-80
2023-06-17T04:58:14.455Z,-80
2023-06-17T05:00:42.620Z,-80
2023-06-17T05:03:10.897Z,-80
2023-06-17T05:05:43.718Z,-80
2023-06-17T05:08:11.842Z,-80
2023-06-17T05:10:39.972Z,-80
2023-06-17T05:13:08.387Z,-80
2023-06-17T05:15:36.834Z,-80
2023-06-17T05:18:06.695Z,-80
2023-06-17T05:20:35.314Z,-80
2023-06-17T05:23:04.801Z,-80
2023-06-17T05:25:33.229Z,-80
2023-06-17T05:28:01.791Z,-80
2023-06-17T05:30:29.897Z,-80
2023-06-17T05:32:58.461Z,-80
2023-06-17T05:35:28.625Z,-80
2023-06-17T05:37:56.769Z,-80
2023-06-17T05:40:26.317Z,-80
2023-06-17T05:42:54.745Z,-80
2023-06-17T05:45:23.190Z,-80
2023-06-17T05:47:54.348Z,-80
2023-06-17T05:50:24.352Z,-80
2023-06-17T05:52:53.028Z,-80
2023-06-17T05:55:21.174Z,-80
2023-06-17T05:57:53.006Z,-80
2023-06-17T06:00:29.997Z,-80
2023-06-17T06:02:58.547Z,-80
2023-06-17T06:05:26.676Z,-80
2023-06-17T06:07:55.102Z,-80
2023-06-17T06:10:23.917Z,-80
2023-06-17T06:12:53.575Z,-80
2023-06-17T06:15:24.732Z,-85
2023-06-17T06:17:53.234Z,-85
2023-06-17T06:20:21.540Z,-85
2023-06-17T06:22:50.084Z,-85
2023-06-17T06:25:18.271Z,-85
2023-06-17T06:27:46.977Z,-85
2023-06-17T06:30:17.474Z,-86
2023-06-17T06:32:45.607Z,-86
2023-06-17T06:35:13.778Z,-85
2023-06-17T06:37:42.216Z,-85
2023-06-17T06:40:11.197Z,-85
2023-06-17T06:42:39.627Z,-86
2023-06-17T06:45:08.767Z,-85
2023-06-17T06:47:38.592Z,-80
2023-06-17T06:50:07.681Z,-80
2023-06-17T06:52:36.161Z,-80
2023-06-17T06:55:04.637Z,-80
2023-06-17T06:57:32.729Z,-86
2023-06-17T07:00:01.233Z,-86
2023-06-17T07:02:29.415Z,-85
2023-06-17T07:04:59.265Z,-85
2023-06-17T07:07:27.685Z,-85
2023-06-17T07:09:56.092Z,-86
2023-06-17T07:12:24.501Z,-85
2023-06-17T07:14:52.918Z,-85
2023-06-17T07:17:21.056Z,-86
2023-06-17T07:19:49.388Z,-86
2023-06-17T07:22:18.957Z,-85
2023-06-17T07:24:47.370Z,-85
2023-06-17T07:27:16.541Z,-85
2023-06-17T07:29:44.947Z,-85
2023-06-17T07:32:13.464Z,-86
2023-06-17T07:34:41.592Z,-85
2023-06-17T07:37:10.042Z,-86
2023-06-17T07:39:39.842Z,-86
2023-06-17T07:42:08.344Z,-85
2023-06-17T07:44:36.479Z,-86
2023-06-17T07:47:05.112Z,-85
2023-06-17T07:49:34.491Z,-86
2023-06-17T07:52:02.892Z,-86
2023-06-17T07:54:31.990Z,-86
2023-06-17T07:57:03.794Z,-86
2023-06-17T07:59:36.072Z,-86
2023-06-17T08:02:05.503Z,-86
2023-06-17T08:04:34.701Z,-86
2023-06-17T08:07:03.315Z,-86
2023-06-17T08:09:31.738Z,-86
2023-06-17T08:12:01.202Z,-86
2023-06-17T08:14:29.390Z,-86
2023-06-17T08:16:58.257Z,-86
2023-06-17T08:19:26.467Z,-86
2023-06-17T08:21:54.622Z,-86
2023-06-17T08:24:23.520Z,-86
2023-06-17T08:26:52.171Z,-86
2023-06-17T08:29:21.717Z,-86
2023-06-17T08:31:50.373Z,-86
2023-06-17T08:34:18.564Z,-86
2023-06-17T08:36:47.852Z,-86
2023-06-17T08:39:53.511Z,-86
2023-06-17T08:42:21.670Z,-86
2023-06-17T08:44:51.150Z,-86
2023-06-17T08:47:24.118Z,-86
2023-06-17T08:49:52.235Z,-86
2023-06-17T08:52:20.325Z,-86
2023-06-17T08:54:48.474Z,-86
2023-06-17T08:57:18.844Z,-86
2023-06-17T08:59:47.680Z,-86
2023-06-17T09:02:19.508Z,-86
2023-06-17T09:04:47.648Z,-86
2023-06-17T09:07:15.782Z,-86
2023-06-17T09:09:48.322Z,-81
2023-06-17T09:12:16.458Z,-81
2023-06-17T09:14:45.997Z,-81
2023-06-17T09:17:28.391Z,-81
2023-06-17T09:19:56.497Z,-81
2023-06-17T09:22:30.193Z,-81
2023-06-17T09:25:00.862Z,-81
2023-06-17T09:27:29.027Z,-81
2023-06-17T09:30:11.493Z,-81
2023-06-17T09:32:41.899Z,-81
2023-06-17T09:35:15.700Z,-81
2023-06-17T09:38:02.720Z,-81
2023-06-17T09:40:33.847Z,-81
2023-06-17T09:43:25.936Z,-82
2023-06-17T09:45:58.299Z,-81
2023-06-17T09:48:31.653Z,-81
2023-06-17T09:51:00.250Z,-81
2023-06-17T09:53:30.597Z,-81
2023-06-17T09:56:01.227Z,-82
2023-06-17T09:58:32.128Z,-82
2023-06-17T10:01:01.792Z,-81
2023-06-17T10:03:32.194Z,-81
2023-06-17T10:06:03.511Z,-81
2023-06-17T10:08:31.949Z,-81
2023-06-17T10:11:00.828Z,-81
2023-06-17T10:13:29.490Z,-81
2023-06-17T10:15:57.885Z,-82
2023-06-17T10:18:26.622Z,-82
2023-06-17T10:20:58.793Z,-82
2023-06-17T10:23:27.116Z,-82
2023-06-17T10:25:55.883Z,-82
2023-06-17T10:28:24.037Z,-82
2023-06-17T10:30:54.241Z,-81
2023-06-17T10:33:28.188Z,-82
2023-06-17T10:36:07.938Z,-86
2023-06-17T10:38:36.432Z,-87
2023-06-17T10:41:04.860Z,-87
2023-06-17T10:43:38.303Z,-87
2023-06-17T10:46:06.970Z,-87
2023-06-17T10:48:35.888Z,-86
2023-06-17T10:51:11.205Z,-87
2023-06-17T10:53:42.065Z,-87
2023-06-17T10:56:11.551Z,-87
2023-06-17T10:58:45.977Z,-87
2023-06-17T11:01:14.144Z,-87
2023-06-17T11:03:42.639Z,-87
2023-06-17T11:06:12.243Z,-87
2023-06-17T11:08:40.631Z,-87
2023-06-17T11:11:12.968Z,-86
2023-06-17T11:13:41.602Z,-87
2023-06-17T11:16:12.456Z,-87
2023-06-17T11:18:43.463Z,-87
2023-06-17T11:21:13.051Z,-87
2023-06-17T11:23:42.725Z,-87
2023-06-17T11:26:11.121Z,-87
2023-06-17T11:28:42.649Z,-87
2023-06-17T11:31:10.849Z,-87
2023-06-17T11:33:40.430Z,-87
2023-06-17T11:36:14.184Z,-87
2023-06-17T11:38:44.118Z,-87
2023-06-17T11:41:13.721Z,-87
2023-06-17T11:43:41.822Z,-87
2023-06-17T11:46:10.363Z,-87
2023-06-17T11:48:38.496Z,-87
2023-06-17T11:51:06.918Z,-87
2023-06-17T11:53:37.385Z,-87
2023-06-17T11:56:08.181Z,-87
2023-06-17T11:58:42.974Z,-87
2023-06-17T12:01:11.810Z,-87
2023-06-17T12:03:40.366Z,-87
2023-06-17T12:06:08.867Z,-87
2023-06-17T12:08:37.401Z,-87
2023-06-17T12:11:10.685Z,-87
2023-06-17T12:13:40.310Z,-87
2023-06-17T12:16:11.609Z,-87
2023-06-17T12:18:39.706Z,-87
2023-06-17T12:21:12.071Z,-87
2023-06-17T12:23:40.530Z,-87
2023-06-17T12:26:10.650Z,-87
2023-06-17T12:28:42.873Z,-87
2023-06-17T12:31:11.276Z,-87
2023-06-17T12:33:39.784Z,-87
2023-06-17T12:36:08.091Z,-88
2023-06-17T12:38:36.533Z,-87
2023-06-17T12:41:04.945Z,-88
2023-06-17T12:43:35.922Z,-82
2023-06-17T12:46:05.633Z,-82
2023-06-17T12:48:35.549Z,-82
2023-06-17T12:51:04.621Z,-82
2023-06-17T12:53:33.028Z,-82
2023-06-17T12:56:01.329Z,-82
2023-06-17T12:58:29.897Z,-82
2023-06-17T13:00:59.493Z,-83
2023-06-17T13:03:27.963Z,-83
2023-06-17T13:05:56.072Z,-82
2023-06-17T13:08:24.834Z,-82
2023-06-17T13:10:53.315Z,-82
2023-06-17T13:13:21.507Z,-82
2023-06-17T13:15:52.046Z,-82
2023-06-17T13:18:25.865Z,-82
2023-06-17T13:20:54.396Z,-82
2023-06-17T13:23:22.576Z,-83
2023-06-17T13:25:51.106Z,-82
2023-06-17T13:28:20.771Z,-82
2023-06-17T13:30:50.636Z,-83
2023-06-17T13:33:26.820Z,-83
2023-06-17T13:35:55.264Z,-82
2023-06-17T13:38:24.392Z,-83
2023-06-17T13:40:53.499Z,-83
2023-06-17T13:43:21.928Z,-82
2023-06-17T13:45:54.480Z,-83
2023-06-17T13:48:22.708Z,-82
2023-06-17T13:50:52.236Z,-83
2023-06-17T13:53:20.360Z,-83
2023-06-17T13:55:49.791Z,-82
2023-06-17T13:58:18.175Z,-82
2023-06-17T14:00:46.305Z,-82
2023-06-17T14:03:16.980Z,-83
2023-06-17T14:05:46.674Z,-82
2023-06-17T14:08:16.559Z,-82
2023-06-17T14:10:45.022Z,-82
2023-06-17T14:13:13.766Z,-83
2023-06-17T14:15:41.885Z,-82
2023-06-17T14:18:10.179Z,-82
2023-06-17T14:20:38.714Z,-82
2023-06-17T14:23:08.913Z,-83
2023-06-17T14:25:38.397Z,-82
2023-06-17T14:28:06.706Z,-82
2023-06-17T14:30:34.831Z,-82
2023-06-17T14:33:03.549Z,-82
2023-06-17T14:35:31.700Z,-83
2023-06-17T14:38:00.171Z,-82
2023-06-17T14:40:28.427Z,-83
2023-06-17T14:42:58.257Z,-82
2023-06-17T14:45:30.916Z,-82
2023-06-17T14:47:59.169Z,-87
2023-06-17T14:50:27.712Z,-88
2023-06-17T14:52:55.804Z,-87
2023-06-17T14:55:23.920Z,-88
2023-06-17T14:57:52.311Z,-88
2023-06-17T15:00:22.258Z,-87
2023-06-17T15:02:56.114Z,-88
2023-06-17T15:05:24.533Z,-87
2023-06-17T15:07:53.165Z,-87
2023-06-17T15:10:21.448Z,-88
2023-06-17T15:12:50.100Z,-88
2023-06-17T15:15:19.151Z,-88
2023-06-17T15:17:49.120Z,-87
2023-06-17T15:20:19.249Z,-88
2023-06-17T15:22:49.181Z,-88
2023-06-17T15:25:17.377Z,-88
2023-06-17T15:27:45.772Z,-88
2023-06-17T15:30:14.448Z,-87
2023-06-17T15:32:42.947Z,-87
2023-06-17T15:35:13.808Z,-87
2023-06-17T15:37:41.911Z,-87
2023-06-17T15:40:11.158Z,-87
2023-06-17T15:42:39.570Z,-88
2023-06-17T15:45:08.466Z,-87
2023-06-17T15:47:37.006Z,-88
2023-06-17T15:50:05.702Z,-88
2023-06-17T15:52:35.233Z,-87
2023-06-17T15:55:03.668Z,-87
2023-06-17T15:57:32.273Z,-88
2023-06-17T16:00:00.844Z,-87
2023-06-17T16:02:29.822Z,-88
2023-06-17T16:04:58.260Z,-87
2023-06-17T16:07:26.691Z,-87
2023-06-17T16:09:56.462Z,-87
2023-06-17T16:12:25.168Z,-87
2023-06-17T16:14:53.586Z,-87
2023-06-17T16:17:21.698Z,-87
2023-06-17T16:19:54.864Z,-88
2023-06-17T16:22:22.984Z,-87
2023-06-17T16:24:51.402Z,-87
2023-06-17T16:27:20.888Z,-87
2023-06-17T16:29:49.206Z,-87
2023-06-17T16:32:17.639Z,-87
2023-06-17T16:34:46.064Z,-87
2023-06-17T16:37:14.153Z,-87
2023-06-17T16:39:42.599Z,-88
2023-06-17T16:42:10.755Z,-87
2023-06-17T16:44:40.577Z,-87
2023-06-17T16:47:08.697Z,-87
2023-06-17T16:49:37.104Z,-87
2023-06-17T16:52:05.651Z,-83
2023-06-17T16:54:33.763Z,-82
2023-06-17T16:57:01.916Z,-82
2023-06-17T16:59:31.200Z,-82
2023-06-17T17:02:01.219Z,-82
2023-06-17T17:04:29.369Z,-82
2023-06-17T17:06:57.829Z,-82
2023-06-17T17:09:26.574Z,-82
2023-06-17T17:11:54.693Z,-82
2023-06-17T17:14:23.233Z,-82
2023-06-17T17:16:51.599Z,-82
2023-06-17T17:19:21.477Z,-82
2023-06-17T17:21:50.032Z,-82
2023-06-17T17:24:18.577Z,-82
2023-06-17T17:26:48.897Z,-82
2023-06-17T17:29:16.979Z,-82
2023-06-17T17:31:45.111Z,-82
2023-06-17T17:34:13.532Z,-82
2023-06-17T17:36:43.052Z,-82
2023-06-17T17:39:11.493Z,-82
2023-06-17T17:41:39.589Z,-82
2023-06-17T17:44:08.027Z,-82
2023-06-17T17:46:36.798Z,-82
2023-06-17T17:49:05.301Z,-82
2023-06-17T17:51:33.404Z,-81
2023-06-17T17:54:03.241Z,-82
2023-06-17T17:56:31.737Z,-82
2023-06-17T17:59:00.222Z,-82
2023-06-17T18:01:28.643Z,-82
2023-06-17T18:03:56.848Z,-82
2023-06-17T18:06:25.646Z,-82
2023-06-17T18:08:54.114Z,-83
2023-06-17T18:11:26.259Z,-82
2023-06-17T18:13:54.887Z,-82
2023-06-17T18:16:24.065Z,-82
2023-06-17T18:18:52.728Z,-82
2023-06-17T18:21:21.137Z,-81
2023-06-17T18:23:49.301Z,-82
2023-06-17T18:26:17.870Z,-82
2023-06-17T18:28:47.558Z,-82
2023-06-17T18:31:16.016Z,-82
2023-06-17T18:33:44.788Z,-82
2023-06-17T18:36:12.932Z,-82
2023-06-17T18:38:41.331Z,-82
2023-06-17T18:41:09.773Z,-82
2023-06-17T18:43:37.901Z,-82
2023-06-17T18:46:07.787Z,-82
2023-06-17T18:48:36.443Z,-82
2023-06-17T18:51:04.860Z,-82
2023-06-17T18:53:33.264Z,-81
2023-06-17T18:56:01.684Z,-82
2023-06-17T18:58:30.205Z,-82
2023-06-17T19:00:58.660Z,-82
2023-06-17T19:03:29.296Z,-82
2023-06-17T19:05:57.735Z,-82
2023-06-17T19:08:26.202Z,-82
2023-06-17T19:10:54.620Z,-82
2023-06-17T19:13:22.756Z,-82
2023-06-17T19:15:50.886Z,-82
2023-06-17T19:18:19.311Z,-82
2023-06-17T19:20:49.086Z,-81
2023-06-17T19:23:17.506Z,-82
2023-06-17T19:25:45.696Z,-82
2023-06-17T19:28:18.685Z,-82
2023-06-17T19:30:48.259Z,-82
2023-06-17T19:33:16.383Z,-82
2023-06-17T19:35:44.844Z,-82
2023-06-17T19:38:14.634Z,-81
2023-06-17T19:40:42.776Z,-82
2023-06-17T19:43:12.207Z,-81
2023-06-17T19:45:45.032Z,-81
2023-06-17T19:48:13.612Z,-87
2023-06-17T19:50:42.029Z,-87
2023-06-17T19:53:10.144Z,-87
2023-06-17T19:55:42.350Z,-87
2023-06-17T19:58:10.510Z,-87
2023-06-17T20:00:39.140Z,-87
2023-06-17T20:03:18.795Z,-87
2023-06-17T20:05:47.193Z,-87
2023-06-17T20:08:15.298Z,-87
2023-06-17T20:10:45.085Z,-87
2023-06-17T20:13:14.147Z,-86
2023-06-17T20:15:42.500Z,-87
2023-06-17T20:18:11.258Z,-87
2023-06-17T20:20:39.829Z,-87
2023-06-17T20:23:08.040Z,-87
2023-06-17T20:25:36.160Z,-87
2023-06-17T20:28:05.878Z,-87
2023-06-17T20:30:33.973Z,-87
2023-06-17T20:33:02.450Z,-87
2023-06-17T20:35:30.864Z,-87
2023-06-17T20:37:58.985Z,-87
2023-06-17T20:40:28.010Z,-87
2023-06-17T20:42:56.143Z,-87
2023-06-17T20:45:25.628Z,-86
2023-06-17T20:47:53.783Z,-87
2023-06-17T20:50:22.516Z,-87
2023-06-17T20:52:51.172Z,-87
2023-06-17T20:55:19.273Z,-87
2023-06-17T20:57:47.805Z,-86
2023-06-17T21:00:16.084Z,-87
2023-06-17T21:02:45.668Z,-86
2023-06-17T21:05:14.231Z,-86
2023-06-17T21:07:42.944Z,-87
2023-06-17T21:10:12.743Z,-86
2023-06-17T21:12:41.002Z,-86
2023-06-17T21:15:10.192Z,-86
2023-06-17T21:17:39.002Z,-86
2023-06-17T21:20:10.305Z,-86
2023-06-17T21:22:38.626Z,-86
2023-06-17T21:25:07.494Z,-87
2023-06-17T21:27:35.636Z,-86
2023-06-17T21:30:03.756Z,-87
2023-06-17T21:32:32.246Z,-86
2023-06-17T21:35:00.712Z,-86
2023-06-17T21:37:30.485Z,-86
2023-06-17T21:39:58.666Z,-86
2023-06-17T21:42:26.916Z,-86
2023-06-17T21:44:55.349Z,-86
2023-06-17T21:47:23.846Z,-86
2023-06-17T21:49:52.365Z,-86
2023-06-17T21:52:25.113Z,-86
2023-06-17T21:54:54.906Z,-86
2023-06-17T21:57:27.380Z,-86
2023-06-17T21:59:55.898Z,-86
2023-06-17T22:02:24.447Z,-86
2023-06-17T22:04:53.550Z,-86
2023-06-17T22:07:22.030Z,-86
2023-06-17T22:09:50.640Z,-86
2023-06-17T22:12:20.178Z,-86
2023-06-17T22:14:48.625Z,-86
2023-06-17T22:17:16.815Z,-86
2023-06-17T22:19:45.514Z,-86
2023-06-17T22:22:13.643Z,-86
2023-06-17T22:24:42.148Z,-86
2023-06-17T22:27:12.773Z,-86
2023-06-17T22:29:42.307Z,-86
2023-06-17T22:32:10.782Z,-86
2023-06-17T22:34:39.186Z,-86
2023-06-17T22:37:07.877Z,-86
2023-06-17T22:39:35.973Z,-86
2023-06-17T22:42:04.154Z,-86
2023-06-17T22:44:32.573Z,-86
2023-06-17T22:47:02.070Z,-86
2023-06-17T22:49:32.405Z,-86
2023-06-17T22:52:00.539Z,-86
2023-06-17T22:54:28.991Z,-86
2023-06-17T22:56:57.402Z,-86
2023-06-17T22:59:25.561Z,-86
2023-06-17T23:01:53.985Z,-86
2023-06-17T23:04:23.824Z,-86
2023-06-17T23:06:52.299Z,-86
2023-06-17T23:09:20.752Z,-86
2023-06-17T23:11:48.812Z,-86
2023-06-17T23:14:16.928Z,-86
2023-06-17T23:16:45.406Z,-86
2023-06-17T23:19:13.888Z,-86
2023-06-17T23:21:45.382Z,-85
2023-06-17T23:24:15.460Z,-86
2023-06-17T23:26:43.980Z,-86
2023-06-17T23:29:12.432Z,-86
2023-06-17T23:31:40.661Z,-86
2023-06-17T23:34:09.235Z,-86
2023-06-17T23:36:40.675Z,-86
2023-06-17T23:39:10.498Z,-86
2023-06-17T23:41:48.905Z,-86
2023-06-17T23:44:17.320Z,-86
2023-06-17T23:46:45.791Z,-86
2023-06-17T23:49:16.658Z,-86
2023-06-17T23:51:45.150Z,-86
2023-06-17T23:54:14.708Z,-86
2023-06-17T23:56:43.335Z,-86
2023-06-17T23:59:11.460Z,-85
