createdAt,value
2018-11-22T12:23:37.981Z,635.35
2018-11-22T12:26:08.908Z,646.90
2018-11-22T12:28:38.629Z,622.48
2018-11-22T12:31:09.096Z,608.27
2018-11-22T12:33:38.761Z,615.30
2018-11-22T12:36:15.096Z,614.70
2018-11-22T12:38:45.352Z,600.62
2018-11-22T12:41:14.897Z,600.80
2018-11-22T12:43:44.506Z,613.70
2018-11-22T12:46:14.020Z,595.57
2018-11-22T12:48:43.523Z,601.58
2018-11-22T12:51:13.022Z,596.55
2018-11-22T12:53:42.558Z,610.70
2018-11-22T12:56:12.430Z,605.73
2018-11-22T12:58:42.024Z,611.35
2018-11-22T13:01:12.174Z,616.83
2018-11-22T13:03:42.355Z,608.17
2018-11-22T13:06:12.231Z,601.87
2018-11-22T13:08:41.840Z,596.40
2018-11-22T13:11:12.423Z,589.73
2018-11-22T13:13:41.976Z,597.73
2018-11-22T13:16:12.794Z,592.03
2018-11-22T13:18:44.254Z,591.58
2018-11-22T13:21:14.783Z,602.08
2018-11-22T13:23:45.333Z,593.37
2018-11-22T13:26:14.807Z,592.33
2018-11-22T13:28:45.469Z,587.48
2018-11-22T13:31:15.004Z,592.63
2018-11-22T13:33:44.531Z,583.07
2018-11-22T13:36:14.960Z,584.37
2018-11-22T13:38:44.595Z,574.67
2018-11-22T13:41:14.606Z,578.20
2018-11-22T13:43:44.081Z,567.77
2018-11-22T13:46:14.540Z,561.57
2018-11-22T13:48:44.020Z,567.03
2018-11-22T13:51:14.336Z,567.30
2018-11-22T13:53:43.893Z,559.17
2018-11-22T13:56:14.918Z,560.75
2018-11-22T13:58:44.496Z,564.83
2018-11-22T14:01:15.314Z,565.88
2018-11-22T14:03:45.947Z,560.23
2018-11-22T14:06:17.402Z,569.10
2018-11-22T14:08:46.991Z,562.77
2018-11-22T14:11:17.495Z,563.83
2018-11-22T14:13:47.642Z,560.17
2018-11-22T14:16:18.248Z,561.98
2018-11-22T14:18:48.700Z,567.80
2018-11-22T14:21:20.287Z,569.30
2018-11-22T14:23:51.785Z,556.52
2018-11-22T14:26:22.395Z,561.10
2018-11-22T14:28:52.046Z,556.15
2018-11-22T14:31:22.536Z,562.58
2018-11-22T14:33:52.254Z,556.37
2018-11-22T14:36:21.716Z,562.83
2018-11-22T14:38:51.326Z,560.25
2018-11-22T14:41:20.796Z,556.30
2018-11-22T14:43:50.467Z,556.60
2018-11-22T14:46:20.173Z,556.17
2018-11-22T14:48:49.770Z,562.25
2018-11-22T14:51:25.524Z,561.15
2018-11-22T14:53:55.042Z,555.75
2018-11-22T14:56:24.613Z,563.60
2018-11-22T14:58:56.435Z,552.95
2018-11-22T15:01:25.997Z,547.13
2018-11-22T15:03:55.451Z,547.20
2018-11-22T15:06:26.008Z,551.13
2018-11-22T15:08:55.583Z,555.00
2018-11-22T15:11:25.244Z,551.27
2018-11-22T15:13:56.265Z,558.25
2018-11-22T15:16:27.860Z,562.10
2018-11-22T15:18:57.335Z,558.92
2018-11-22T15:21:28.231Z,556.65
2018-11-22T15:23:57.681Z,570.57
2018-11-22T15:26:27.322Z,560.77
2018-11-22T15:28:56.869Z,565.15
2018-11-22T15:31:26.381Z,565.60
2018-11-22T15:33:56.916Z,711.38
2018-11-22T15:36:27.517Z,585.92
2018-11-22T15:38:57.099Z,569.37
2018-11-22T15:41:27.805Z,570.52
2018-11-22T15:43:59.335Z,571.45
2018-11-22T15:46:28.953Z,564.73
2018-11-22T15:48:58.477Z,563.33
2018-11-22T15:51:29.036Z,572.42
2018-11-22T15:53:58.516Z,570.27
2018-11-22T15:56:28.117Z,565.20
2018-11-22T15:58:57.739Z,586.38
2018-11-22T16:01:27.199Z,597.02
2018-11-22T16:17:00.055Z,570.45
2018-11-22T16:19:30.306Z,807.85
2018-11-22T16:21:59.935Z,707.85
2018-11-22T16:24:29.941Z,697.77
2018-11-22T16:26:59.441Z,637.17
2018-11-22T16:29:28.919Z,625.48
2018-11-22T16:31:59.197Z,669.35
2018-11-22T16:34:28.840Z,615.40
2018-11-22T16:36:58.284Z,703.98
2018-11-22T16:39:27.852Z,545.23
2018-11-22T16:41:57.382Z,527.02
2018-11-22T16:44:28.914Z,533.43
2018-11-22T16:46:58.411Z,543.40
2018-11-22T16:49:30.531Z,530.35
2018-11-22T16:52:01.075Z,523.60
2018-11-22T16:54:30.615Z,513.77
2018-11-22T16:57:00.213Z,525.90
2018-11-22T16:59:30.575Z,526.17
2018-11-22T17:02:00.211Z,515.15
2018-11-22T17:04:29.796Z,523.50
2018-11-22T17:06:59.348Z,521.22
2018-11-22T17:09:29.826Z,509.27
2018-11-22T17:12:01.341Z,504.05
2018-11-22T17:14:30.825Z,509.33
2018-11-22T17:17:02.422Z,529.65
2018-11-22T17:19:32.527Z,506.43
2018-11-22T17:22:01.914Z,499.90
2018-11-22T17:24:31.431Z,496.72
2018-11-22T17:27:00.860Z,502.97
2018-11-22T17:29:30.394Z,497.77
2018-11-22T17:31:59.963Z,494.97
2018-11-22T17:34:31.171Z,490.50
2018-11-22T17:37:00.816Z,504.65
2018-11-22T17:39:31.603Z,527.50
2018-11-22T17:41:59.822Z,508.30
2018-11-22T17:44:29.364Z,519.15
2018-11-22T17:46:58.890Z,508.32
2018-11-22T17:49:28.405Z,508.70
2018-11-22T17:51:57.816Z,492.60
2018-11-22T17:54:27.658Z,498.62
2018-11-22T17:56:58.145Z,503.00
2018-11-22T17:59:27.724Z,497.17
2018-11-22T18:01:57.583Z,511.32
2018-11-22T18:04:28.263Z,512.27
2018-11-22T18:06:57.818Z,498.73
2018-11-22T18:09:28.306Z,496.30
2018-11-22T18:11:57.788Z,512.40
2018-11-22T18:14:27.429Z,508.38
2018-11-22T18:16:56.876Z,493.47
2018-11-22T18:19:27.343Z,500.80
2018-11-22T18:21:56.831Z,501.25
2018-11-22T18:24:26.424Z,503.45
2018-11-22T18:26:55.971Z,511.52
2018-11-22T18:29:25.510Z,511.62
2018-11-22T18:31:55.082Z,499.20
2018-11-22T18:34:24.656Z,507.05
2018-11-22T18:36:54.371Z,507.67
2018-11-22T18:39:23.835Z,507.52
2018-11-22T18:41:53.242Z,520.88
2018-11-22T18:44:22.764Z,529.38
2018-11-22T18:46:52.321Z,522.42
2018-11-22T18:49:22.902Z,517.50
2018-11-22T18:51:53.349Z,534.30
2018-11-22T18:54:23.924Z,523.08
2018-11-22T18:56:53.687Z,521.22
2018-11-22T18:59:23.303Z,536.25
2018-11-22T19:01:52.847Z,530.42
2018-11-22T19:04:22.349Z,523.05
2018-11-22T19:06:51.873Z,535.65
2018-11-22T19:09:21.344Z,532.77
2018-11-22T19:11:51.478Z,535.07
2018-11-22T19:14:20.961Z,539.23
2018-11-22T19:16:50.472Z,539.37
2018-11-22T19:19:21.017Z,527.40
2018-11-22T19:21:50.508Z,528.55
2018-11-22T19:24:20.529Z,532.85
2018-11-22T19:26:50.274Z,520.85
2018-11-22T19:29:20.773Z,528.13
2018-11-22T19:31:50.194Z,517.15
2018-11-22T19:34:19.664Z,527.70
2018-11-22T19:36:49.205Z,525.87
2018-11-22T19:39:18.678Z,545.25
2018-11-22T19:41:48.321Z,539.45
2018-11-22T19:44:17.793Z,535.33
2018-11-22T19:46:47.311Z,536.58
2018-11-22T19:49:16.878Z,584.33
2018-11-22T19:51:46.429Z,574.77
2018-11-22T19:54:15.968Z,562.83
2018-11-22T19:56:47.475Z,560.17
2018-11-22T19:59:18.040Z,552.62
2018-11-22T20:01:46.590Z,547.90
2018-11-22T20:04:16.195Z,555.05
2018-11-22T20:06:46.923Z,547.35
2018-11-22T20:09:16.388Z,545.35
2018-11-22T20:11:45.878Z,546.22
2018-11-22T20:14:16.571Z,548.08
2018-11-22T20:16:46.168Z,536.62
2018-11-22T20:19:17.690Z,547.63
2018-11-22T20:21:48.379Z,540.15
2018-11-22T20:24:18.157Z,551.70
2018-11-22T20:26:47.640Z,546.92
2018-11-22T20:29:19.370Z,540.60
2018-11-22T20:31:48.897Z,538.80
2018-11-22T20:34:18.358Z,564.83
2018-11-22T20:36:48.921Z,554.02
2018-11-22T20:39:18.520Z,547.10
2018-11-22T20:41:47.945Z,543.30
2018-11-22T20:44:17.413Z,546.00
2018-11-22T20:46:46.934Z,548.90
2018-11-22T20:49:16.439Z,539.85
2018-11-22T20:51:48.856Z,543.95
2018-11-22T20:54:18.416Z,537.00
2018-11-22T20:56:48.723Z,540.28
2018-11-22T20:59:18.203Z,544.28
2018-11-22T21:01:51.671Z,546.05
2018-11-22T21:04:17.235Z,541.37
2018-11-22T21:06:46.877Z,545.45
2018-11-22T21:09:18.354Z,545.12
2018-11-22T21:11:47.866Z,541.67
2018-11-22T21:14:19.399Z,549.75
2018-11-22T21:16:48.915Z,571.48
2018-11-22T21:19:18.424Z,559.70
2018-11-22T21:21:48.031Z,549.27
2018-11-22T21:24:17.515Z,534.25
2018-11-22T21:26:47.097Z,528.97
2018-11-22T21:29:16.682Z,534.65
2018-11-22T21:31:46.112Z,549.73
2018-11-22T21:34:15.586Z,553.88
2018-11-22T21:36:45.069Z,542.58
2018-11-22T21:39:14.621Z,555.42
2018-11-22T21:41:44.065Z,539.23
2018-11-22T21:44:14.289Z,554.58
2018-11-22T21:46:44.853Z,545.17
2018-11-22T21:49:14.356Z,535.48
2018-11-22T21:51:43.854Z,539.80
2018-11-22T21:54:13.408Z,545.33
2018-11-22T21:56:43.976Z,543.63
2018-11-22T22:07:25.826Z,568.40
2018-11-22T22:22:59.871Z,568.45
2018-11-22T22:25:29.360Z,585.52
2018-11-22T22:27:59.422Z,573.78
2018-11-22T22:30:30.402Z,576.13
2018-11-22T22:33:01.395Z,560.05
2018-11-22T22:35:31.069Z,553.15
2018-11-22T22:38:00.525Z,542.53
2018-11-22T22:40:32.123Z,552.40
2018-11-22T22:43:01.699Z,559.60
2018-11-22T22:45:33.111Z,568.85
2018-11-22T22:48:03.143Z,565.73
2018-11-22T22:50:33.029Z,577.70
2018-11-22T23:06:06.724Z,571.15
2018-11-22T23:08:36.170Z,617.55
2018-11-22T23:11:06.736Z,588.75
2018-11-22T23:13:36.336Z,601.37
2018-11-22T23:16:05.875Z,587.45
2018-11-22T23:18:35.377Z,584.70
2018-11-22T23:21:05.985Z,570.57
2018-11-22T23:23:35.505Z,580.63
2018-11-22T23:26:05.432Z,582.50
2018-11-22T23:28:35.891Z,632.42
2018-11-22T23:31:06.446Z,582.67
2018-11-22T23:33:35.952Z,698.80
2018-11-22T23:36:05.793Z,760.25
2018-11-22T23:38:36.296Z,609.20
2018-11-22T23:41:05.811Z,625.80
2018-11-22T23:43:35.318Z,742.65
2018-11-22T23:46:04.930Z,623.40
2018-11-22T23:48:35.432Z,649.17
2018-11-22T23:51:13.099Z,590.05
2018-11-22T23:53:42.518Z,655.80
2018-11-22T23:56:11.959Z,730.60
2018-11-22T23:58:41.475Z,721.00
