createdAt,value
2023-03-18T00:01:56.428Z,99.90
2023-03-18T00:04:31.761Z,99.90
2023-03-18T00:07:05.268Z,99.90
2023-03-18T00:09:39.426Z,99.90
2023-03-18T00:12:12.947Z,99.90
2023-03-18T00:14:46.486Z,99.90
2023-03-18T00:17:20.307Z,99.90
2023-03-18T00:19:55.304Z,99.90
2023-03-18T00:22:28.826Z,99.90
2023-03-18T00:25:02.854Z,99.90
2023-03-18T00:27:36.821Z,99.90
2023-03-18T00:30:13.085Z,99.90
2023-03-18T00:32:47.482Z,99.90
2023-03-18T00:35:22.591Z,99.90
2023-03-18T00:37:57.388Z,99.90
2023-03-18T00:40:43.309Z,99.90
2023-03-18T00:43:16.904Z,99.90
2023-03-18T00:45:51.528Z,99.90
2023-03-18T00:48:26.188Z,99.90
2023-03-18T00:51:01.162Z,99.90
2023-03-18T00:53:34.694Z,99.90
2023-03-18T00:56:08.820Z,99.90
2023-03-18T00:58:42.596Z,99.90
2023-03-18T01:01:17.058Z,99.90
2023-03-18T01:03:51.436Z,99.90
2023-03-18T01:06:29.707Z,99.90
2023-03-18T01:09:05.274Z,99.90
2023-03-18T01:11:39.059Z,99.90
2023-03-18T01:14:12.634Z,99.90
2023-03-18T01:16:46.944Z,99.90
2023-03-18T01:19:20.531Z,99.90
2023-03-18T01:21:56.627Z,99.90
2023-03-18T01:24:30.860Z,99.90
2023-03-18T01:27:06.267Z,99.90
2023-03-18T01:29:41.733Z,99.90
2023-03-18T01:32:22.119Z,99.90
2023-03-18T01:34:55.654Z,99.90
2023-03-18T01:37:31.569Z,99.90
2023-03-18T01:40:18.858Z,99.90
2023-03-18T01:42:58.360Z,99.90
2023-03-18T01:45:36.142Z,99.90
2023-03-18T01:48:16.397Z,99.90
2023-03-18T01:50:54.140Z,99.90
2023-03-18T01:53:32.749Z,99.90
2023-03-18T01:56:07.089Z,99.90
2023-03-18T01:58:43.117Z,99.90
2023-03-18T02:01:23.096Z,99.90
2023-03-18T02:03:57.815Z,99.90
2023-03-18T02:06:31.321Z,99.90
2023-03-18T02:09:09.741Z,99.90
2023-03-18T02:11:49.906Z,99.90
2023-03-18T02:14:27.035Z,99.90
2023-03-18T02:17:02.757Z,99.90
2023-03-18T02:20:01.084Z,99.90
2023-03-18T02:22:39.394Z,99.90
2023-03-18T02:25:27.122Z,99.90
2023-03-18T02:28:04.452Z,99.90
2023-03-18T02:30:43.625Z,99.90
2023-03-18T02:33:21.639Z,99.90
2023-03-18T02:35:59.547Z,99.90
2023-03-18T02:38:33.424Z,99.90
2023-03-18T02:41:12.859Z,99.90
2023-03-18T02:43:50.408Z,99.90
2023-03-18T02:46:40.081Z,99.90
2023-03-18T02:49:17.243Z,99.90
2023-03-18T02:51:51.864Z,99.90
2023-03-18T02:54:26.999Z,99.90
2023-03-18T02:57:01.018Z,99.90
2023-03-18T02:59:36.111Z,99.90
2023-03-18T03:02:10.094Z,99.90
2023-03-18T03:04:44.090Z,99.90
2023-03-18T03:07:17.625Z,99.90
2023-03-18T03:09:56.847Z,99.90
2023-03-18T03:12:31.124Z,99.90
2023-03-18T03:15:09.958Z,99.90
2023-03-18T03:17:48.461Z,99.90
2023-03-18T03:20:24.923Z,99.90
2023-03-18T03:22:58.389Z,99.90
2023-03-18T03:25:32.516Z,99.90
2023-03-18T03:28:07.068Z,99.90
2023-03-18T03:30:42.345Z,99.90
2023-03-18T03:33:15.921Z,99.90
2023-03-18T03:35:49.574Z,99.90
2023-03-18T03:38:23.172Z,99.90
2023-03-18T03:40:56.753Z,99.90
2023-03-18T03:43:30.279Z,99.90
2023-03-18T03:46:05.543Z,99.90
2023-03-18T03:48:40.513Z,99.90
2023-03-18T03:51:18.554Z,99.90
2023-03-18T03:53:52.114Z,99.90
2023-03-18T03:56:25.601Z,99.90
2023-03-18T03:59:00.233Z,99.90
2023-03-18T04:01:47.293Z,99.90
2023-03-18T04:04:21.239Z,99.90
2023-03-18T04:06:56.103Z,99.90
2023-03-18T04:09:30.533Z,99.90
2023-03-18T04:12:05.636Z,99.90
2023-03-18T04:14:39.558Z,99.90
2023-03-18T04:17:14.869Z,99.90
2023-03-18T04:19:48.589Z,99.90
2023-03-18T04:22:22.603Z,99.90
2023-03-18T04:24:56.107Z,99.90
2023-03-18T04:27:32.372Z,99.90
2023-03-18T04:30:12.414Z,99.90
2023-03-18T04:33:04.228Z,99.90
2023-03-18T04:35:38.934Z,99.90
2023-03-18T04:38:13.102Z,99.90
2023-03-18T04:40:46.731Z,99.90
2023-03-18T04:43:20.338Z,99.90
2023-03-18T04:45:56.660Z,99.90
2023-03-18T04:48:31.562Z,99.90
2023-03-18T04:51:09.185Z,99.90
2023-03-18T04:53:43.276Z,99.90
2023-03-18T04:56:17.839Z,99.90
2023-03-18T04:58:56.241Z,99.90
2023-03-18T05:01:34.689Z,99.90
2023-03-18T05:04:10.399Z,99.90
2023-03-18T05:06:52.188Z,99.90
2023-03-18T05:09:30.416Z,99.90
2023-03-18T05:12:05.373Z,99.90
2023-03-18T05:14:43.351Z,99.90
2023-03-18T05:17:17.337Z,99.90
2023-03-18T05:20:01.783Z,99.90
2023-03-18T05:22:35.652Z,99.90
2023-03-18T05:25:19.115Z,99.90
2023-03-18T05:27:54.435Z,99.90
2023-03-18T05:30:39.432Z,99.90
2023-03-18T05:33:15.500Z,99.90
2023-03-18T05:35:56.918Z,99.90
2023-03-18T05:38:36.431Z,99.90
2023-03-18T05:41:09.952Z,99.90
2023-03-18T05:43:46.339Z,99.90
2023-03-18T05:46:19.921Z,99.90
2023-03-18T05:49:16.792Z,99.90
2023-03-18T05:52:02.882Z,99.90
2023-03-18T05:54:45.126Z,99.90
2023-03-18T05:57:21.590Z,99.90
2023-03-18T05:59:57.425Z,99.90
2023-03-18T06:02:32.858Z,99.90
2023-03-18T06:05:07.442Z,99.90
2023-03-18T06:07:43.607Z,99.90
2023-03-18T06:10:18.135Z,99.90
2023-03-18T06:12:55.407Z,99.90
2023-03-18T06:15:29.525Z,99.90
2023-03-18T06:18:04.848Z,99.90
2023-03-18T06:20:38.373Z,99.90
2023-03-18T06:23:13.533Z,99.90
2023-03-18T06:25:47.718Z,99.90
2023-03-18T06:28:21.834Z,99.90
2023-03-18T06:30:57.505Z,99.90
2023-03-18T06:33:32.964Z,99.90
2023-03-18T06:36:07.604Z,99.90
2023-03-18T06:38:42.597Z,99.90
2023-03-18T06:41:16.473Z,99.90
2023-03-18T06:44:04.172Z,99.90
2023-03-18T06:46:37.857Z,99.90
2023-03-18T06:49:12.579Z,99.90
2023-03-18T06:51:52.359Z,99.90
2023-03-18T06:54:28.727Z,99.90
2023-03-18T06:57:02.414Z,99.90
2023-03-18T06:59:38.226Z,99.90
2023-03-18T07:02:12.441Z,99.90
2023-03-18T07:04:46.004Z,99.90
2023-03-18T07:07:19.854Z,99.90
2023-03-18T07:09:54.882Z,99.90
2023-03-18T07:12:28.723Z,99.90
2023-03-18T07:15:02.539Z,99.90
2023-03-18T07:17:37.407Z,99.90
2023-03-18T07:20:12.408Z,99.90
2023-03-18T07:22:48.052Z,99.90
2023-03-18T07:25:23.259Z,95.70
2023-03-18T07:27:57.673Z,90.70
2023-03-18T07:30:31.210Z,91.80
2023-03-18T07:33:04.850Z,91.20
2023-03-18T07:35:41.051Z,90.10
2023-03-18T07:38:14.563Z,84.80
2023-03-18T07:40:49.600Z,83.00
2023-03-18T07:43:23.133Z,79.50
2023-03-18T07:45:56.881Z,76.20
2023-03-18T07:48:30.733Z,76.50
2023-03-18T07:51:04.257Z,77.60
2023-03-18T07:53:38.320Z,72.30
2023-03-18T07:56:13.402Z,68.90
2023-03-18T07:58:48.016Z,70.00
2023-03-18T08:01:21.551Z,63.10
2023-03-18T08:03:55.523Z,64.70
2023-03-18T08:06:29.124Z,64.00
2023-03-18T08:09:03.782Z,64.30
2023-03-18T08:11:38.794Z,58.60
2023-03-18T08:14:12.245Z,63.30
2023-03-18T08:16:45.833Z,62.90
2023-03-18T08:19:19.326Z,61.80
2023-03-18T08:21:52.785Z,60.10
2023-03-18T08:24:26.637Z,62.50
2023-03-18T08:27:01.581Z,58.20
2023-03-18T08:29:35.068Z,58.70
2023-03-18T08:32:09.143Z,57.10
2023-03-18T08:34:42.691Z,55.80
2023-03-18T08:37:16.189Z,56.80
2023-03-18T08:39:49.710Z,56.70
2023-03-18T08:42:24.654Z,54.00
2023-03-18T08:44:58.168Z,55.80
2023-03-18T08:47:31.671Z,55.10
2023-03-18T08:50:05.928Z,54.20
2023-03-18T08:52:39.826Z,53.20
2023-03-18T08:55:13.898Z,53.80
2023-03-18T08:57:50.268Z,53.20
2023-03-18T09:00:24.239Z,53.10
2023-03-18T09:02:57.955Z,48.20
2023-03-18T09:05:32.977Z,49.70
2023-03-18T09:08:07.468Z,50.60
2023-03-18T09:10:41.531Z,49.10
2023-03-18T09:13:16.626Z,48.40
2023-03-18T09:15:50.125Z,49.50
2023-03-18T09:18:24.980Z,48.80
2023-03-18T09:20:58.538Z,48.60
2023-03-18T09:23:32.527Z,47.80
2023-03-18T09:26:06.250Z,47.30
2023-03-18T09:28:41.081Z,47.40
2023-03-18T09:31:15.575Z,47.90
2023-03-18T09:33:49.459Z,47.00
2023-03-18T09:36:23.329Z,46.80
2023-03-18T09:38:57.053Z,45.20
2023-03-18T09:41:40.726Z,46.00
2023-03-18T09:44:23.860Z,46.50
2023-03-18T09:47:15.853Z,47.50
2023-03-18T09:50:10.788Z,46.80
2023-03-18T09:52:49.695Z,46.40
2023-03-18T09:55:28.869Z,46.20
2023-03-18T09:58:05.513Z,47.00
2023-03-18T10:00:41.029Z,47.20
2023-03-18T10:03:21.437Z,48.40
2023-03-18T10:05:57.993Z,45.60
2023-03-18T10:08:45.201Z,46.30
2023-03-18T10:11:25.166Z,45.30
2023-03-18T10:14:21.144Z,46.20
2023-03-18T10:17:07.116Z,47.50
2023-03-18T10:19:47.553Z,44.20
2023-03-18T10:22:50.556Z,45.10
2023-03-18T10:25:29.715Z,46.20
2023-03-18T10:28:21.339Z,47.00
2023-03-18T10:31:02.231Z,46.50
2023-03-18T10:33:47.534Z,45.00
2023-03-18T10:36:24.138Z,45.90
2023-03-18T10:38:59.234Z,46.30
2023-03-18T10:41:35.194Z,46.40
2023-03-18T10:44:18.525Z,44.60
2023-03-18T10:46:59.916Z,45.00
2023-03-18T10:49:38.668Z,45.20
2023-03-18T10:52:18.692Z,44.30
2023-03-18T10:54:52.995Z,44.20
2023-03-18T10:57:26.736Z,46.50
2023-03-18T11:00:00.185Z,45.70
2023-03-18T11:02:36.593Z,45.30
2023-03-18T11:05:24.214Z,44.00
2023-03-18T11:07:59.904Z,43.30
2023-03-18T11:10:35.734Z,44.30
2023-03-18T11:13:15.935Z,44.70
2023-03-18T11:15:51.864Z,43.70
2023-03-18T11:18:27.889Z,44.90
2023-03-18T11:21:04.695Z,44.80
2023-03-18T11:23:49.100Z,43.80
2023-03-18T11:26:23.654Z,44.30
2023-03-18T11:28:59.167Z,43.90
2023-03-18T11:31:32.848Z,42.80
2023-03-18T11:34:10.227Z,42.60
2023-03-18T11:36:53.079Z,43.00
2023-03-18T11:39:27.388Z,43.10
2023-03-18T11:42:01.806Z,43.10
2023-03-18T11:44:35.337Z,43.40
2023-03-18T11:47:14.827Z,43.00
2023-03-18T11:49:48.279Z,41.40
2023-03-18T11:52:37.150Z,42.00
2023-03-18T11:55:23.557Z,40.70
2023-03-18T11:58:25.214Z,43.40
2023-03-18T12:01:08.020Z,42.10
2023-03-18T12:04:10.318Z,42.00
2023-03-18T12:06:59.236Z,40.90
2023-03-18T12:09:43.189Z,41.20
2023-03-18T12:12:38.999Z,40.90
2023-03-18T12:15:20.865Z,40.20
2023-03-18T12:18:05.479Z,40.40
2023-03-18T12:20:50.045Z,40.70
2023-03-18T12:23:41.280Z,39.80
2023-03-18T12:26:23.344Z,40.70
2023-03-18T12:29:38.576Z,40.90
2023-03-18T12:32:26.303Z,39.70
2023-03-18T12:35:20.686Z,39.50
2023-03-18T12:38:26.263Z,40.70
2023-03-18T12:41:07.329Z,39.80
2023-03-18T12:44:03.260Z,40.30
2023-03-18T12:46:41.361Z,40.80
2023-03-18T12:49:22.427Z,40.80
2023-03-18T12:52:01.773Z,41.30
2023-03-18T12:54:41.461Z,40.40
2023-03-18T12:57:24.005Z,39.70
2023-03-18T13:00:03.110Z,40.10
2023-03-18T13:02:49.197Z,40.70
2023-03-18T13:05:29.396Z,40.70
2023-03-18T13:08:44.644Z,40.50
2023-03-18T13:11:36.142Z,39.50
2023-03-18T13:14:19.503Z,40.20
2023-03-18T13:16:55.606Z,39.80
2023-03-18T13:19:29.805Z,41.40
2023-03-18T13:22:27.833Z,40.60
2023-03-18T13:25:12.989Z,39.70
2023-03-18T13:28:09.811Z,41.00
2023-03-18T13:30:57.207Z,41.10
2023-03-18T13:34:00.458Z,39.90
2023-03-18T13:36:51.489Z,41.10
2023-03-18T13:40:00.807Z,40.50
2023-03-18T13:42:38.025Z,40.60
2023-03-18T13:45:24.340Z,40.20
2023-03-18T13:48:00.661Z,39.60
2023-03-18T13:50:39.837Z,39.80
2023-03-18T13:53:26.350Z,40.80
2023-03-18T13:56:05.372Z,40.10
2023-03-18T13:58:48.015Z,40.70
2023-03-18T14:01:48.937Z,40.70
2023-03-18T14:04:31.679Z,40.50
2023-03-18T14:07:17.775Z,40.20
2023-03-18T14:10:02.562Z,39.90
2023-03-18T14:12:42.639Z,40.10
2023-03-18T14:15:39.976Z,39.60
2023-03-18T14:18:27.237Z,41.80
2023-03-18T14:21:04.249Z,40.00
2023-03-18T14:23:45.097Z,40.20
2023-03-18T14:26:24.025Z,38.90
2023-03-18T14:29:16.238Z,38.80
2023-03-18T14:31:57.974Z,40.30
2023-03-18T14:34:34.300Z,39.70
2023-03-18T14:37:21.116Z,39.30
2023-03-18T14:40:08.914Z,40.40
2023-03-18T14:42:52.726Z,39.50
2023-03-18T14:45:28.765Z,40.20
2023-03-18T14:48:06.689Z,40.40
2023-03-18T14:50:43.987Z,40.90
2023-03-18T14:53:23.519Z,41.40
2023-03-18T14:55:59.905Z,41.10
2023-03-18T14:58:35.721Z,41.20
2023-03-18T15:01:11.678Z,42.20
2023-03-18T15:03:50.053Z,42.20
2023-03-18T15:06:27.482Z,41.40
2023-03-18T15:09:05.466Z,42.40
2023-03-18T15:11:43.489Z,42.50
2023-03-18T15:14:21.652Z,43.10
2023-03-18T15:16:56.562Z,43.20
2023-03-18T15:19:30.916Z,43.20
2023-03-18T15:22:07.835Z,44.30
2023-03-18T15:24:41.405Z,43.80
2023-03-18T15:27:20.527Z,44.10
2023-03-18T15:29:55.835Z,44.60
2023-03-18T15:32:30.998Z,45.10
2023-03-18T15:35:16.707Z,45.00
2023-03-18T15:38:07.864Z,45.00
2023-03-18T15:40:52.643Z,45.90
2023-03-18T15:43:35.589Z,45.50
2023-03-18T15:46:16.442Z,45.90
2023-03-18T15:48:55.861Z,46.50
2023-03-18T15:51:35.053Z,47.00
2023-03-18T15:54:17.604Z,47.70
2023-03-18T15:56:55.061Z,48.60
2023-03-18T15:59:32.030Z,48.90
2023-03-18T16:02:15.602Z,48.70
2023-03-18T16:04:49.382Z,49.10
2023-03-18T16:07:24.494Z,48.40
2023-03-18T16:09:58.150Z,48.20
2023-03-18T16:12:33.255Z,48.70
2023-03-18T16:15:15.598Z,49.10
2023-03-18T16:17:49.805Z,49.70
2023-03-18T16:20:25.003Z,50.00
2023-03-18T16:22:59.806Z,49.60
2023-03-18T16:25:33.498Z,49.60
2023-03-18T16:28:07.866Z,49.70
2023-03-18T16:30:42.751Z,49.80
2023-03-18T16:33:18.365Z,50.80
2023-03-18T16:35:57.160Z,50.90
2023-03-18T16:38:31.336Z,51.80
2023-03-18T16:41:05.205Z,51.20
2023-03-18T16:43:38.711Z,51.80
2023-03-18T16:46:15.077Z,51.60
2023-03-18T16:48:49.793Z,51.80
2023-03-18T16:51:24.783Z,51.70
2023-03-18T16:53:58.284Z,52.20
2023-03-18T16:56:31.765Z,52.50
2023-03-18T16:59:09.976Z,53.30
2023-03-18T17:01:45.823Z,53.20
2023-03-18T17:04:22.826Z,52.90
2023-03-18T17:06:57.081Z,53.80
2023-03-18T17:09:30.583Z,54.30
2023-03-18T17:12:07.157Z,55.40
2023-03-18T17:14:43.492Z,55.00
2023-03-18T17:17:23.771Z,55.40
2023-03-18T17:19:57.560Z,55.00
2023-03-18T17:22:32.765Z,55.40
2023-03-18T17:25:07.027Z,56.80
2023-03-18T17:27:45.108Z,57.10
2023-03-18T17:30:20.382Z,58.20
2023-03-18T17:32:55.467Z,57.80
2023-03-18T17:35:29.659Z,58.00
2023-03-18T17:38:03.216Z,57.60
2023-03-18T17:40:36.727Z,58.20
2023-03-18T17:43:18.545Z,58.00
2023-03-18T17:45:52.217Z,59.10
2023-03-18T17:48:28.253Z,59.00
2023-03-18T17:51:03.359Z,58.50
2023-03-18T17:53:38.993Z,60.30
2023-03-18T17:56:15.912Z,61.10
2023-03-18T17:58:51.331Z,61.20
2023-03-18T18:01:27.466Z,61.90
2023-03-18T18:04:02.922Z,62.60
2023-03-18T18:06:36.498Z,62.80
2023-03-18T18:09:13.403Z,63.40
2023-03-18T18:11:49.019Z,63.80
2023-03-18T18:14:24.726Z,64.60
2023-03-18T18:16:58.205Z,65.30
2023-03-18T18:19:33.837Z,65.40
2023-03-18T18:22:07.842Z,65.60
2023-03-18T18:24:42.108Z,66.20
2023-03-18T18:27:16.588Z,66.30
2023-03-18T18:29:50.592Z,67.30
2023-03-18T18:32:24.907Z,68.20
2023-03-18T18:34:59.818Z,68.70
2023-03-18T18:37:33.726Z,69.50
2023-03-18T18:40:08.260Z,69.60
2023-03-18T18:42:42.121Z,69.80
2023-03-18T18:45:21.263Z,70.20
2023-03-18T18:47:54.755Z,72.30
2023-03-18T18:50:32.259Z,72.70
2023-03-18T18:53:17.540Z,72.10
2023-03-18T18:55:51.410Z,72.50
2023-03-18T18:58:29.823Z,72.30
2023-03-18T19:01:03.457Z,72.90
2023-03-18T19:03:37.029Z,73.50
2023-03-18T19:06:27.469Z,75.20
2023-03-18T19:09:03.936Z,75.10
2023-03-18T19:11:37.438Z,75.50
2023-03-18T19:14:25.457Z,76.40
2023-03-18T19:17:00.405Z,78.60
2023-03-18T19:19:35.637Z,78.50
2023-03-18T19:22:14.445Z,78.40
2023-03-18T19:24:50.053Z,79.60
2023-03-18T19:27:25.664Z,82.40
2023-03-18T19:30:01.447Z,83.60
2023-03-18T19:32:35.124Z,86.90
2023-03-18T19:35:11.124Z,89.00
2023-03-18T19:37:48.423Z,90.80
2023-03-18T19:40:24.594Z,92.60
2023-03-18T19:42:58.163Z,93.40
2023-03-18T19:45:32.088Z,95.60
2023-03-18T19:48:06.372Z,96.90
2023-03-18T19:50:39.896Z,99.80
2023-03-18T19:53:16.895Z,99.20
2023-03-18T19:55:50.753Z,99.90
2023-03-18T19:58:26.855Z,99.90
2023-03-18T20:01:01.853Z,99.90
2023-03-18T20:03:36.455Z,99.90
2023-03-18T20:06:09.925Z,99.90
2023-03-18T20:08:45.157Z,99.90
2023-03-18T20:11:20.900Z,99.90
2023-03-18T20:13:55.197Z,99.90
2023-03-18T20:16:29.523Z,99.90
2023-03-18T20:19:04.688Z,99.90
2023-03-18T20:21:38.227Z,99.90
2023-03-18T20:24:16.980Z,99.90
2023-03-18T20:26:50.561Z,99.90
2023-03-18T20:29:26.633Z,99.90
2023-03-18T20:32:00.262Z,99.90
2023-03-18T20:34:38.167Z,99.90
2023-03-18T20:37:24.488Z,99.90
2023-03-18T20:39:59.511Z,99.90
2023-03-18T20:42:33.727Z,99.90
2023-03-18T20:45:15.690Z,99.90
2023-03-18T20:47:49.841Z,99.90
2023-03-18T20:50:28.435Z,99.90
2023-03-18T20:53:02.321Z,99.90
2023-03-18T20:55:37.326Z,99.90
2023-03-18T20:58:16.206Z,99.90
2023-03-18T21:00:50.779Z,99.90
2023-03-18T21:03:25.746Z,99.90
2023-03-18T21:06:01.613Z,99.90
2023-03-18T21:08:36.079Z,99.90
2023-03-18T21:11:21.953Z,99.90
2023-03-18T21:13:55.674Z,99.90
2023-03-18T21:16:29.247Z,99.90
2023-03-18T21:19:04.111Z,99.90
2023-03-18T21:21:39.814Z,99.90
2023-03-18T21:24:24.970Z,99.90
2023-03-18T21:27:05.307Z,99.90
2023-03-18T21:29:39.151Z,99.90
2023-03-18T21:32:20.742Z,99.90
2023-03-18T21:34:55.874Z,99.90
2023-03-18T21:37:29.399Z,99.90
2023-03-18T21:40:02.912Z,99.90
2023-03-18T21:42:37.795Z,99.90
2023-03-18T21:45:14.443Z,99.90
2023-03-18T21:47:48.004Z,99.90
2023-03-18T21:50:24.137Z,99.90
2023-03-18T21:52:59.155Z,99.90
2023-03-18T21:55:32.955Z,99.90
2023-03-18T21:58:08.206Z,99.90
2023-03-18T22:00:41.771Z,99.90
2023-03-18T22:03:16.974Z,99.90
2023-03-18T22:05:52.225Z,99.90
2023-03-18T22:08:25.931Z,99.90
2023-03-18T22:10:59.451Z,99.90
2023-03-18T22:13:34.429Z,99.90
2023-03-18T22:16:12.061Z,99.90
2023-03-18T22:18:46.453Z,99.90
2023-03-18T22:21:24.352Z,99.90
2023-03-18T22:23:58.180Z,99.90
2023-03-18T22:26:31.740Z,99.90
2023-03-18T22:29:06.577Z,99.90
2023-03-18T22:31:41.181Z,99.90
2023-03-18T22:34:23.085Z,99.90
2023-03-18T22:36:56.738Z,99.90
2023-03-18T22:39:30.233Z,99.90
2023-03-18T22:42:03.757Z,99.90
2023-03-18T22:44:38.801Z,99.90
2023-03-18T22:47:15.952Z,99.90
2023-03-18T22:49:50.146Z,99.90
2023-03-18T22:52:26.268Z,99.90
2023-03-18T22:55:02.236Z,99.90
2023-03-18T22:57:35.776Z,99.90
2023-03-18T23:00:22.079Z,99.90
2023-03-18T23:02:55.777Z,99.90
2023-03-18T23:05:29.378Z,99.90
2023-03-18T23:08:02.869Z,99.90
2023-03-18T23:10:36.645Z,99.90
2023-03-18T23:13:17.511Z,99.90
2023-03-18T23:15:52.425Z,99.90
2023-03-18T23:18:25.972Z,99.90
2023-03-18T23:20:59.760Z,99.90
2023-03-18T23:23:33.281Z,99.90
2023-03-18T23:26:07.081Z,99.90
2023-03-18T23:28:44.986Z,99.90
2023-03-18T23:31:20.092Z,99.90
2023-03-18T23:33:53.590Z,99.90
2023-03-18T23:36:27.024Z,99.90
2023-03-18T23:39:00.491Z,99.90
2023-03-18T23:41:33.954Z,99.90
2023-03-18T23:44:07.540Z,99.90
2023-03-18T23:46:44.145Z,99.90
2023-03-18T23:49:18.174Z,99.90
2023-03-18T23:51:51.817Z,99.90
2023-03-18T23:54:25.321Z,99.90
2023-03-18T23:56:58.797Z,99.90
2023-03-18T23:59:32.576Z,99.90
