createdAt,value
2023-04-09T00:03:46.185Z,24.90
2023-04-09T00:07:53.886Z,31.20
2023-04-09T00:16:35.544Z,29.40
2023-04-09T00:21:19.782Z,28.30
2023-04-09T00:25:44.321Z,31.50
2023-04-09T00:30:28.853Z,22.40
2023-04-09T00:34:45.796Z,29.20
2023-04-09T00:38:58.143Z,32.50
2023-04-09T00:43:26.694Z,30.20
2023-04-09T00:47:31.185Z,28.40
2023-04-09T00:51:44.320Z,28.40
2023-04-09T00:55:51.531Z,32.40
2023-04-09T01:00:04.701Z,30.00
2023-04-09T01:04:36.455Z,32.90
2023-04-09T01:09:30.544Z,28.70
2023-04-09T01:13:47.866Z,31.60
2023-04-09T01:18:19.033Z,31.40
2023-04-09T01:22:41.431Z,31.10
2023-04-09T01:27:11.034Z,28.70
2023-04-09T01:31:41.818Z,22.30
2023-04-09T01:35:35.096Z,26.20
2023-04-09T01:40:19.137Z,28.80
2023-04-09T01:44:40.404Z,24.60
2023-04-09T01:49:10.967Z,18.00
2023-04-09T01:53:40.031Z,25.50
2023-04-09T01:58:06.059Z,29.40
2023-04-09T02:02:24.585Z,25.30
2023-04-09T02:11:01.068Z,25.50
2023-04-09T02:15:45.074Z,25.00
2023-04-09T02:20:18.926Z,29.40
2023-04-09T02:24:58.355Z,24.70
2023-04-09T02:29:26.383Z,28.40
2023-04-09T02:33:52.129Z,23.10
2023-04-09T02:38:16.588Z,26.10
2023-04-09T02:42:29.498Z,24.20
2023-04-09T02:47:16.609Z,21.40
2023-04-09T02:51:58.446Z,26.70
2023-04-09T02:56:43.489Z,26.50
2023-04-09T03:01:48.071Z,27.10
2023-04-09T03:05:56.403Z,20.50
2023-04-09T03:09:54.067Z,34.50
2023-04-09T03:14:17.034Z,34.70
2023-04-09T03:18:43.546Z,32.50
2023-04-09T03:23:04.222Z,29.70
2023-04-09T03:27:26.878Z,28.00
2023-04-09T03:31:47.988Z,28.80
2023-04-09T03:35:58.919Z,30.50
2023-04-09T03:40:18.867Z,30.90
2023-04-09T03:44:49.849Z,27.50
2023-04-09T03:49:11.011Z,26.80
2023-04-09T03:53:19.595Z,27.40
2023-04-09T03:57:43.594Z,28.80
2023-04-09T04:02:11.008Z,28.90
2023-04-09T04:06:24.943Z,27.60
2023-04-09T04:10:32.715Z,26.80
2023-04-09T04:14:58.875Z,23.30
2023-04-09T04:19:23.904Z,25.20
2023-04-09T04:23:33.374Z,24.80
2023-04-09T04:27:32.874Z,21.80
2023-04-09T04:31:40.087Z,21.60
2023-04-09T04:35:40.504Z,19.90
2023-04-09T04:40:03.025Z,21.90
2023-04-09T04:44:29.478Z,26.10
2023-04-09T04:48:52.970Z,24.20
2023-04-09T04:52:56.142Z,23.10
2023-04-09T04:57:39.190Z,27.50
2023-04-09T05:01:49.839Z,26.80
2023-04-09T05:06:02.013Z,26.20
2023-04-09T05:10:15.055Z,15.70
2023-04-09T05:14:33.505Z,12.90
2023-04-09T05:18:56.571Z,14.50
2023-04-09T05:23:19.401Z,12.30
2023-04-09T05:27:21.906Z,14.70
2023-04-09T05:31:28.985Z,16.30
2023-04-09T05:35:33.755Z,17.60
2023-04-09T05:39:59.188Z,21.20
2023-04-09T05:44:18.843Z,17.00
2023-04-09T05:48:37.713Z,15.90
2023-04-09T05:52:57.863Z,22.90
2023-04-09T05:57:09.497Z,27.70
2023-04-09T06:01:51.940Z,25.20
2023-04-09T06:05:45.759Z,19.90
2023-04-09T06:10:07.867Z,24.00
2023-04-09T06:14:30.729Z,19.20
2023-04-09T06:18:54.474Z,19.30
2023-04-09T06:23:01.043Z,19.80
2023-04-09T06:27:23.585Z,20.00
2023-04-09T06:31:27.330Z,25.40
2023-04-09T06:35:34.647Z,25.50
2023-04-09T06:40:01.048Z,27.10
2023-04-09T06:44:06.139Z,29.00
2023-04-09T06:48:08.188Z,28.30
2023-04-09T06:52:11.489Z,29.30
2023-04-09T06:56:31.554Z,31.90
2023-04-09T07:00:49.336Z,27.00
2023-04-09T07:04:51.322Z,26.80
2023-04-09T07:08:23.922Z,27.50
2023-04-09T07:12:15.419Z,27.20
2023-04-09T07:15:41.754Z,25.70
2023-04-09T07:19:16.901Z,30.90
2023-04-09T07:23:14.998Z,28.90
2023-04-09T07:27:04.097Z,29.20
2023-04-09T07:30:20.192Z,27.40
2023-04-09T07:33:26.596Z,23.70
2023-04-09T07:36:45.544Z,22.50
2023-04-09T07:40:09.697Z,23.00
2023-04-09T07:43:17.425Z,22.30
2023-04-09T07:46:23.109Z,21.70
2023-04-09T07:49:48.456Z,20.60
2023-04-09T07:53:13.865Z,20.50
2023-04-09T07:56:30.272Z,19.60
2023-04-09T07:59:41.300Z,19.30
2023-04-09T08:03:04.938Z,18.80
2023-04-09T08:06:37.555Z,16.80
2023-04-09T08:09:59.231Z,19.00
2023-04-09T08:13:22.101Z,19.20
2023-04-09T08:16:59.436Z,19.10
2023-04-09T08:20:56.764Z,17.50
2023-04-09T08:24:19.289Z,18.00
2023-04-09T08:27:45.402Z,18.40
2023-04-09T08:31:17.479Z,21.80
2023-04-09T08:34:21.623Z,18.50
2023-04-09T08:37:51.183Z,16.30
2023-04-09T08:41:43.264Z,18.30
2023-04-09T08:45:26.675Z,17.90
2023-04-09T08:49:07.606Z,16.20
2023-04-09T08:52:38.812Z,18.30
2023-04-09T08:56:54.722Z,22.00
2023-04-09T09:04:24.305Z,16.40
2023-04-09T09:07:58.253Z,20.10
2023-04-09T09:12:18.327Z,16.20
2023-04-09T09:15:31.235Z,17.70
2023-04-09T09:19:12.560Z,16.80
2023-04-09T09:23:08.839Z,16.90
2023-04-09T09:26:51.055Z,16.30
2023-04-09T09:30:30.174Z,15.80
2023-04-09T09:34:16.419Z,15.90
2023-04-09T09:38:33.849Z,16.40
2023-04-09T09:42:12.725Z,16.00
2023-04-09T09:45:56.644Z,16.60
2023-04-09T09:49:23.172Z,17.10
2023-04-09T09:52:39.125Z,16.70
2023-04-09T09:56:18.167Z,17.10
2023-04-09T09:59:29.146Z,16.20
2023-04-09T10:03:13.378Z,15.00
2023-04-09T10:06:39.117Z,15.70
2023-04-09T10:10:31.524Z,10.10
2023-04-09T10:14:39.553Z,16.10
2023-04-09T10:18:40.689Z,14.80
2023-04-09T10:22:53.419Z,14.60
2023-04-09T10:27:04.135Z,16.50
2023-04-09T10:31:24.144Z,17.20
2023-04-09T10:35:49.558Z,15.70
2023-04-09T10:40:04.371Z,16.60
2023-04-09T10:44:48.283Z,15.60
2023-04-09T10:48:43.210Z,14.60
2023-04-09T10:52:54.938Z,14.90
2023-04-09T10:57:04.313Z,14.60
2023-04-09T11:00:29.299Z,16.80
2023-04-09T11:04:10.836Z,18.30
2023-04-09T11:08:06.379Z,15.40
2023-04-09T11:12:11.678Z,19.40
2023-04-09T11:16:24.318Z,16.90
2023-04-09T11:20:20.426Z,17.00
2023-04-09T11:23:55.877Z,16.20
2023-04-09T11:27:42.234Z,12.50
2023-04-09T11:31:39.216Z,17.80
2023-04-09T11:35:46.108Z,17.20
2023-04-09T11:39:36.826Z,26.00
2023-04-09T11:44:10.147Z,19.60
2023-04-09T11:48:30.054Z,17.60
2023-04-09T11:52:40.893Z,17.60
2023-04-09T12:00:53.073Z,16.10
2023-04-09T12:05:05.622Z,15.00
2023-04-09T12:08:36.051Z,18.30
2023-04-09T12:12:50.184Z,21.90
2023-04-09T12:16:54.237Z,16.70
2023-04-09T12:21:19.731Z,16.70
2023-04-09T12:25:42.087Z,11.70
2023-04-09T12:29:29.960Z,13.50
2023-04-09T12:33:31.767Z,15.60
2023-04-09T12:36:53.884Z,14.30
2023-04-09T12:41:18.109Z,14.90
2023-04-09T12:45:38.385Z,24.10
2023-04-09T12:49:46.760Z,21.80
2023-04-09T12:53:43.780Z,17.50
2023-04-09T12:57:49.905Z,23.20
2023-04-09T13:01:55.858Z,21.10
2023-04-09T13:05:57.652Z,22.10
2023-04-09T13:10:13.357Z,16.40
2023-04-09T13:14:41.907Z,17.30
2023-04-09T13:18:55.229Z,16.00
2023-04-09T13:22:30.931Z,15.10
2023-04-09T13:26:35.033Z,21.00
2023-04-09T13:30:36.126Z,19.90
2023-04-09T13:34:43.663Z,18.30
2023-04-09T13:38:52.418Z,15.00
2023-04-09T13:43:34.227Z,18.20
2023-04-09T13:51:13.824Z,17.70
2023-04-09T13:55:45.090Z,17.70
2023-04-09T13:59:23.919Z,17.30
2023-04-09T14:03:20.020Z,15.70
2023-04-09T14:06:58.281Z,17.50
2023-04-09T14:10:42.942Z,14.60
2023-04-09T14:14:37.494Z,15.60
2023-04-09T14:18:51.586Z,16.30
2023-04-09T14:22:52.784Z,17.50
2023-04-09T14:26:44.109Z,16.70
2023-04-09T14:38:33.342Z,21.10
2023-04-09T14:42:37.428Z,21.20
2023-04-09T14:46:07.939Z,20.20
2023-04-09T14:49:46.147Z,14.70
2023-04-09T14:53:51.731Z,15.30
2023-04-09T14:57:55.540Z,17.90
2023-04-09T15:02:33.191Z,22.50
2023-04-09T15:06:40.457Z,24.40
2023-04-09T15:10:33.984Z,20.10
2023-04-09T15:14:42.119Z,16.60
2023-04-09T15:18:47.257Z,17.10
2023-04-09T15:23:11.748Z,19.70
2023-04-09T15:26:53.518Z,18.30
2023-04-09T15:30:57.594Z,16.30
2023-04-09T15:34:38.991Z,12.60
2023-04-09T15:38:46.424Z,12.00
2023-04-09T15:42:55.410Z,20.50
2023-04-09T15:47:00.459Z,22.70
2023-04-09T15:51:26.648Z,19.30
2023-04-09T15:55:51.253Z,22.10
2023-04-09T16:00:16.500Z,21.90
2023-04-09T16:04:47.524Z,26.50
2023-04-09T16:08:27.151Z,24.10
2023-04-09T16:12:35.106Z,26.40
2023-04-09T16:16:56.305Z,19.80
2023-04-09T16:21:05.769Z,23.80
2023-04-09T16:25:15.498Z,21.50
2023-04-09T16:29:55.075Z,24.40
2023-04-09T16:34:20.680Z,25.30
2023-04-09T16:39:04.584Z,24.10
2023-04-09T16:43:50.204Z,27.80
2023-04-09T16:47:56.499Z,24.30
2023-04-09T16:52:35.620Z,24.40
2023-04-09T16:57:07.203Z,22.90
2023-04-09T17:01:52.218Z,23.90
2023-04-09T17:06:06.200Z,23.00
2023-04-09T17:10:31.168Z,24.70
2023-04-09T17:14:38.967Z,18.70
2023-04-09T17:18:47.076Z,20.20
2023-04-09T17:23:19.066Z,20.30
2023-04-09T17:28:03.009Z,19.00
2023-04-09T17:32:31.436Z,19.10
2023-04-09T17:43:22.904Z,27.90
2023-04-09T17:47:26.708Z,18.70
2023-04-09T17:51:59.328Z,27.70
2023-04-09T17:56:49.552Z,15.70
2023-04-09T18:01:28.920Z,17.60
2023-04-09T18:11:05.122Z,10.90
2023-04-09T18:15:20.263Z,14.80
2023-04-09T18:19:31.795Z,45.00
2023-04-09T18:23:57.173Z,19.50
2023-04-09T18:28:39.003Z,22.00
2023-04-09T18:33:00.307Z,13.00
2023-04-09T18:41:50.619Z,19.20
2023-04-09T18:46:15.508Z,18.10
2023-04-09T18:50:41.554Z,33.60
2023-04-09T18:55:26.374Z,18.60
2023-04-09T18:59:54.519Z,22.10
2023-04-09T19:04:20.346Z,18.50
2023-04-09T19:08:38.698Z,21.40
2023-04-09T19:12:47.408Z,18.60
2023-04-09T19:17:16.557Z,25.30
2023-04-09T19:21:40.586Z,25.30
2023-04-09T19:25:48.529Z,21.60
2023-04-09T19:30:33.420Z,27.70
2023-04-09T19:38:55.508Z,24.30
2023-04-09T19:43:07.385Z,26.50
2023-04-09T19:47:42.815Z,24.00
2023-04-09T19:51:57.119Z,21.30
2023-04-09T19:56:01.600Z,20.40
2023-04-09T20:00:29.664Z,20.60
2023-04-09T20:04:34.398Z,27.00
2023-04-09T20:08:59.312Z,21.40
2023-04-09T20:13:32.386Z,20.40
2023-04-09T20:17:56.309Z,28.00
2023-04-09T20:22:11.965Z,31.00
2023-04-09T20:26:33.210Z,32.90
2023-04-09T20:30:42.890Z,32.50
2023-04-09T20:35:22.001Z,27.80
2023-04-09T20:43:35.647Z,30.10
2023-04-09T20:47:56.229Z,28.60
2023-04-09T20:52:12.364Z,26.70
2023-04-09T20:56:24.208Z,27.70
2023-04-09T21:00:52.439Z,26.50
2023-04-09T21:05:24.523Z,28.10
2023-04-09T21:09:56.290Z,29.20
2023-04-09T21:14:20.506Z,29.00
2023-04-09T21:19:00.251Z,29.30
2023-04-09T21:27:53.925Z,27.90
2023-04-09T21:32:33.336Z,26.70
2023-04-09T21:43:32.477Z,17.40
2023-04-09T21:48:17.001Z,23.20
2023-04-09T21:52:48.930Z,16.30
2023-04-09T21:57:03.172Z,20.30
2023-04-09T22:01:29.800Z,18.60
2023-04-09T22:05:46.737Z,19.80
2023-04-09T22:09:59.422Z,20.30
2023-04-09T22:14:43.854Z,19.80
2023-04-09T22:23:00.774Z,28.10
2023-04-09T22:27:07.451Z,22.00
2023-04-09T22:31:28.736Z,19.10
2023-04-09T22:36:00.877Z,21.60
2023-04-09T22:40:16.220Z,24.00
2023-04-09T22:44:20.407Z,24.50
2023-04-09T22:48:28.640Z,19.10
2023-04-09T22:52:51.478Z,19.80
2023-04-09T22:57:15.734Z,15.70
2023-04-09T23:01:36.453Z,19.60
2023-04-09T23:05:43.646Z,17.30
2023-04-09T23:13:26.547Z,20.50
2023-04-09T23:21:48.936Z,19.10
2023-04-09T23:25:57.293Z,13.40
2023-04-09T23:30:23.665Z,16.10
2023-04-09T23:35:08.636Z,16.60
2023-04-09T23:39:14.318Z,21.00
2023-04-09T23:43:40.627Z,19.40
2023-04-09T23:48:06.291Z,17.80
2023-04-09T23:52:29.891Z,15.40
2023-04-09T23:56:37.203Z,19.30
