createdAt,value
2019-04-27T00:00:04.574Z,100.00
2019-04-27T00:02:44.193Z,100.00
2019-04-27T00:05:37.795Z,100.00
2019-04-27T00:08:14.254Z,100.00
2019-04-27T00:10:53.281Z,100.00
2019-04-27T00:13:22.959Z,100.00
2019-04-27T00:16:11.118Z,100.00
2019-04-27T00:19:08.305Z,100.00
2019-04-27T00:21:43.113Z,100.00
2019-04-27T00:24:13.395Z,100.00
2019-04-27T00:26:43.334Z,100.00
2019-04-27T00:29:13.691Z,100.00
2019-04-27T00:31:43.513Z,100.00
2019-04-27T00:34:13.330Z,100.00
2019-04-27T00:37:03.608Z,100.00
2019-04-27T00:39:39.125Z,100.00
2019-04-27T00:42:07.393Z,100.00
2019-04-27T00:44:36.358Z,100.00
2019-04-27T00:47:06.297Z,100.00
2019-04-27T00:49:35.619Z,100.00
2019-04-27T00:52:04.491Z,100.00
2019-04-27T00:54:34.002Z,100.00
2019-04-27T00:57:37.681Z,100.00
2019-04-27T01:00:33.735Z,100.00
2019-04-27T01:03:20.116Z,100.00
2019-04-27T01:05:48.583Z,100.00
2019-04-27T01:08:16.716Z,100.00
2019-04-27T01:10:45.156Z,100.00
2019-04-27T01:13:13.627Z,100.00
2019-04-27T01:15:42.979Z,100.00
2019-04-27T01:18:15.209Z,100.00
2019-04-27T01:20:41.874Z,100.00
2019-04-27T01:23:10.804Z,100.00
2019-04-27T01:25:54.961Z,100.00
2019-04-27T01:28:31.087Z,100.00
2019-04-27T01:31:04.993Z,100.00
2019-04-27T01:33:33.251Z,100.00
2019-04-27T01:36:02.593Z,100.00
2019-04-27T01:38:30.872Z,100.00
2019-04-27T01:41:00.618Z,100.00
2019-04-27T01:43:30.248Z,100.00
2019-04-27T01:46:01.074Z,100.00
2019-04-27T01:48:30.566Z,100.00
2019-04-27T01:50:59.491Z,100.00
2019-04-27T01:53:28.907Z,100.00
2019-04-27T01:55:59.199Z,100.00
2019-04-27T01:58:29.312Z,100.00
2019-04-27T02:01:09.705Z,100.00
2019-04-27T02:04:00.731Z,100.00
2019-04-27T02:06:29.655Z,100.00
2019-04-27T02:08:59.530Z,100.00
2019-04-27T02:11:28.877Z,100.00
2019-04-27T02:13:59.289Z,100.00
2019-04-27T02:16:30.346Z,100.00
2019-04-27T02:18:58.583Z,100.00
2019-04-27T02:21:29.332Z,100.00
2019-04-27T02:23:59.759Z,100.00
2019-04-27T02:26:29.847Z,100.00
2019-04-27T02:29:20.719Z,100.00
2019-04-27T02:31:58.173Z,100.00
2019-04-27T02:34:32.140Z,100.00
2019-04-27T02:37:02.735Z,100.00
2019-04-27T02:39:30.025Z,100.00
2019-04-27T02:42:00.230Z,100.00
2019-04-27T02:44:40.506Z,100.00
2019-04-27T02:47:10.513Z,100.00
2019-04-27T02:49:40.637Z,100.00
2019-04-27T02:52:16.103Z,100.00
2019-04-27T02:54:44.292Z,100.00
2019-04-27T02:57:12.781Z,100.00
2019-04-27T02:59:41.326Z,100.00
2019-04-27T03:02:32.415Z,100.00
2019-04-27T03:05:00.986Z,100.00
2019-04-27T03:07:30.409Z,100.00
2019-04-27T03:09:59.604Z,100.00
2019-04-27T03:12:34.496Z,100.00
2019-04-27T03:15:23.596Z,100.00
2019-04-27T03:18:03.232Z,100.00
2019-04-27T03:20:37.133Z,100.00
2019-04-27T03:23:09.518Z,100.00
2019-04-27T03:25:50.694Z,100.00
2019-04-27T03:28:20.052Z,100.00
2019-04-27T03:30:52.014Z,100.00
2019-04-27T03:33:22.293Z,100.00
2019-04-27T03:35:52.454Z,100.00
2019-04-27T03:38:19.911Z,100.00
2019-04-27T03:40:50.688Z,100.00
2019-04-27T03:43:21.209Z,100.00
2019-04-27T03:45:52.151Z,100.00
2019-04-27T03:48:20.522Z,100.00
2019-04-27T03:50:59.639Z,100.00
2019-04-27T03:53:50.577Z,100.00
2019-04-27T03:56:39.381Z,100.00
2019-04-27T03:59:10.440Z,100.00
2019-04-27T04:01:39.569Z,100.00
2019-04-27T04:04:10.335Z,100.00
2019-04-27T04:06:39.960Z,100.00
2019-04-27T04:09:10.447Z,100.00
2019-04-27T04:12:02.882Z,100.00
2019-04-27T04:14:31.198Z,100.00
2019-04-27T04:17:03.239Z,100.00
2019-04-27T04:19:47.841Z,100.00
2019-04-27T04:22:01.740Z,100.00
2019-04-27T04:24:31.850Z,100.00
2019-04-27T04:27:00.614Z,100.00
2019-04-27T04:29:30.709Z,100.00
2019-04-27T04:32:00.490Z,100.00
2019-04-27T04:34:29.839Z,100.00
2019-04-27T04:37:00.627Z,100.00
2019-04-27T04:39:29.743Z,100.00
2019-04-27T04:42:20.790Z,100.00
2019-04-27T04:45:00.392Z,100.00
2019-04-27T04:47:49.725Z,100.00
2019-04-27T04:50:20.318Z,100.00
2019-04-27T04:52:50.121Z,100.00
2019-04-27T04:55:20.412Z,100.00
2019-04-27T04:57:49.445Z,100.00
2019-04-27T05:00:19.910Z,100.00
2019-04-27T05:02:49.277Z,100.00
2019-04-27T05:05:19.226Z,100.00
2019-04-27T05:07:48.621Z,100.00
2019-04-27T05:10:18.878Z,100.00
2019-04-27T05:12:48.586Z,100.00
2019-04-27T05:15:19.242Z,100.00
2019-04-27T05:17:48.397Z,100.00
2019-04-27T05:20:40.437Z,100.00
2019-04-27T05:23:09.627Z,100.00
2019-04-27T05:25:39.014Z,100.00
2019-04-27T05:28:09.741Z,100.00
2019-04-27T05:30:39.159Z,100.00
2019-04-27T05:33:08.885Z,100.00
2019-04-27T05:35:40.614Z,100.00
2019-04-27T05:38:12.759Z,100.00
2019-04-27T05:40:39.924Z,100.00
2019-04-27T05:43:09.961Z,98.93
2019-04-27T05:46:39.801Z,100.00
2019-04-27T05:49:12.653Z,99.07
2019-04-27T05:51:42.007Z,99.75
2019-04-27T05:54:11.215Z,97.57
2019-04-27T05:56:39.668Z,100.00
2019-04-27T05:59:09.161Z,100.00
2019-04-27T06:01:38.890Z,100.00
2019-04-27T06:04:08.856Z,100.00
2019-04-27T06:06:37.437Z,100.00
2019-04-27T06:09:07.201Z,100.00
2019-04-27T06:11:36.948Z,100.00
2019-04-27T06:14:05.817Z,97.96
2019-04-27T06:16:34.020Z,95.19
2019-04-27T06:19:02.313Z,95.34
2019-04-27T06:21:30.472Z,98.42
2019-04-27T06:23:58.934Z,92.34
2019-04-27T06:26:29.928Z,94.86
2019-04-27T06:28:59.580Z,93.00
2019-04-27T06:31:29.719Z,90.19
2019-04-27T06:33:59.564Z,87.97
2019-04-27T06:36:31.304Z,87.41
2019-04-27T06:38:59.631Z,85.66
2019-04-27T06:41:29.537Z,84.15
2019-04-27T06:43:59.220Z,85.28
2019-04-27T06:46:28.853Z,84.44
2019-04-27T06:48:59.146Z,84.12
2019-04-27T06:51:28.710Z,83.89
2019-04-27T06:53:57.351Z,82.58
2019-04-27T06:56:25.528Z,81.87
2019-04-27T06:58:53.836Z,79.87
2019-04-27T07:01:22.002Z,78.45
2019-04-27T07:03:50.383Z,77.99
2019-04-27T07:06:18.809Z,75.88
2019-04-27T07:08:47.530Z,76.98
2019-04-27T07:11:16.644Z,76.95
2019-04-27T07:13:44.989Z,76.39
2019-04-27T07:16:13.637Z,76.27
2019-04-27T07:18:42.234Z,75.26
2019-04-27T07:21:16.921Z,76.70
2019-04-27T07:23:55.971Z,79.99
2019-04-27T07:26:26.253Z,77.10
2019-04-27T07:28:54.748Z,75.11
2019-04-27T07:31:23.900Z,74.84
2019-04-27T07:33:52.693Z,72.09
2019-04-27T07:36:21.146Z,71.01
2019-04-27T07:38:49.367Z,70.16
2019-04-27T07:41:19.435Z,70.81
2019-04-27T07:44:11.922Z,70.19
2019-04-27T07:46:40.081Z,68.19
2019-04-27T07:49:09.352Z,70.69
2019-04-27T07:51:39.187Z,71.08
2019-04-27T07:54:08.972Z,70.81
2019-04-27T07:56:38.917Z,72.20
2019-04-27T07:59:09.126Z,74.61
2019-04-27T08:01:39.156Z,72.98
2019-04-27T08:04:09.043Z,70.62
2019-04-27T08:06:38.787Z,72.03
2019-04-27T08:09:09.212Z,69.28
2019-04-27T08:11:39.150Z,69.28
2019-04-27T08:14:08.757Z,68.40
2019-04-27T08:16:38.768Z,67.50
2019-04-27T08:19:09.744Z,68.59
2019-04-27T08:21:44.613Z,66.44
2019-04-27T08:24:11.095Z,68.04
2019-04-27T08:26:46.608Z,68.41
2019-04-27T08:29:33.483Z,67.33
2019-04-27T08:32:09.685Z,65.64
2019-04-27T08:34:39.703Z,64.44
2019-04-27T08:37:09.116Z,63.41
2019-04-27T08:39:39.495Z,70.30
2019-04-27T08:42:09.479Z,66.03
2019-04-27T08:44:39.712Z,64.27
2019-04-27T08:47:09.547Z,62.63
2019-04-27T08:49:39.447Z,61.94
2019-04-27T08:52:09.384Z,62.10
2019-04-27T08:54:39.414Z,64.49
2019-04-27T08:57:09.756Z,61.06
2019-04-27T08:59:39.314Z,61.19
2019-04-27T09:02:08.775Z,61.56
2019-04-27T09:04:39.248Z,63.54
2019-04-27T09:07:25.903Z,61.95
2019-04-27T09:09:59.578Z,60.17
2019-04-27T09:12:53.555Z,58.38
2019-04-27T09:15:26.658Z,56.06
2019-04-27T09:17:55.716Z,55.88
2019-04-27T09:20:31.325Z,57.20
2019-04-27T09:22:59.888Z,57.84
2019-04-27T09:25:29.598Z,56.12
2019-04-27T09:27:59.712Z,64.93
2019-04-27T09:30:29.728Z,60.38
2019-04-27T09:32:58.137Z,59.39
2019-04-27T09:35:26.522Z,59.94
2019-04-27T09:37:56.314Z,60.56
2019-04-27T09:40:26.612Z,61.19
2019-04-27T09:42:54.812Z,59.61
2019-04-27T09:45:23.245Z,59.48
2019-04-27T09:47:51.711Z,59.54
2019-04-27T09:50:20.263Z,60.07
2019-04-27T09:52:48.498Z,60.69
2019-04-27T09:55:16.666Z,61.70
2019-04-27T09:57:46.490Z,62.51
2019-04-27T10:00:15.970Z,61.10
2019-04-27T10:02:46.426Z,60.37
2019-04-27T10:05:17.184Z,58.83
2019-04-27T10:07:45.710Z,58.11
2019-04-27T10:10:18.197Z,56.74
2019-04-27T10:12:46.834Z,58.60
2019-04-27T10:15:16.269Z,58.09
2019-04-27T10:17:44.780Z,57.56
2019-04-27T10:20:13.236Z,58.32
2019-04-27T10:22:43.727Z,59.68
2019-04-27T10:25:25.965Z,59.34
2019-04-27T10:27:57.580Z,60.45
2019-04-27T10:30:26.733Z,59.94
2019-04-27T10:32:55.328Z,58.40
2019-04-27T10:35:23.617Z,61.28
2019-04-27T10:37:52.828Z,59.00
2019-04-27T10:40:21.298Z,58.14
2019-04-27T10:42:49.930Z,58.58
2019-04-27T10:45:18.468Z,59.97
2019-04-27T10:47:49.336Z,61.49
2019-04-27T10:50:18.014Z,59.66
2019-04-27T10:52:53.391Z,59.67
2019-04-27T10:55:17.070Z,57.53
2019-04-27T10:57:45.599Z,58.90
2019-04-27T11:00:19.640Z,58.11
2019-04-27T11:02:47.829Z,57.10
2019-04-27T11:05:21.720Z,61.87
2019-04-27T11:07:50.641Z,62.86
2019-04-27T11:10:19.675Z,63.03
2019-04-27T11:12:48.956Z,64.06
2019-04-27T11:15:17.708Z,67.34
2019-04-27T11:17:47.519Z,69.26
2019-04-27T11:20:16.767Z,73.15
2019-04-27T11:22:46.524Z,76.11
2019-04-27T11:25:16.464Z,78.73
2019-04-27T11:27:47.245Z,82.58
2019-04-27T11:30:17.546Z,84.48
2019-04-27T11:32:46.678Z,86.43
2019-04-27T11:35:36.630Z,87.68
2019-04-27T11:38:05.853Z,88.92
2019-04-27T11:40:34.478Z,89.96
2019-04-27T11:43:02.838Z,90.95
2019-04-27T11:45:31.503Z,92.04
2019-04-27T11:47:59.718Z,91.71
2019-04-27T11:50:27.948Z,92.26
2019-04-27T11:52:56.761Z,91.68
2019-04-27T11:55:26.798Z,90.70
2019-04-27T11:57:56.005Z,91.46
2019-04-27T12:00:27.806Z,91.63
2019-04-27T12:02:56.724Z,91.47
2019-04-27T12:05:26.109Z,89.87
2019-04-27T12:07:56.078Z,89.62
2019-04-27T12:10:26.279Z,89.50
2019-04-27T12:12:56.239Z,89.94
2019-04-27T12:15:26.252Z,88.91
2019-04-27T12:17:56.152Z,87.36
2019-04-27T12:20:25.790Z,84.51
2019-04-27T12:22:54.373Z,84.45
2019-04-27T12:25:22.592Z,83.56
2019-04-27T12:28:09.514Z,83.38
2019-04-27T12:31:08.804Z,82.91
2019-04-27T12:33:37.795Z,83.07
2019-04-27T12:36:06.798Z,80.66
2019-04-27T12:38:36.514Z,80.87
2019-04-27T12:41:06.643Z,80.81
2019-04-27T12:43:35.566Z,81.98
2019-04-27T12:46:06.091Z,81.66
2019-04-27T12:48:37.120Z,80.14
2019-04-27T12:51:04.624Z,84.64
2019-04-27T12:53:50.696Z,83.41
2019-04-27T12:56:47.751Z,83.57
2019-04-27T12:59:36.545Z,85.66
2019-04-27T13:02:06.290Z,83.50
2019-04-27T13:04:36.456Z,82.36
2019-04-27T13:07:05.936Z,85.16
2019-04-27T13:09:36.048Z,86.48
2019-04-27T13:12:04.492Z,85.89
2019-04-27T13:14:33.251Z,84.18
2019-04-27T13:17:01.484Z,84.17
2019-04-27T13:19:30.291Z,85.47
2019-04-27T13:21:58.912Z,85.75
2019-04-27T13:24:28.210Z,86.18
2019-04-27T13:26:56.584Z,87.48
2019-04-27T13:29:25.605Z,86.37
2019-04-27T13:31:55.702Z,86.66
2019-04-27T13:34:24.605Z,86.91
2019-04-27T13:36:53.425Z,88.66
2019-04-27T13:39:21.628Z,88.74
2019-04-27T13:41:50.449Z,89.43
2019-04-27T13:44:18.668Z,90.38
2019-04-27T13:47:27.275Z,90.50
2019-04-27T13:50:11.166Z,87.99
2019-04-27T13:52:39.321Z,89.00
2019-04-27T13:55:07.611Z,88.66
2019-04-27T13:57:44.017Z,87.93
2019-04-27T14:00:07.508Z,89.72
2019-04-27T14:02:35.670Z,88.81
2019-04-27T14:05:04.732Z,88.82
2019-04-27T14:07:32.892Z,89.71
2019-04-27T14:10:01.618Z,88.27
2019-04-27T14:12:29.812Z,87.53
2019-04-27T14:15:01.342Z,88.89
2019-04-27T14:17:29.881Z,89.65
2019-04-27T14:19:59.545Z,90.91
2019-04-27T14:22:30.078Z,89.91
2019-04-27T14:24:58.852Z,91.43
2019-04-27T14:27:30.600Z,92.00
2019-04-27T14:29:59.572Z,92.14
2019-04-27T14:32:28.687Z,93.65
2019-04-27T14:34:57.090Z,93.55
2019-04-27T14:37:28.557Z,94.65
2019-04-27T14:39:57.903Z,95.34
2019-04-27T14:42:27.927Z,93.38
2019-04-27T14:44:56.223Z,94.46
2019-04-27T14:47:24.898Z,93.38
2019-04-27T14:49:53.711Z,88.09
2019-04-27T14:52:21.854Z,92.00
2019-04-27T14:54:50.803Z,90.32
2019-04-27T14:57:20.429Z,90.14
2019-04-27T14:59:50.138Z,90.76
2019-04-27T15:02:18.599Z,91.41
2019-04-27T15:04:48.095Z,90.92
2019-04-27T15:07:16.943Z,91.35
2019-04-27T15:09:45.331Z,91.16
2019-04-27T15:12:15.641Z,91.67
2019-04-27T15:14:43.776Z,94.39
2019-04-27T15:17:12.866Z,95.21
2019-04-27T15:19:48.395Z,96.63
2019-04-27T15:22:26.036Z,98.36
2019-04-27T15:25:09.022Z,98.03
2019-04-27T15:27:37.349Z,96.83
2019-04-27T15:30:08.539Z,98.07
2019-04-27T15:32:48.788Z,97.23
2019-04-27T15:35:28.866Z,97.06
2019-04-27T15:38:04.962Z,97.38
2019-04-27T15:40:58.719Z,96.04
2019-04-27T15:43:30.838Z,98.21
2019-04-27T15:45:59.267Z,97.51
2019-04-27T15:48:30.411Z,96.74
2019-04-27T15:51:03.307Z,97.01
2019-04-27T15:53:29.835Z,96.76
2019-04-27T15:56:01.724Z,96.35
2019-04-27T15:58:28.467Z,93.71
2019-04-27T16:01:02.500Z,95.78
2019-04-27T16:03:31.083Z,94.36
2019-04-27T16:05:58.825Z,94.39
2019-04-27T16:08:28.785Z,93.80
2019-04-27T16:10:58.847Z,92.61
2019-04-27T16:13:32.577Z,92.17
2019-04-27T16:15:58.482Z,92.66
2019-04-27T16:18:29.240Z,93.17
2019-04-27T16:20:58.491Z,91.18
2019-04-27T16:23:28.249Z,91.57
2019-04-27T16:25:58.213Z,91.30
2019-04-27T16:28:27.554Z,89.68
2019-04-27T16:30:55.907Z,91.38
2019-04-27T16:33:24.636Z,89.01
2019-04-27T16:35:57.038Z,92.85
2019-04-27T16:38:48.878Z,95.41
2019-04-27T16:41:18.545Z,93.39
2019-04-27T16:43:48.860Z,92.50
2019-04-27T16:46:19.068Z,92.46
2019-04-27T16:48:48.126Z,91.93
2019-04-27T16:51:18.189Z,98.05
2019-04-27T16:53:47.068Z,97.14
2019-04-27T16:56:18.151Z,96.55
2019-04-27T16:58:49.107Z,93.34
2019-04-27T17:01:33.987Z,93.09
2019-04-27T17:04:06.361Z,92.48
2019-04-27T17:06:34.421Z,94.25
2019-04-27T17:09:07.058Z,95.07
2019-04-27T17:11:35.324Z,95.36
2019-04-27T17:14:32.877Z,100.00
2019-04-27T17:17:10.641Z,100.00
2019-04-27T17:19:44.980Z,99.44
2019-04-27T17:22:14.699Z,100.00
2019-04-27T17:24:48.965Z,100.00
2019-04-27T17:27:21.894Z,100.00
2019-04-27T17:29:50.110Z,100.00
2019-04-27T17:32:43.032Z,100.00
2019-04-27T17:35:14.764Z,100.00
2019-04-27T17:37:41.918Z,100.00
2019-04-27T17:40:10.724Z,100.00
2019-04-27T17:42:39.843Z,98.60
2019-04-27T17:45:12.436Z,98.40
2019-04-27T17:47:40.632Z,96.26
2019-04-27T17:50:09.366Z,97.00
2019-04-27T17:52:37.809Z,97.66
2019-04-27T17:55:08.039Z,94.99
2019-04-27T17:57:36.252Z,94.48
2019-04-27T18:00:08.757Z,96.46
2019-04-27T18:02:38.843Z,96.90
2019-04-27T18:05:09.530Z,95.50
2019-04-27T18:07:42.646Z,97.89
2019-04-27T18:10:12.900Z,98.51
2019-04-27T18:12:39.238Z,97.80
2019-04-27T18:15:10.431Z,97.27
2019-04-27T18:17:40.966Z,98.56
2019-04-27T18:20:13.402Z,97.83
2019-04-27T18:22:46.123Z,100.00
2019-04-27T18:25:15.710Z,100.00
2019-04-27T18:28:14.857Z,100.00
2019-04-27T18:31:16.070Z,100.00
2019-04-27T18:33:42.006Z,100.00
2019-04-27T18:36:14.111Z,100.00
2019-04-27T18:38:40.216Z,100.00
2019-04-27T18:41:11.692Z,100.00
2019-04-27T18:43:40.601Z,100.00
2019-04-27T18:46:09.155Z,100.00
2019-04-27T18:49:00.407Z,100.00
2019-04-27T18:51:52.611Z,100.00
2019-04-27T18:54:21.186Z,100.00
2019-04-27T18:57:01.646Z,100.00
2019-04-27T18:59:19.877Z,100.00
2019-04-27T19:01:48.978Z,100.00
2019-04-27T19:04:18.979Z,100.00
2019-04-27T19:06:47.608Z,100.00
2019-04-27T19:09:18.498Z,100.00
2019-04-27T19:11:54.178Z,100.00
2019-04-27T19:14:16.883Z,100.00
2019-04-27T19:16:45.194Z,100.00
2019-04-27T19:19:13.369Z,100.00
2019-04-27T19:21:41.556Z,100.00
2019-04-27T19:24:09.803Z,100.00
2019-04-27T19:27:15.365Z,100.00
2019-04-27T19:29:43.255Z,100.00
2019-04-27T19:32:11.852Z,100.00
2019-04-27T19:34:40.010Z,100.00
2019-04-27T19:37:08.320Z,100.00
2019-04-27T19:39:39.370Z,100.00
2019-04-27T19:42:07.704Z,100.00
2019-04-27T19:44:36.226Z,100.00
2019-04-27T19:47:05.900Z,100.00
2019-04-27T19:49:34.311Z,100.00
2019-04-27T19:52:02.550Z,100.00
2019-04-27T19:54:31.389Z,100.00
2019-04-27T19:58:31.721Z,100.00
2019-04-27T20:01:14.267Z,100.00
2019-04-27T20:03:48.051Z,100.00
2019-04-27T20:06:16.280Z,100.00
2019-04-27T20:08:48.994Z,100.00
2019-04-27T20:11:17.559Z,100.00
2019-04-27T20:13:45.786Z,100.00
2019-04-27T20:16:14.481Z,100.00
2019-04-27T20:18:43.420Z,100.00
2019-04-27T20:21:12.351Z,100.00
2019-04-27T20:23:41.253Z,100.00
2019-04-27T20:26:09.795Z,100.00
2019-04-27T20:28:38.598Z,100.00
2019-04-27T20:31:07.156Z,100.00
2019-04-27T20:33:35.780Z,100.00
2019-04-27T20:36:04.303Z,100.00
2019-04-27T20:38:32.972Z,100.00
2019-04-27T20:41:01.520Z,100.00
2019-04-27T20:43:31.448Z,100.00
2019-04-27T20:46:00.867Z,100.00
2019-04-27T20:48:31.179Z,100.00
2019-04-27T20:51:01.271Z,100.00
2019-04-27T20:53:35.540Z,100.00
2019-04-27T20:56:03.834Z,100.00
2019-04-27T20:58:32.457Z,100.00
2019-04-27T21:01:01.692Z,100.00
2019-04-27T21:03:35.438Z,100.00
2019-04-27T21:06:29.007Z,100.00
2019-04-27T21:08:57.286Z,100.00
2019-04-27T21:11:28.500Z,100.00
2019-04-27T21:13:57.093Z,100.00
2019-04-27T21:16:25.616Z,100.00
2019-04-27T21:18:53.781Z,100.00
2019-04-27T21:21:22.037Z,100.00
2019-04-27T21:23:51.484Z,100.00
2019-04-27T21:26:21.470Z,98.91
2019-04-27T21:28:51.301Z,98.90
2019-04-27T21:31:21.276Z,98.10
2019-04-27T21:33:49.773Z,97.50
2019-04-27T21:36:17.943Z,97.45
2019-04-27T21:38:46.222Z,97.63
2019-04-27T21:41:14.667Z,98.13
2019-04-27T21:43:43.860Z,98.24
2019-04-27T21:46:12.436Z,97.74
2019-04-27T21:48:41.545Z,97.61
2019-04-27T21:51:11.851Z,98.78
2019-04-27T21:53:58.796Z,100.00
2019-04-27T21:56:27.075Z,100.00
2019-04-27T21:58:55.643Z,98.77
2019-04-27T22:01:28.361Z,97.66
2019-04-27T22:03:57.131Z,98.81
2019-04-27T22:06:25.743Z,98.38
2019-04-27T22:08:54.271Z,97.51
2019-04-27T22:11:22.506Z,97.40
2019-04-27T22:13:51.302Z,97.14
2019-04-27T22:16:21.235Z,98.10
2019-04-27T22:18:51.833Z,96.94
2019-04-27T22:21:21.615Z,97.67
2019-04-27T22:24:01.782Z,97.07
2019-04-27T22:26:31.481Z,99.01
2019-04-27T22:29:01.633Z,97.69
2019-04-27T22:31:31.338Z,97.05
2019-04-27T22:34:01.898Z,97.12
2019-04-27T22:36:30.425Z,97.04
2019-04-27T22:39:02.875Z,97.32
2019-04-27T22:41:48.499Z,97.06
2019-04-27T22:44:37.296Z,96.77
2019-04-27T22:47:05.772Z,97.15
2019-04-27T22:49:33.931Z,96.85
2019-04-27T22:52:02.800Z,96.68
2019-04-27T22:54:31.954Z,97.16
2019-04-27T22:57:04.543Z,97.37
2019-04-27T22:59:52.540Z,98.61
2019-04-27T23:02:36.523Z,97.66
2019-04-27T23:05:06.301Z,96.82
2019-04-27T23:07:34.594Z,96.40
2019-04-27T23:10:04.654Z,95.33
2019-04-27T23:12:32.901Z,95.74
2019-04-27T23:15:01.354Z,95.09
2019-04-27T23:17:49.222Z,94.60
2019-04-27T23:20:17.371Z,94.15
2019-04-27T23:22:45.959Z,94.46
2019-04-27T23:25:14.197Z,95.30
2019-04-27T23:27:42.384Z,95.08
2019-04-27T23:30:11.470Z,94.92
2019-04-27T23:32:43.145Z,95.02
2019-04-27T23:35:13.443Z,94.80
2019-04-27T23:37:42.856Z,95.08
2019-04-27T23:40:11.510Z,95.66
2019-04-27T23:42:41.672Z,95.94
2019-04-27T23:45:11.436Z,95.90
2019-04-27T23:47:40.014Z,95.37
2019-04-27T23:50:10.939Z,95.27
2019-04-27T23:52:57.941Z,95.17
2019-04-27T23:55:30.981Z,95.59
2019-04-27T23:57:59.283Z,96.25
