createdAt,value
2023-03-05T00:00:31.685Z,100.00
2023-03-05T00:02:59.751Z,100.00
2023-03-05T00:05:27.963Z,100.00
2023-03-05T00:07:55.867Z,100.00
2023-03-05T00:10:23.720Z,100.00
2023-03-05T00:12:51.573Z,100.00
2023-03-05T00:15:20.825Z,100.00
2023-03-05T00:17:48.739Z,100.00
2023-03-05T00:20:16.855Z,100.00
2023-03-05T00:22:45.136Z,100.00
2023-03-05T00:25:13.332Z,100.00
2023-03-05T00:27:41.244Z,100.00
2023-03-05T00:30:10.576Z,100.00
2023-03-05T00:32:39.882Z,100.00
2023-03-05T00:35:08.601Z,100.00
2023-03-05T00:37:36.608Z,100.00
2023-03-05T00:40:05.428Z,100.00
2023-03-05T00:42:38.578Z,100.00
2023-03-05T00:45:07.957Z,100.00
2023-03-05T00:47:36.265Z,100.00
2023-03-05T00:50:07.669Z,100.00
2023-03-05T00:52:35.534Z,100.00
2023-03-05T00:55:03.380Z,100.00
2023-03-05T00:57:31.188Z,100.00
2023-03-05T00:59:59.019Z,100.00
2023-03-05T01:02:27.107Z,100.00
2023-03-05T01:04:54.997Z,100.00
2023-03-05T01:07:24.224Z,100.00
2023-03-05T01:09:52.079Z,100.00
2023-03-05T01:12:19.890Z,100.00
2023-03-05T01:14:47.693Z,100.00
2023-03-05T01:17:15.560Z,100.00
2023-03-05T01:19:43.394Z,100.00
2023-03-05T01:22:11.240Z,100.00
2023-03-05T01:24:40.457Z,100.00
2023-03-05T01:27:08.394Z,100.00
2023-03-05T01:29:37.613Z,100.00
2023-03-05T01:32:05.744Z,100.00
2023-03-05T01:34:33.643Z,100.00
2023-03-05T01:37:01.520Z,100.00
2023-03-05T01:39:29.359Z,100.00
2023-03-05T01:41:58.537Z,100.00
2023-03-05T01:44:28.372Z,100.00
2023-03-05T01:46:56.280Z,100.00
2023-03-05T01:49:26.893Z,100.00
2023-03-05T01:52:01.067Z,100.00
2023-03-05T01:54:33.672Z,100.00
2023-03-05T01:57:09.217Z,100.00
2023-03-05T01:59:38.035Z,100.00
2023-03-05T02:02:08.105Z,100.00
2023-03-05T02:04:42.112Z,100.00
2023-03-05T02:07:10.689Z,100.00
2023-03-05T02:09:42.438Z,100.00
2023-03-05T02:12:13.319Z,100.00
2023-03-05T02:14:43.674Z,100.00
2023-03-05T02:17:11.997Z,100.00
2023-03-05T02:19:51.524Z,100.00
2023-03-05T02:22:23.426Z,100.00
2023-03-05T02:24:52.440Z,100.00
2023-03-05T02:27:24.454Z,100.00
2023-03-05T02:29:53.597Z,100.00
2023-03-05T02:32:21.519Z,100.00
2023-03-05T02:34:49.338Z,100.00
2023-03-05T02:37:17.312Z,100.00
2023-03-05T02:39:46.568Z,100.00
2023-03-05T02:42:14.493Z,100.00
2023-03-05T02:44:42.394Z,100.00
2023-03-05T02:47:10.222Z,100.00
2023-03-05T02:49:38.110Z,100.00
2023-03-05T02:52:06.575Z,100.00
2023-03-05T02:54:34.477Z,100.00
2023-03-05T02:57:03.721Z,100.00
2023-03-05T02:59:31.592Z,100.00
2023-03-05T03:01:59.434Z,100.00
2023-03-05T03:04:27.337Z,100.00
2023-03-05T03:06:55.202Z,100.00
2023-03-05T03:09:23.041Z,100.00
2023-03-05T03:11:50.890Z,100.00
2023-03-05T03:14:20.291Z,100.00
2023-03-05T03:16:48.215Z,100.00
2023-03-05T03:19:16.481Z,100.00
2023-03-05T03:21:44.297Z,100.00
2023-03-05T03:24:12.183Z,100.00
2023-03-05T03:26:40.034Z,100.00
2023-03-05T03:29:07.970Z,100.00
2023-03-05T03:31:40.110Z,100.00
2023-03-05T03:34:07.940Z,100.00
2023-03-05T03:36:36.114Z,100.00
2023-03-05T03:39:05.995Z,100.00
2023-03-05T03:41:34.529Z,100.00
2023-03-05T03:44:03.521Z,100.00
2023-03-05T03:46:31.579Z,100.00
2023-03-05T03:49:00.838Z,100.00
2023-03-05T03:51:28.898Z,100.00
2023-03-05T03:53:57.379Z,100.00
2023-03-05T03:56:25.261Z,100.00
2023-03-05T03:58:54.174Z,100.00
2023-03-05T04:01:22.459Z,100.00
2023-03-05T04:03:50.407Z,100.00
2023-03-05T04:06:19.696Z,100.00
2023-03-05T04:08:47.579Z,100.00
2023-03-05T04:11:19.323Z,100.00
2023-03-05T04:13:47.545Z,100.00
2023-03-05T04:16:15.948Z,100.00
2023-03-05T04:18:44.336Z,100.00
2023-03-05T04:21:12.706Z,100.00
2023-03-05T04:23:42.305Z,100.00
2023-03-05T04:26:10.153Z,100.00
2023-03-05T04:28:38.056Z,100.00
2023-03-05T04:31:06.441Z,100.00
2023-03-05T04:33:34.857Z,100.00
2023-03-05T04:36:02.730Z,100.00
2023-03-05T04:38:30.621Z,100.00
2023-03-05T04:40:59.867Z,100.00
2023-03-05T04:43:27.793Z,100.00
2023-03-05T04:45:57.099Z,100.00
2023-03-05T04:48:24.913Z,100.00
2023-03-05T04:50:53.106Z,100.00
2023-03-05T04:53:20.979Z,100.00
2023-03-05T04:55:53.790Z,100.00
2023-03-05T04:58:23.087Z,100.00
2023-03-05T05:00:50.989Z,100.00
2023-03-05T05:03:19.015Z,100.00
2023-03-05T05:05:47.003Z,100.00
2023-03-05T05:08:14.856Z,100.00
2023-03-05T05:10:42.741Z,100.00
2023-03-05T05:13:10.657Z,100.00
2023-03-05T05:15:41.553Z,100.00
2023-03-05T05:18:09.403Z,100.00
2023-03-05T05:20:37.233Z,100.00
2023-03-05T05:23:05.118Z,100.00
2023-03-05T05:25:32.989Z,100.00
2023-03-05T05:28:00.906Z,100.00
2023-03-05T05:30:28.731Z,100.00
2023-03-05T05:32:58.510Z,100.00
2023-03-05T05:35:26.367Z,100.00
2023-03-05T05:37:54.465Z,100.00
2023-03-05T05:40:23.393Z,100.00
2023-03-05T05:42:51.229Z,100.00
2023-03-05T05:45:19.218Z,100.00
2023-03-05T05:47:47.141Z,100.00
2023-03-05T05:50:16.527Z,100.00
2023-03-05T05:52:44.371Z,100.00
2023-03-05T05:55:15.337Z,99.92
2023-03-05T05:57:43.196Z,98.95
2023-03-05T06:00:14.052Z,97.55
2023-03-05T06:02:42.654Z,95.14
2023-03-05T06:05:13.377Z,93.68
2023-03-05T06:07:43.101Z,93.33
2023-03-05T06:10:12.384Z,91.74
2023-03-05T06:12:40.284Z,92.59
2023-03-05T06:15:09.150Z,92.13
2023-03-05T06:17:37.062Z,90.13
2023-03-05T06:20:05.574Z,90.72
2023-03-05T06:22:36.683Z,89.13
2023-03-05T06:25:07.240Z,87.50
2023-03-05T06:27:39.245Z,87.58
2023-03-05T06:30:10.847Z,87.76
2023-03-05T06:32:39.786Z,88.06
2023-03-05T06:35:09.131Z,88.20
2023-03-05T06:37:37.030Z,87.52
2023-03-05T06:40:07.791Z,88.06
2023-03-05T06:42:35.933Z,86.47
2023-03-05T06:45:04.236Z,87.24
2023-03-05T06:47:32.593Z,87.49
2023-03-05T06:50:00.425Z,86.17
2023-03-05T06:52:28.309Z,85.37
2023-03-05T06:54:56.818Z,85.73
2023-03-05T06:57:26.096Z,84.62
2023-03-05T06:59:54.007Z,83.52
2023-03-05T07:02:22.102Z,83.14
2023-03-05T07:04:49.957Z,82.22
2023-03-05T07:07:20.240Z,81.26
2023-03-05T07:09:50.381Z,81.64
2023-03-05T07:12:20.680Z,78.23
2023-03-05T07:14:50.070Z,77.76
2023-03-05T07:17:19.866Z,75.88
2023-03-05T07:19:48.059Z,75.22
2023-03-05T07:22:17.479Z,73.44
2023-03-05T07:24:45.443Z,73.25
2023-03-05T07:27:13.346Z,72.31
2023-03-05T07:29:41.346Z,70.21
2023-03-05T07:32:10.956Z,68.79
2023-03-05T07:34:39.590Z,70.04
2023-03-05T07:37:08.355Z,70.12
2023-03-05T07:39:36.595Z,69.62
2023-03-05T07:42:04.808Z,70.18
2023-03-05T07:44:33.074Z,69.07
2023-03-05T07:47:01.647Z,68.75
2023-03-05T07:49:31.452Z,64.31
2023-03-05T07:51:59.314Z,64.08
2023-03-05T07:54:27.160Z,62.64
2023-03-05T07:56:57.274Z,61.48
2023-03-05T07:59:25.159Z,62.97
2023-03-05T08:01:53.067Z,61.29
2023-03-05T08:04:21.049Z,62.80
2023-03-05T08:06:50.717Z,62.25
2023-03-05T08:09:19.925Z,63.77
2023-03-05T08:11:47.870Z,65.24
2023-03-05T08:14:15.737Z,65.30
2023-03-05T08:16:44.090Z,65.86
2023-03-05T08:19:13.246Z,64.93
2023-03-05T08:21:41.139Z,65.30
2023-03-05T08:24:13.425Z,65.06
2023-03-05T08:26:45.424Z,64.90
2023-03-05T08:29:15.849Z,64.88
2023-03-05T08:31:54.962Z,65.11
2023-03-05T08:34:34.933Z,65.92
2023-03-05T08:37:10.420Z,65.77
2023-03-05T08:39:47.327Z,66.28
2023-03-05T08:42:16.145Z,66.86
2023-03-05T08:44:44.831Z,67.53
2023-03-05T08:47:16.341Z,66.73
2023-03-05T08:49:47.687Z,66.69
2023-03-05T08:52:26.666Z,67.60
2023-03-05T08:54:59.307Z,67.37
2023-03-05T08:57:28.624Z,66.99
2023-03-05T09:00:02.125Z,67.84
2023-03-05T09:02:30.168Z,68.57
2023-03-05T09:05:01.030Z,67.93
2023-03-05T09:07:29.848Z,67.62
2023-03-05T09:10:10.187Z,67.17
2023-03-05T09:12:40.659Z,67.75
2023-03-05T09:15:14.364Z,66.69
2023-03-05T09:17:46.483Z,66.53
2023-03-05T09:20:16.536Z,65.28
2023-03-05T09:22:46.141Z,65.39
2023-03-05T09:25:17.752Z,64.43
2023-03-05T09:27:48.654Z,63.77
2023-03-05T09:30:18.810Z,62.93
2023-03-05T09:32:51.471Z,61.68
2023-03-05T09:35:19.578Z,61.66
2023-03-05T09:37:47.509Z,61.95
2023-03-05T09:40:27.912Z,61.59
2023-03-05T09:43:07.708Z,62.16
2023-03-05T09:45:43.569Z,61.61
2023-03-05T09:48:26.387Z,59.81
2023-03-05T09:51:02.446Z,60.23
2023-03-05T09:53:40.967Z,59.06
2023-03-05T09:56:15.694Z,59.03
2023-03-05T09:58:47.355Z,58.73
2023-03-05T10:01:19.842Z,56.97
2023-03-05T10:03:58.571Z,57.38
2023-03-05T10:06:31.100Z,56.68
2023-03-05T10:09:05.590Z,56.89
2023-03-05T10:11:46.628Z,57.48
2023-03-05T10:14:23.105Z,56.93
2023-03-05T10:17:43.978Z,55.98
2023-03-05T10:20:28.502Z,52.84
2023-03-05T10:23:27.819Z,51.80
2023-03-05T10:26:17.881Z,51.54
2023-03-05T10:28:55.161Z,50.05
2023-03-05T10:31:37.742Z,49.58
2023-03-05T10:34:33.003Z,50.16
2023-03-05T10:37:15.150Z,50.21
2023-03-05T10:40:03.158Z,50.54
2023-03-05T10:42:39.644Z,49.80
2023-03-05T10:45:16.282Z,49.62
2023-03-05T10:47:49.568Z,48.81
2023-03-05T10:50:22.273Z,49.84
2023-03-05T10:53:01.323Z,49.15
2023-03-05T10:55:34.101Z,49.14
2023-03-05T10:58:11.401Z,48.46
2023-03-05T11:01:01.384Z,48.31
2023-03-05T11:03:48.090Z,49.92
2023-03-05T11:06:27.073Z,50.63
2023-03-05T11:08:58.163Z,50.31
2023-03-05T11:11:26.143Z,50.18
2023-03-05T11:13:57.324Z,48.79
2023-03-05T11:16:35.803Z,49.38
2023-03-05T11:19:22.957Z,48.55
2023-03-05T11:22:14.343Z,48.27
2023-03-05T11:25:07.725Z,47.45
2023-03-05T11:27:39.031Z,46.89
2023-03-05T11:30:24.990Z,48.04
2023-03-05T11:33:12.512Z,47.00
2023-03-05T11:35:45.190Z,45.85
2023-03-05T11:38:20.782Z,47.37
2023-03-05T11:40:52.060Z,46.78
2023-03-05T11:43:34.172Z,46.60
2023-03-05T11:46:05.583Z,46.08
2023-03-05T11:48:48.605Z,46.21
2023-03-05T11:51:22.472Z,44.66
2023-03-05T11:53:56.169Z,45.73
2023-03-05T11:56:38.105Z,44.91
2023-03-05T11:59:18.044Z,44.75
2023-03-05T12:01:50.149Z,44.72
2023-03-05T12:04:23.644Z,45.36
2023-03-05T12:09:51.147Z,44.95
2023-03-05T12:12:38.528Z,44.15
2023-03-05T12:15:27.247Z,43.65
2023-03-05T12:18:10.750Z,43.53
2023-03-05T12:21:00.411Z,44.25
2023-03-05T12:23:28.750Z,43.67
2023-03-05T12:26:02.395Z,43.81
2023-03-05T12:28:57.425Z,44.73
2023-03-05T12:31:39.607Z,43.32
2023-03-05T12:34:58.296Z,43.41
2023-03-05T12:38:01.808Z,44.56
2023-03-05T12:40:37.080Z,43.78
2023-03-05T12:43:07.527Z,45.80
2023-03-05T12:45:46.365Z,46.93
2023-03-05T12:48:44.135Z,48.12
2023-03-05T12:51:40.221Z,47.73
2023-03-05T12:54:30.369Z,47.54
2023-03-05T12:57:01.024Z,49.23
2023-03-05T12:59:44.117Z,49.56
2023-03-05T13:02:22.168Z,49.44
2023-03-05T13:04:59.618Z,49.46
2023-03-05T13:07:27.556Z,49.42
2023-03-05T13:09:58.721Z,49.23
2023-03-05T13:12:31.850Z,49.93
2023-03-05T13:15:04.614Z,49.90
2023-03-05T13:17:39.351Z,50.32
2023-03-05T13:20:26.743Z,50.33
2023-03-05T13:23:23.119Z,49.65
2023-03-05T13:26:04.606Z,49.90
2023-03-05T13:28:36.238Z,50.17
2023-03-05T13:31:13.732Z,50.40
2023-03-05T13:33:43.619Z,50.48
2023-03-05T13:36:17.309Z,50.34
2023-03-05T13:38:50.073Z,50.24
2023-03-05T13:41:30.208Z,50.42
2023-03-05T13:44:02.798Z,50.34
2023-03-05T13:46:34.990Z,49.77
2023-03-05T13:49:20.382Z,50.99
2023-03-05T13:51:50.174Z,50.65
2023-03-05T13:54:21.798Z,50.52
2023-03-05T13:56:53.687Z,50.38
2023-03-05T13:59:23.555Z,50.21
2023-03-05T14:01:53.091Z,51.04
2023-03-05T14:04:25.287Z,51.14
2023-03-05T14:06:59.451Z,51.24
2023-03-05T14:09:29.748Z,51.62
2023-03-05T14:12:02.033Z,51.74
2023-03-05T14:14:33.712Z,51.55
2023-03-05T14:17:23.664Z,50.96
2023-03-05T14:19:52.735Z,52.15
2023-03-05T14:22:36.973Z,51.07
2023-03-05T14:25:06.968Z,51.01
2023-03-05T14:27:38.555Z,51.16
2023-03-05T14:30:24.509Z,50.84
2023-03-05T14:32:55.430Z,51.30
2023-03-05T14:35:26.689Z,51.57
2023-03-05T14:38:06.063Z,51.61
2023-03-05T14:40:43.847Z,51.71
2023-03-05T14:43:14.971Z,50.97
2023-03-05T14:46:12.441Z,50.94
2023-03-05T14:48:51.193Z,50.43
2023-03-05T14:55:08.741Z,50.80
2023-03-05T15:01:09.774Z,51.65
2023-03-05T15:03:41.185Z,50.81
2023-03-05T15:06:35.215Z,50.07
2023-03-05T15:09:24.057Z,51.47
2023-03-05T15:11:56.402Z,51.41
2023-03-05T15:14:28.260Z,51.43
2023-03-05T15:18:03.134Z,52.28
2023-03-05T15:20:55.832Z,51.55
2023-03-05T15:23:46.120Z,52.99
2023-03-05T15:40:17.449Z,52.42
2023-03-05T15:43:33.312Z,52.15
2023-03-05T15:50:44.252Z,51.71
2023-03-05T15:54:16.884Z,52.21
2023-03-05T16:01:13.986Z,52.67
2023-03-05T16:08:12.722Z,54.59
2023-03-05T16:10:45.085Z,54.81
2023-03-05T16:13:19.839Z,54.91
2023-03-05T16:15:57.607Z,55.28
2023-03-05T16:18:30.321Z,56.44
2023-03-05T16:21:02.821Z,55.59
2023-03-05T16:23:40.538Z,55.89
2023-03-05T16:26:15.204Z,56.41
2023-03-05T16:28:44.089Z,56.63
2023-03-05T16:31:53.921Z,57.58
2023-03-05T16:34:26.529Z,56.76
2023-03-05T16:36:54.701Z,57.94
2023-03-05T16:39:36.488Z,58.17
2023-03-05T16:42:11.690Z,58.70
2023-03-05T16:44:40.676Z,58.02
2023-03-05T16:47:09.495Z,59.47
2023-03-05T16:49:47.153Z,59.01
2023-03-05T16:52:19.060Z,60.19
2023-03-05T16:54:50.029Z,60.18
2023-03-05T16:57:18.382Z,61.71
2023-03-05T16:59:49.033Z,61.62
2023-03-05T17:02:17.743Z,62.30
2023-03-05T17:04:49.233Z,63.04
2023-03-05T17:07:17.295Z,64.32
2023-03-05T17:09:46.381Z,63.08
2023-03-05T17:12:14.411Z,63.89
2023-03-05T17:14:43.088Z,64.59
2023-03-05T17:17:12.004Z,64.58
2023-03-05T17:19:40.372Z,64.81
2023-03-05T17:22:11.578Z,65.41
2023-03-05T17:24:42.763Z,65.40
2023-03-05T17:27:13.076Z,65.65
2023-03-05T17:29:41.036Z,65.02
2023-03-05T17:32:09.209Z,65.59
2023-03-05T17:34:37.181Z,65.79
2023-03-05T17:37:06.234Z,66.19
2023-03-05T17:39:35.906Z,65.71
2023-03-05T17:42:03.762Z,65.84
2023-03-05T17:44:31.757Z,66.05
2023-03-05T17:46:59.790Z,66.27
2023-03-05T17:49:27.646Z,66.21
2023-03-05T17:51:55.460Z,66.00
2023-03-05T17:54:23.844Z,66.57
2023-03-05T17:56:56.565Z,66.61
2023-03-05T17:59:26.117Z,66.66
2023-03-05T18:01:54.072Z,66.35
2023-03-05T18:04:25.553Z,66.81
2023-03-05T18:06:53.457Z,66.79
2023-03-05T18:09:21.373Z,66.83
2023-03-05T18:11:49.192Z,66.99
2023-03-05T18:14:19.405Z,67.29
2023-03-05T18:20:04.169Z,67.95
2023-03-05T18:23:09.455Z,67.48
2023-03-05T18:25:37.624Z,67.88
2023-03-05T18:28:10.604Z,68.57
2023-03-05T18:30:42.089Z,69.29
2023-03-05T18:33:19.879Z,68.66
2023-03-05T18:35:53.044Z,68.70
2023-03-05T18:38:26.584Z,68.61
2023-03-05T18:40:57.839Z,69.34
2023-03-05T18:43:54.361Z,69.41
2023-03-05T18:49:36.303Z,69.29
2023-03-05T18:52:32.249Z,69.72
2023-03-05T18:55:09.918Z,69.72
2023-03-05T18:57:50.372Z,70.33
2023-03-05T19:00:40.913Z,70.24
2023-03-05T19:03:45.510Z,70.12
2023-03-05T19:13:41.169Z,70.50
2023-03-05T19:16:34.896Z,70.92
2023-03-05T19:19:35.031Z,71.02
2023-03-05T19:22:27.113Z,71.15
2023-03-05T19:30:33.169Z,71.52
2023-03-05T19:33:20.448Z,71.21
2023-03-05T19:36:01.218Z,70.93
2023-03-05T19:38:37.150Z,70.74
2023-03-05T19:41:14.469Z,71.49
2023-03-05T19:46:36.465Z,71.97
2023-03-05T19:49:06.429Z,72.21
2023-03-05T19:52:24.499Z,72.25
2023-03-05T19:55:09.189Z,72.11
2023-03-05T19:57:46.277Z,71.65
2023-03-05T20:00:35.536Z,71.97
2023-03-05T20:03:06.515Z,71.55
2023-03-05T20:05:37.346Z,71.85
2023-03-05T20:08:26.407Z,71.45
2023-03-05T20:11:07.392Z,71.58
2023-03-05T20:17:01.561Z,71.04
2023-03-05T20:19:59.141Z,70.96
2023-03-05T20:26:10.098Z,70.66
2023-03-05T20:28:56.050Z,71.21
2023-03-05T20:34:41.692Z,71.05
2023-03-05T20:37:52.956Z,71.38
2023-03-05T20:40:35.647Z,71.29
2023-03-05T20:43:21.786Z,71.36
2023-03-05T20:48:59.544Z,72.21
2023-03-05T20:51:54.122Z,71.98
2023-03-05T20:54:27.510Z,72.26
2023-03-05T20:57:17.009Z,72.74
2023-03-05T20:59:59.631Z,72.59
2023-03-05T21:03:05.527Z,72.72
2023-03-05T21:05:42.020Z,72.92
2023-03-05T21:08:14.837Z,73.65
2023-03-05T21:10:50.249Z,73.95
2023-03-05T21:13:28.186Z,74.14
2023-03-05T21:16:01.676Z,75.05
2023-03-05T21:18:32.413Z,75.02
2023-03-05T21:21:16.793Z,75.26
2023-03-05T21:23:48.290Z,75.25
2023-03-05T21:26:20.208Z,75.65
2023-03-05T21:28:53.578Z,75.59
2023-03-05T21:31:34.058Z,75.62
2023-03-05T21:34:03.881Z,76.32
2023-03-05T21:36:33.091Z,77.09
2023-03-05T21:39:03.971Z,78.88
2023-03-05T21:41:34.601Z,78.07
2023-03-05T21:44:07.115Z,78.09
2023-03-05T21:46:37.652Z,78.16
2023-03-05T21:52:13.162Z,78.06
2023-03-05T21:54:47.138Z,77.95
2023-03-05T21:57:24.432Z,77.31
2023-03-05T22:00:07.547Z,76.79
2023-03-05T22:02:42.458Z,76.23
2023-03-05T22:05:23.938Z,76.72
2023-03-05T22:07:51.917Z,76.20
2023-03-05T22:10:23.436Z,76.63
2023-03-05T22:13:17.927Z,76.50
2023-03-05T22:15:48.036Z,76.52
2023-03-05T22:18:19.264Z,76.27
2023-03-05T22:20:47.574Z,75.87
2023-03-05T22:23:16.625Z,75.49
2023-03-05T22:25:45.229Z,76.65
2023-03-05T22:28:18.457Z,75.70
2023-03-05T22:30:49.707Z,76.49
2023-03-05T22:33:22.013Z,76.37
2023-03-05T22:35:51.281Z,76.21
2023-03-05T22:38:19.611Z,76.42
2023-03-05T22:40:49.478Z,76.49
2023-03-05T22:43:18.760Z,76.55
2023-03-05T22:45:46.769Z,76.16
2023-03-05T22:48:15.506Z,76.34
2023-03-05T22:50:45.365Z,76.59
2023-03-05T22:53:13.747Z,77.70
2023-03-05T22:55:43.120Z,76.43
2023-03-05T22:58:11.207Z,75.54
2023-03-05T23:00:39.505Z,76.21
2023-03-05T23:03:07.897Z,76.71
2023-03-05T23:05:36.456Z,77.52
2023-03-05T23:08:06.482Z,77.31
2023-03-05T23:10:34.896Z,77.06
2023-03-05T23:13:03.354Z,76.34
2023-03-05T23:15:33.029Z,76.28
2023-03-05T23:18:01.104Z,76.77
2023-03-05T23:20:32.222Z,75.55
2023-03-05T23:23:00.799Z,76.41
2023-03-05T23:25:31.813Z,76.37
2023-03-05T23:28:00.820Z,75.96
2023-03-05T23:30:29.570Z,77.00
2023-03-05T23:32:59.455Z,76.95
2023-03-05T23:35:29.311Z,78.08
2023-03-05T23:37:58.439Z,79.81
2023-03-05T23:40:30.363Z,79.61
2023-03-05T23:42:58.414Z,78.56
2023-03-05T23:45:26.974Z,77.50
2023-03-05T23:47:54.854Z,77.39
2023-03-05T23:50:26.196Z,77.48
2023-03-05T23:52:55.264Z,77.37
2023-03-05T23:55:25.787Z,77.49
2023-03-05T23:57:56.741Z,78.34
