createdAt,value
2018-06-10T00:00:55.183Z,0
2018-06-10T00:01:55.723Z,0
2018-06-10T00:02:55.451Z,0
2018-06-10T00:03:55.999Z,0
2018-06-10T00:04:55.473Z,0
2018-06-10T00:05:55.466Z,0
2018-06-10T00:06:55.729Z,0
2018-06-10T00:07:55.482Z,0
2018-06-10T00:08:55.477Z,0
2018-06-10T00:09:55.738Z,0
2018-06-10T00:10:55.727Z,0
2018-06-10T00:11:55.472Z,0
2018-06-10T00:12:55.745Z,0
2018-06-10T00:13:56.532Z,0
2018-06-10T00:14:55.743Z,0
2018-06-10T00:15:55.484Z,0
2018-06-10T00:16:55.751Z,0
2018-06-10T00:17:55.500Z,0
2018-06-10T00:18:55.246Z,0
2018-06-10T00:19:55.498Z,0
2018-06-10T00:20:55.493Z,0
2018-06-10T00:21:55.505Z,0
2018-06-10T00:22:55.239Z,0
2018-06-10T00:23:55.764Z,0
2018-06-10T00:24:55.247Z,0
2018-06-10T00:25:55.250Z,0
2018-06-10T00:26:55.506Z,0
2018-06-10T00:27:55.507Z,0
2018-06-10T00:28:55.258Z,0
2018-06-10T00:29:55.765Z,0
2018-06-10T00:30:55.778Z,0
2018-06-10T00:31:55.766Z,0
2018-06-10T00:32:55.774Z,0
2018-06-10T00:33:55.258Z,0
2018-06-10T00:34:55.783Z,0
2018-06-10T00:35:55.790Z,0
2018-06-10T00:36:55.800Z,0
2018-06-10T00:37:55.785Z,0
2018-06-10T00:38:55.536Z,0
2018-06-10T00:39:55.782Z,0
2018-06-10T00:40:55.791Z,0
2018-06-10T00:41:55.797Z,0
2018-06-10T00:42:55.795Z,0
2018-06-10T00:43:55.802Z,0
2018-06-10T00:44:55.554Z,0
2018-06-10T00:45:55.555Z,0
2018-06-10T00:46:55.551Z,0
2018-06-10T00:47:55.815Z,0
2018-06-10T00:48:55.563Z,0
2018-06-10T00:49:55.555Z,0
2018-06-10T00:50:55.566Z,0
2018-06-10T00:51:55.307Z,0
2018-06-10T00:52:55.820Z,0
2018-06-10T00:53:55.819Z,0
2018-06-10T00:54:55.809Z,0
2018-06-10T00:55:55.821Z,0
2018-06-10T00:56:55.315Z,0
2018-06-10T00:57:55.310Z,0
2018-06-10T00:58:55.365Z,0
2018-06-10T00:59:55.574Z,0
2018-06-10T01:00:55.828Z,0
2018-06-10T01:01:55.849Z,0
2018-06-10T01:02:55.319Z,0
2018-06-10T01:03:55.311Z,0
2018-06-10T01:04:55.828Z,0
2018-06-10T01:05:55.582Z,0
2018-06-10T01:06:55.863Z,0
2018-06-10T01:07:55.328Z,0
2018-06-10T01:08:55.385Z,0
2018-06-10T01:09:55.323Z,0
2018-06-10T01:10:55.332Z,0
2018-06-10T01:11:55.856Z,0
2018-06-10T01:12:55.866Z,0
2018-06-10T01:14:00.422Z,0
2018-06-10T01:14:55.348Z,0
2018-06-10T01:15:55.894Z,0
2018-06-10T01:16:55.615Z,0
2018-06-10T01:17:55.856Z,0
2018-06-10T01:18:55.341Z,0
2018-06-10T01:19:55.100Z,0
2018-06-10T01:20:55.349Z,0
2018-06-10T01:21:55.342Z,0
2018-06-10T01:22:55.352Z,0
2018-06-10T01:23:55.615Z,0
2018-06-10T01:24:55.617Z,0
2018-06-10T01:25:55.607Z,0
2018-06-10T01:26:55.615Z,0
2018-06-10T01:27:55.621Z,0
2018-06-10T01:28:55.102Z,0
2018-06-10T01:29:55.907Z,0
2018-06-10T01:30:55.360Z,0
2018-06-10T01:31:55.400Z,0
2018-06-10T01:32:55.644Z,0
2018-06-10T01:33:55.366Z,0
2018-06-10T01:34:55.118Z,0
2018-06-10T01:35:55.380Z,0
2018-06-10T01:36:55.885Z,0
2018-06-10T01:37:55.627Z,0
2018-06-10T01:38:55.643Z,0
2018-06-10T01:39:55.382Z,0
2018-06-10T01:40:55.645Z,0
2018-06-10T01:41:55.652Z,0
2018-06-10T01:42:55.657Z,0
2018-06-10T01:43:55.119Z,0
2018-06-10T01:44:56.198Z,0
2018-06-10T01:45:55.639Z,0
2018-06-10T01:46:55.395Z,0
2018-06-10T01:47:55.662Z,0
2018-06-10T01:48:55.408Z,0
2018-06-10T01:49:55.413Z,0
2018-06-10T01:50:55.412Z,0
2018-06-10T01:51:55.784Z,0
2018-06-10T01:52:55.679Z,0
2018-06-10T01:53:55.671Z,0
2018-06-10T01:54:55.401Z,0
2018-06-10T01:55:55.413Z,0
2018-06-10T01:56:55.681Z,0
2018-06-10T01:57:55.139Z,0
2018-06-10T01:58:55.430Z,0
2018-06-10T01:59:55.666Z,0
2018-06-10T02:00:55.927Z,0
2018-06-10T02:01:55.694Z,0
2018-06-10T02:02:55.690Z,0
2018-06-10T02:03:55.410Z,0
2018-06-10T02:04:55.412Z,0
2018-06-10T02:05:55.945Z,0
2018-06-10T02:06:55.956Z,0
2018-06-10T02:07:55.969Z,0
2018-06-10T02:08:55.436Z,0
2018-06-10T02:09:55.430Z,0
2018-06-10T02:10:55.688Z,0
2018-06-10T02:11:55.975Z,0
2018-06-10T02:12:55.442Z,0
2018-06-10T02:13:55.700Z,0
2018-06-10T02:14:55.169Z,0
2018-06-10T02:15:55.947Z,0
2018-06-10T02:16:55.696Z,0
2018-06-10T02:17:55.439Z,0
2018-06-10T02:18:55.699Z,0
2018-06-10T02:19:55.709Z,0
2018-06-10T02:20:55.444Z,0
2018-06-10T02:21:55.964Z,0
2018-06-10T02:22:55.477Z,0
2018-06-10T02:23:55.448Z,0
2018-06-10T02:24:55.203Z,0
2018-06-10T02:25:55.710Z,0
2018-06-10T02:26:55.739Z,0
2018-06-10T02:27:55.994Z,0
2018-06-10T02:28:55.717Z,0
2018-06-10T02:29:55.459Z,0
2018-06-10T02:30:55.994Z,0
2018-06-10T02:31:55.989Z,0
2018-06-10T02:32:55.745Z,0
2018-06-10T02:33:56.047Z,0
2018-06-10T02:34:56.011Z,0
2018-06-10T02:35:55.465Z,0
2018-06-10T02:36:55.755Z,0
2018-06-10T02:37:55.736Z,4
2018-06-10T02:38:55.995Z,4
2018-06-10T02:39:56.807Z,4
2018-06-10T02:40:55.730Z,4
2018-06-10T02:41:55.471Z,0
2018-06-10T02:42:56.015Z,0
2018-06-10T02:43:56.009Z,4
2018-06-10T02:44:57.081Z,4
2018-06-10T02:45:56.033Z,4
2018-06-10T02:46:56.022Z,4
2018-06-10T02:47:55.244Z,4
2018-06-10T02:48:56.074Z,8
2018-06-10T02:49:56.030Z,4
2018-06-10T02:50:56.027Z,8
2018-06-10T02:51:55.807Z,8
2018-06-10T02:52:55.766Z,8
2018-06-10T02:53:56.056Z,12
2018-06-10T02:54:55.500Z,12
2018-06-10T02:55:55.499Z,16
2018-06-10T02:56:56.016Z,12
2018-06-10T02:57:55.762Z,16
2018-06-10T02:58:56.035Z,20
2018-06-10T02:59:55.766Z,20
2018-06-10T03:00:56.038Z,24
2018-06-10T03:01:56.041Z,32
2018-06-10T03:02:55.774Z,32
2018-06-10T03:03:56.020Z,32
2018-06-10T03:04:55.766Z,36
2018-06-10T03:05:55.785Z,44
2018-06-10T03:06:55.769Z,48
2018-06-10T03:07:56.300Z,56
2018-06-10T03:08:55.784Z,56
2018-06-10T03:09:55.551Z,64
2018-06-10T03:10:56.066Z,72
2018-06-10T03:11:55.526Z,76
2018-06-10T03:12:56.042Z,84
2018-06-10T03:13:55.520Z,96
2018-06-10T03:14:56.073Z,104
2018-06-10T03:15:56.586Z,116
2018-06-10T03:16:55.806Z,124
2018-06-10T03:17:56.051Z,136
2018-06-10T03:18:56.046Z,152
2018-06-10T03:19:55.792Z,164
2018-06-10T03:20:55.801Z,180
2018-06-10T03:21:56.040Z,192
2018-06-10T03:22:55.522Z,208
2018-06-10T03:23:56.057Z,228
2018-06-10T03:24:56.072Z,244
2018-06-10T03:25:55.562Z,264
2018-06-10T03:26:55.545Z,280
2018-06-10T03:27:55.786Z,304
2018-06-10T03:28:55.790Z,332
2018-06-10T03:29:56.049Z,356
2018-06-10T03:30:56.061Z,380
2018-06-10T03:31:56.083Z,400
2018-06-10T03:32:55.833Z,424
2018-06-10T03:33:56.074Z,452
2018-06-10T03:34:55.281Z,480
2018-06-10T03:35:55.808Z,516
2018-06-10T03:36:55.815Z,552
2018-06-10T03:37:56.064Z,596
2018-06-10T03:38:56.073Z,636
2018-06-10T03:39:55.814Z,680
2018-06-10T03:40:56.109Z,724
2018-06-10T03:41:55.578Z,772
2018-06-10T03:42:55.850Z,812
2018-06-10T03:43:55.569Z,856
2018-06-10T03:44:55.632Z,892
2018-06-10T03:45:57.950Z,936
2018-06-10T03:46:55.828Z,980
2018-06-10T03:47:55.828Z,1024
2018-06-10T03:48:55.834Z,1068
2018-06-10T03:49:56.107Z,1108
2018-06-10T03:50:56.102Z,1160
2018-06-10T03:51:55.849Z,1204
2018-06-10T03:52:55.850Z,1260
2018-06-10T03:53:55.877Z,1320
2018-06-10T03:54:56.111Z,1384
2018-06-10T03:55:56.117Z,1452
2018-06-10T03:56:55.864Z,1520
2018-06-10T03:57:56.118Z,1588
2018-06-10T03:58:55.855Z,1660
2018-06-10T03:59:55.863Z,1720
2018-06-10T04:00:56.130Z,1784
2018-06-10T04:01:55.854Z,1856
2018-06-10T04:02:55.870Z,1920
2018-06-10T04:03:56.250Z,1980
2018-06-10T04:04:55.706Z,2040
2018-06-10T04:05:55.410Z,2104
2018-06-10T04:06:55.873Z,2164
2018-06-10T04:07:55.874Z,2236
2018-06-10T04:08:55.877Z,2312
2018-06-10T04:09:56.139Z,2408
2018-06-10T04:10:55.612Z,2500
2018-06-10T04:11:56.139Z,2572
2018-06-10T04:12:56.136Z,2652
2018-06-10T04:13:55.614Z,2724
2018-06-10T04:14:56.135Z,2740
2018-06-10T04:15:56.205Z,2808
2018-06-10T04:16:56.192Z,2880
2018-06-10T04:17:56.177Z,2976
2018-06-10T04:18:56.200Z,3064
2018-06-10T04:19:55.905Z,3148
2018-06-10T04:20:55.637Z,3196
2018-06-10T04:21:56.165Z,3188
2018-06-10T04:22:55.906Z,3160
2018-06-10T04:23:55.934Z,3080
2018-06-10T04:24:55.898Z,3180
2018-06-10T04:25:55.911Z,3072
2018-06-10T04:26:55.929Z,3092
2018-06-10T04:27:56.196Z,3196
2018-06-10T04:28:55.932Z,3256
2018-06-10T04:29:55.675Z,3168
2018-06-10T04:30:55.936Z,3204
2018-06-10T04:31:55.405Z,3304
2018-06-10T04:32:55.673Z,3500
2018-06-10T04:33:56.206Z,3816
2018-06-10T04:34:55.931Z,4432
2018-06-10T04:35:55.951Z,4308
2018-06-10T04:36:56.199Z,4408
2018-06-10T04:37:56.198Z,4520
2018-06-10T04:38:56.201Z,4660
2018-06-10T04:39:56.210Z,4828
2018-06-10T04:40:56.208Z,5004
2018-06-10T04:41:55.691Z,5184
2018-06-10T04:42:56.218Z,5324
2018-06-10T04:43:55.709Z,5460
2018-06-10T04:44:55.956Z,5520
2018-06-10T04:45:56.808Z,6372
2018-06-10T04:46:55.966Z,5628
2018-06-10T04:47:56.239Z,5768
2018-06-10T04:48:55.754Z,6064
2018-06-10T04:49:56.231Z,5740
2018-06-10T04:50:55.715Z,5700
2018-06-10T04:51:56.246Z,5652
2018-06-10T04:52:56.036Z,5648
2018-06-10T04:53:56.013Z,5684
2018-06-10T04:54:55.746Z,5752
2018-06-10T04:55:56.006Z,7576
2018-06-10T04:56:56.273Z,7656
2018-06-10T04:57:56.262Z,7888
2018-06-10T04:58:55.750Z,8084
2018-06-10T04:59:55.767Z,8216
2018-06-10T05:00:56.280Z,8384
2018-06-10T05:01:56.018Z,8492
2018-06-10T05:02:56.280Z,8516
2018-06-10T05:03:55.793Z,8580
2018-06-10T05:04:55.524Z,8664
2018-06-10T05:05:56.310Z,8856
2018-06-10T05:06:56.040Z,8940
2018-06-10T05:07:56.051Z,8872
2018-06-10T05:08:56.053Z,8948
2018-06-10T05:09:56.322Z,8852
2018-06-10T05:10:56.076Z,9044
2018-06-10T05:11:56.070Z,9248
2018-06-10T05:12:56.328Z,9356
2018-06-10T05:13:56.330Z,9440
2018-06-10T05:14:56.365Z,9688
2018-06-10T05:15:56.093Z,9800
2018-06-10T05:16:56.384Z,10004
2018-06-10T05:17:55.850Z,10204
2018-06-10T05:18:56.148Z,10364
2018-06-10T05:19:56.790Z,10536
2018-06-10T05:20:56.395Z,10648
2018-06-10T05:21:56.417Z,10684
2018-06-10T05:22:56.136Z,10836
2018-06-10T05:23:56.405Z,11000
2018-06-10T05:24:56.404Z,11092
2018-06-10T05:25:55.960Z,11312
2018-06-10T05:26:55.895Z,11392
2018-06-10T05:27:56.167Z,11512
2018-06-10T05:28:56.196Z,11604
2018-06-10T05:29:56.247Z,11676
2018-06-10T05:30:56.187Z,11764
2018-06-10T05:31:56.456Z,11840
2018-06-10T05:32:56.497Z,11896
2018-06-10T05:33:56.198Z,11940
2018-06-10T05:34:55.943Z,12016
2018-06-10T05:35:56.476Z,12092
2018-06-10T05:36:56.221Z,12168
2018-06-10T05:37:56.226Z,12448
2018-06-10T05:38:56.493Z,12596
2018-06-10T05:39:56.249Z,12656
2018-06-10T05:40:56.498Z,12744
2018-06-10T05:41:55.732Z,12792
2018-06-10T05:42:56.004Z,12800
2018-06-10T05:43:56.276Z,12744
2018-06-10T05:44:56.043Z,12760
2018-06-10T05:45:56.293Z,12848
2018-06-10T05:46:56.305Z,13044
2018-06-10T05:47:56.308Z,13108
2018-06-10T05:48:56.054Z,13144
2018-06-10T05:49:56.066Z,13260
2018-06-10T05:50:56.323Z,13204
2018-06-10T05:51:56.334Z,13216
2018-06-10T05:52:56.580Z,13272
2018-06-10T05:53:56.336Z,13348
2018-06-10T05:54:56.092Z,13360
2018-06-10T05:55:56.095Z,13464
2018-06-10T05:56:56.363Z,13596
2018-06-10T05:57:56.107Z,13412
2018-06-10T05:58:56.367Z,13328
2018-06-10T05:59:56.388Z,13296
2018-06-10T06:00:56.146Z,13412
2018-06-10T06:01:56.672Z,13528
2018-06-10T06:02:56.429Z,13664
2018-06-10T06:03:56.436Z,13960
2018-06-10T06:04:56.417Z,13984
2018-06-10T06:05:56.425Z,14116
2018-06-10T06:06:56.693Z,14152
2018-06-10T06:07:56.437Z,14196
2018-06-10T06:08:56.440Z,14120
2018-06-10T06:09:56.457Z,14136
2018-06-10T06:10:56.198Z,14112
2018-06-10T06:11:56.749Z,14068
2018-06-10T06:12:56.235Z,14016
2018-06-10T06:13:56.223Z,14144
2018-06-10T06:14:56.227Z,14208
2018-06-10T06:15:56.503Z,14252
2018-06-10T06:16:57.006Z,14284
2018-06-10T06:17:56.254Z,14400
2018-06-10T06:18:56.266Z,14384
2018-06-10T06:19:56.534Z,14496
2018-06-10T06:20:56.290Z,14668
2018-06-10T06:21:56.802Z,14696
2018-06-10T06:22:56.803Z,14696
2018-06-10T06:23:56.572Z,14688
2018-06-10T06:24:56.323Z,14752
2018-06-10T06:25:56.851Z,14820
2018-06-10T06:26:56.324Z,14808
2018-06-10T06:27:56.349Z,14904
2018-06-10T06:28:56.365Z,14948
2018-06-10T06:29:56.609Z,15040
2018-06-10T06:30:56.651Z,14996
2018-06-10T06:31:56.630Z,15040
2018-06-10T06:32:56.396Z,14928
2018-06-10T06:33:56.652Z,15004
2018-06-10T06:34:56.413Z,14976
2018-06-10T06:35:56.931Z,14860
2018-06-10T06:36:56.931Z,14872
2018-06-10T06:37:56.961Z,14916
2018-06-10T06:38:56.457Z,14892
2018-06-10T06:39:56.184Z,14988
2018-06-10T06:40:56.972Z,15104
2018-06-10T06:41:56.978Z,15196
2018-06-10T06:42:56.980Z,15192
2018-06-10T06:43:57.000Z,15172
2018-06-10T06:44:56.750Z,15108
2018-06-10T06:45:56.499Z,15000
2018-06-10T06:46:57.009Z,15200
2018-06-10T06:47:57.090Z,15168
2018-06-10T06:48:56.797Z,15168
2018-06-10T06:49:56.796Z,15144
2018-06-10T06:50:57.093Z,14880
2018-06-10T06:51:56.572Z,15032
2018-06-10T06:52:56.813Z,15140
2018-06-10T06:53:56.847Z,15120
2018-06-10T06:54:56.870Z,15144
2018-06-10T06:55:56.846Z,15128
2018-06-10T06:56:56.876Z,14984
2018-06-10T06:57:57.092Z,14716
2018-06-10T06:58:56.865Z,14556
2018-06-10T06:59:56.885Z,14372
2018-06-10T07:00:56.633Z,14196
2018-06-10T07:01:57.140Z,14340
2018-06-10T07:02:57.184Z,14176
2018-06-10T07:03:56.908Z,13824
2018-06-10T07:04:56.670Z,13744
2018-06-10T07:05:57.184Z,13444
2018-06-10T07:06:56.939Z,13236
2018-06-10T07:07:56.945Z,13304
2018-06-10T07:08:56.954Z,13780
2018-06-10T07:09:56.961Z,14096
2018-06-10T07:10:56.702Z,14296
2018-06-10T07:11:57.118Z,14228
2018-06-10T07:12:56.731Z,14340
2018-06-10T07:13:56.985Z,14440
2018-06-10T07:14:56.992Z,14724
2018-06-10T07:15:57.018Z,14924
2018-06-10T07:16:58.894Z,15048
2018-06-10T07:17:57.035Z,15204
2018-06-10T07:18:57.022Z,15304
2018-06-10T07:19:57.106Z,15252
2018-06-10T07:20:57.309Z,15120
2018-06-10T07:21:57.361Z,14944
2018-06-10T07:22:56.796Z,15120
2018-06-10T07:23:57.088Z,14880
2018-06-10T07:24:57.352Z,15056
2018-06-10T07:25:57.340Z,15000
2018-06-10T07:26:57.376Z,14912
2018-06-10T07:27:56.620Z,14852
2018-06-10T07:28:56.601Z,14784
2018-06-10T07:29:56.611Z,15044
2018-06-10T07:30:57.141Z,15256
2018-06-10T07:31:57.257Z,15068
2018-06-10T07:32:57.166Z,15076
2018-06-10T07:33:57.460Z,15048
2018-06-10T07:34:57.462Z,15172
2018-06-10T07:35:57.185Z,15244
2018-06-10T07:36:57.531Z,15428
2018-06-10T07:37:57.218Z,15708
2018-06-10T07:38:57.462Z,16160
2018-06-10T07:39:56.701Z,16256
2018-06-10T07:40:56.953Z,16416
2018-06-10T07:41:57.242Z,16544
2018-06-10T07:42:57.246Z,16448
2018-06-10T07:43:57.256Z,16416
2018-06-10T07:44:57.545Z,16288
2018-06-10T07:45:57.007Z,16352
2018-06-10T07:46:58.228Z,16000
2018-06-10T07:47:57.333Z,15808
2018-06-10T07:48:56.790Z,15872
2018-06-10T07:49:57.096Z,15936
2018-06-10T07:50:57.057Z,16000
2018-06-10T07:51:57.322Z,15512
2018-06-10T07:52:57.593Z,15408
2018-06-10T07:53:57.344Z,15220
2018-06-10T07:54:57.122Z,15236
2018-06-10T07:55:57.360Z,12400
2018-06-10T07:56:56.855Z,13168
2018-06-10T07:57:57.389Z,15936
2018-06-10T07:58:57.393Z,15500
2018-06-10T07:59:57.663Z,15808
2018-06-10T08:00:57.405Z,15632
2018-06-10T08:01:57.418Z,16256
2018-06-10T08:02:57.422Z,15840
2018-06-10T08:03:57.437Z,15936
2018-06-10T08:04:57.453Z,15404
2018-06-10T08:05:57.743Z,14440
2018-06-10T08:06:57.465Z,11048
2018-06-10T08:07:57.219Z,15840
2018-06-10T08:08:57.512Z,13880
2018-06-10T08:09:57.751Z,13280
2018-06-10T08:10:57.250Z,13944
2018-06-10T08:11:57.528Z,13356
2018-06-10T08:12:57.784Z,14744
2018-06-10T08:13:57.519Z,14788
2018-06-10T08:14:57.304Z,15000
2018-06-10T08:15:57.579Z,15008
2018-06-10T08:16:57.775Z,13020
2018-06-10T08:17:57.564Z,14312
2018-06-10T08:18:57.311Z,13724
2018-06-10T08:19:57.340Z,10764
2018-06-10T08:20:57.873Z,10852
2018-06-10T08:21:57.759Z,15236
2018-06-10T08:22:57.366Z,15260
2018-06-10T08:23:57.609Z,10440
2018-06-10T08:24:57.627Z,12144
2018-06-10T08:25:57.923Z,11508
2018-06-10T08:26:57.891Z,10660
2018-06-10T08:27:57.696Z,10300
2018-06-10T08:28:57.408Z,13620
2018-06-10T08:29:57.690Z,14256
2018-06-10T08:30:57.435Z,12012
2018-06-10T08:31:57.505Z,11364
2018-06-10T08:32:57.948Z,9848
2018-06-10T08:33:57.709Z,11492
2018-06-10T08:34:57.958Z,10772
2018-06-10T08:35:57.947Z,14012
2018-06-10T08:36:57.966Z,14152
2018-06-10T08:37:58.032Z,14076
2018-06-10T08:38:57.455Z,14312
2018-06-10T08:39:57.988Z,11812
2018-06-10T08:40:58.029Z,12464
2018-06-10T08:41:57.490Z,12580
2018-06-10T08:42:57.492Z,12980
2018-06-10T08:43:58.622Z,15556
2018-06-10T08:44:57.773Z,15188
2018-06-10T08:45:57.812Z,13352
2018-06-10T08:46:58.060Z,12620
2018-06-10T08:47:57.810Z,12420
2018-06-10T08:48:57.802Z,11936
2018-06-10T08:49:57.570Z,15808
2018-06-10T08:50:57.558Z,11804
2018-06-10T08:51:58.097Z,11992
2018-06-10T08:52:57.589Z,10640
2018-06-10T08:53:57.844Z,10328
2018-06-10T08:54:58.103Z,10088
2018-06-10T08:55:57.847Z,12848
2018-06-10T08:56:58.287Z,11284
2018-06-10T08:57:57.854Z,14156
2018-06-10T08:58:57.872Z,13932
2018-06-10T08:59:57.881Z,13540
2018-06-10T09:00:57.625Z,13488
2018-06-10T09:01:57.883Z,13236
2018-06-10T09:02:58.335Z,13132
2018-06-10T09:03:57.388Z,13184
2018-06-10T09:04:57.916Z,12872
2018-06-10T09:05:57.686Z,10264
2018-06-10T09:06:57.944Z,12480
2018-06-10T09:07:57.961Z,12476
2018-06-10T09:08:58.220Z,12368
2018-06-10T09:09:58.212Z,11488
2018-06-10T09:10:57.957Z,12476
2018-06-10T09:11:57.710Z,12528
2018-06-10T09:12:58.249Z,12552
2018-06-10T09:13:58.254Z,12684
2018-06-10T09:14:57.475Z,7788
2018-06-10T09:15:58.003Z,6964
2018-06-10T09:16:57.741Z,6576
2018-06-10T09:17:58.026Z,6388
2018-06-10T09:18:58.008Z,6364
2018-06-10T09:19:58.021Z,6720
2018-06-10T09:20:58.290Z,11432
2018-06-10T09:21:58.038Z,11888
2018-06-10T09:22:58.310Z,11984
2018-06-10T09:23:58.063Z,11708
2018-06-10T09:24:58.065Z,11352
2018-06-10T09:25:57.805Z,11096
2018-06-10T09:26:58.077Z,11336
2018-06-10T09:27:58.377Z,11136
2018-06-10T09:28:58.157Z,11752
2018-06-10T09:29:58.077Z,11940
2018-06-10T09:30:58.116Z,12428
2018-06-10T09:31:58.359Z,12556
2018-06-10T09:32:58.375Z,12620
2018-06-10T09:33:58.116Z,12508
2018-06-10T09:34:58.111Z,12308
2018-06-10T09:35:58.119Z,12436
2018-06-10T09:36:58.406Z,12488
2018-06-10T09:37:57.879Z,12588
2018-06-10T09:38:57.900Z,12948
2018-06-10T09:39:57.895Z,12852
2018-06-10T09:40:58.426Z,12852
2018-06-10T09:41:58.477Z,12900
2018-06-10T09:42:58.462Z,12996
2018-06-10T09:43:58.192Z,12944
2018-06-10T09:44:58.441Z,13248
2018-06-10T09:45:58.181Z,13592
2018-06-10T09:46:58.200Z,13556
2018-06-10T09:47:57.951Z,13416
2018-06-10T09:48:57.945Z,13328
2018-06-10T09:49:58.633Z,13332
2018-06-10T09:50:58.471Z,13528
2018-06-10T09:51:58.239Z,13348
2018-06-10T09:52:57.966Z,13180
2018-06-10T09:53:57.977Z,12988
2018-06-10T09:54:58.524Z,12900
2018-06-10T09:55:58.536Z,12540
2018-06-10T09:56:58.275Z,12976
2018-06-10T09:57:58.014Z,12820
2018-06-10T09:58:58.027Z,12652
2018-06-10T09:59:58.575Z,12748
2018-06-10T10:00:58.552Z,12536
2018-06-10T10:01:58.557Z,12024
2018-06-10T10:02:58.089Z,11104
2018-06-10T10:03:58.320Z,9096
2018-06-10T10:04:58.042Z,8816
2018-06-10T10:05:58.351Z,8784
2018-06-10T10:06:58.344Z,8972
2018-06-10T10:07:58.336Z,12720
2018-06-10T10:08:58.462Z,13344
2018-06-10T10:09:58.326Z,13920
2018-06-10T10:10:58.627Z,13452
2018-06-10T10:11:58.607Z,13268
2018-06-10T10:12:58.620Z,12832
2018-06-10T10:13:58.352Z,11552
2018-06-10T10:14:58.361Z,12884
2018-06-10T10:15:58.375Z,12316
2018-06-10T10:16:58.371Z,10012
2018-06-10T10:17:58.138Z,11380
2018-06-10T10:18:58.484Z,13152
2018-06-10T10:19:58.644Z,10016
2018-06-10T10:20:58.675Z,12880
2018-06-10T10:21:58.673Z,12620
2018-06-10T10:22:58.429Z,11732
2018-06-10T10:54:00.542Z,8764
2018-06-10T10:55:00.038Z,8696
2018-06-10T10:56:00.645Z,8504
2018-06-10T10:57:00.308Z,8288
2018-06-10T10:58:00.033Z,8420
2018-06-10T10:59:00.842Z,8728
2018-06-10T11:00:00.290Z,9428
2018-06-10T11:01:00.293Z,10788
2018-06-10T11:02:00.461Z,11524
2018-06-10T11:03:00.566Z,12432
2018-06-10T11:04:00.070Z,12680
2018-06-10T11:05:00.328Z,12212
2018-06-10T11:06:00.333Z,13404
2018-06-10T11:07:00.611Z,13260
2018-06-10T11:08:00.332Z,12892
2018-06-10T11:09:00.111Z,12232
2018-06-10T11:10:00.106Z,11552
2018-06-10T11:11:00.351Z,11040
2018-06-10T11:12:00.100Z,10704
2018-06-10T11:13:00.368Z,10628
2018-06-10T11:14:00.935Z,10516
2018-06-10T11:14:59.854Z,10492
2018-06-10T11:16:00.412Z,10576
2018-06-10T11:17:00.368Z,10436
2018-06-10T11:18:00.646Z,9808
2018-06-10T11:19:00.669Z,9476
2018-06-10T11:20:00.158Z,9336
2018-06-10T11:21:00.407Z,9188
2018-06-10T11:22:00.670Z,7860
2018-06-10T11:23:00.421Z,6864
2018-06-10T11:24:00.580Z,6956
2018-06-10T11:25:00.180Z,7216
2018-06-10T11:26:00.205Z,7504
2018-06-10T11:27:00.789Z,7832
2018-06-10T11:28:00.443Z,7856
2018-06-10T11:29:00.468Z,7944
2018-06-10T11:30:00.727Z,8160
2018-06-10T11:31:00.478Z,7804
2018-06-10T11:32:00.478Z,7116
2018-06-10T11:33:00.732Z,6632
2018-06-10T11:34:00.754Z,6472
2018-06-10T11:35:00.254Z,6496
2018-06-10T11:36:00.496Z,6192
2018-06-10T11:37:00.784Z,5956
2018-06-10T11:38:00.771Z,6064
2018-06-10T11:39:00.825Z,6564
2018-06-10T11:40:00.530Z,6636
2018-06-10T11:41:00.522Z,6592
2018-06-10T11:42:00.796Z,6368
2018-06-10T11:43:00.524Z,6228
2018-06-10T11:44:00.540Z,6264
2018-06-10T11:45:00.578Z,6324
2018-06-10T11:46:00.841Z,6492
2018-06-10T11:47:00.827Z,6788
2018-06-10T11:48:00.817Z,7244
2018-06-10T11:49:00.324Z,7540
2018-06-10T11:50:00.602Z,7588
2018-06-10T11:51:00.827Z,7464
2018-06-10T11:52:00.945Z,7272
2018-06-10T11:53:00.589Z,7148
2018-06-10T11:54:00.850Z,7172
2018-06-10T11:55:00.602Z,7240
2018-06-10T11:56:00.867Z,7452
2018-06-10T11:57:00.616Z,7764
2018-06-10T11:58:00.426Z,8240
2018-06-10T11:59:00.887Z,8952
2018-06-10T12:00:00.892Z,9488
2018-06-10T12:01:00.643Z,9720
2018-06-10T12:02:01.150Z,11556
2018-06-10T12:03:00.896Z,10072
2018-06-10T12:04:00.919Z,10196
2018-06-10T12:05:00.408Z,11712
2018-06-10T12:06:00.978Z,12684
2018-06-10T12:07:00.920Z,12644
2018-06-10T12:08:01.160Z,12452
2018-06-10T12:09:00.946Z,12248
2018-06-10T12:10:00.937Z,12068
2018-06-10T12:11:01.110Z,9456
2018-06-10T12:12:00.714Z,7848
2018-06-10T12:13:00.966Z,7064
2018-06-10T12:14:00.981Z,6708
2018-06-10T12:15:00.741Z,7396
2018-06-10T12:16:00.455Z,7720
2018-06-10T12:17:00.463Z,8164
2018-06-10T12:18:00.730Z,7832
2018-06-10T12:19:00.737Z,7572
2018-06-10T12:20:00.481Z,7428
2018-06-10T12:21:00.751Z,7188
2018-06-10T12:22:01.009Z,6792
2018-06-10T12:23:00.756Z,6768
2018-06-10T12:24:00.550Z,6800
2018-06-10T12:25:00.790Z,6700
2018-06-10T12:26:00.535Z,6780
2018-06-10T12:27:00.543Z,6820
2018-06-10T12:28:00.548Z,7172
2018-06-10T12:29:01.048Z,7604
2018-06-10T12:30:00.803Z,7912
2018-06-10T12:31:01.066Z,7948
2018-06-10T12:32:01.088Z,8196
2018-06-10T12:33:00.555Z,8148
2018-06-10T12:34:00.820Z,8080
2018-06-10T12:35:00.826Z,8132
2018-06-10T12:36:00.330Z,8448
2018-06-10T12:37:01.126Z,9028
2018-06-10T12:38:01.111Z,9048
2018-06-10T12:39:00.398Z,9300
2018-06-10T12:40:00.854Z,10880
2018-06-10T12:41:01.127Z,11236
2018-06-10T12:42:00.882Z,12208
2018-06-10T12:43:00.633Z,11892
2018-06-10T12:44:00.911Z,11352
2018-06-10T12:45:00.706Z,11108
2018-06-10T12:46:00.926Z,10952
2018-06-10T12:47:00.912Z,11096
2018-06-10T12:48:01.162Z,11736
2018-06-10T12:49:00.930Z,11396
2018-06-10T12:50:00.700Z,11672
2018-06-10T12:51:00.943Z,11456
2018-06-10T12:52:00.933Z,11024
2018-06-10T12:53:01.199Z,10540
2018-06-10T12:54:00.946Z,10568
2018-06-10T12:55:01.291Z,10508
2018-06-10T12:56:01.237Z,11048
2018-06-10T12:57:01.161Z,11264
2018-06-10T12:58:00.715Z,11504
2018-06-10T12:59:00.988Z,12924
2018-06-10T13:00:00.973Z,12956
2018-06-10T13:01:00.738Z,12920
2018-06-10T13:02:01.136Z,12492
2018-06-10T13:03:00.997Z,11944
2018-06-10T13:04:09.436Z,11896
2018-06-10T13:05:00.761Z,11700
2018-06-10T13:06:01.014Z,11156
2018-06-10T13:07:01.027Z,11528
2018-06-10T13:08:00.796Z,11816
2018-06-10T13:09:01.038Z,11280
2018-06-10T13:10:00.793Z,11652
2018-06-10T13:11:00.812Z,11256
2018-06-10T13:12:01.345Z,10472
2018-06-10T13:13:00.823Z,9828
2018-06-10T13:14:01.079Z,9768
2018-06-10T13:15:01.360Z,9980
2018-06-10T13:16:00.852Z,9896
2018-06-10T13:17:01.358Z,9788
2018-06-10T13:18:01.113Z,9316
2018-06-10T13:19:01.100Z,8828
2018-06-10T13:20:01.384Z,8748
2018-06-10T13:21:01.404Z,9528
2018-06-10T13:22:00.633Z,7820
2018-06-10T13:23:01.400Z,7644
2018-06-10T13:24:00.886Z,7700
2018-06-10T13:25:00.884Z,7916
2018-06-10T13:26:01.409Z,7976
2018-06-10T13:27:01.426Z,8088
2018-06-10T13:28:01.147Z,8168
2018-06-10T13:29:01.976Z,8044
2018-06-10T13:30:00.922Z,8364
2018-06-10T13:31:01.199Z,8916
2018-06-10T13:32:01.234Z,9364
2018-06-10T13:33:01.477Z,9980
2018-06-10T13:34:01.385Z,9860
2018-06-10T13:35:01.224Z,11284
2018-06-10T13:36:00.949Z,10508
2018-06-10T13:37:00.988Z,9636
2018-06-10T13:38:00.707Z,10812
2018-06-10T13:39:01.248Z,9664
2018-06-10T13:40:00.986Z,9544
2018-06-10T13:41:01.279Z,9052
2018-06-10T13:42:01.513Z,9688
2018-06-10T13:43:01.249Z,8704
2018-06-10T13:44:01.005Z,8452
2018-06-10T13:45:01.264Z,8116
2018-06-10T13:46:01.042Z,7888
2018-06-10T13:47:01.290Z,7896
2018-06-10T13:48:01.063Z,7916
2018-06-10T13:49:01.039Z,8108
2018-06-10T13:50:01.572Z,7960
2018-06-10T13:51:01.313Z,7876
2018-06-10T13:52:01.389Z,7532
2018-06-10T13:53:01.350Z,7324
2018-06-10T13:54:01.176Z,6992
2018-06-10T13:55:01.104Z,6076
2018-06-10T13:56:01.455Z,5592
2018-06-10T13:57:01.338Z,6088