createdAt,value
2022-10-03T00:01:33.723Z,3.20
2022-10-03T00:04:10.727Z,3.70
2022-10-03T00:06:45.101Z,3.30
2022-10-03T00:09:21.800Z,3.20
2022-10-03T00:12:01.757Z,3.70
2022-10-03T00:14:34.884Z,2.90
2022-10-03T00:17:05.623Z,3.10
2022-10-03T00:19:41.709Z,3.47
2022-10-03T00:22:18.591Z,3.00
2022-10-03T00:24:55.628Z,3.33
2022-10-03T00:27:32.136Z,3.37
2022-10-03T00:30:07.051Z,3.53
2022-10-03T00:32:43.781Z,3.30
2022-10-03T00:35:22.827Z,3.93
2022-10-03T00:38:02.538Z,3.17
2022-10-03T00:40:58.366Z,3.27
2022-10-03T00:43:56.796Z,3.20
2022-10-03T00:46:40.199Z,3.60
2022-10-03T00:49:30.982Z,3.07
2022-10-03T00:52:08.027Z,3.30
2022-10-03T00:54:54.344Z,2.90
2022-10-03T00:57:30.470Z,2.80
2022-10-03T01:00:06.800Z,3.07
2022-10-03T01:02:50.127Z,3.30
2022-10-03T01:05:25.795Z,3.70
2022-10-03T01:08:03.250Z,3.80
2022-10-03T01:10:36.411Z,3.10
2022-10-03T01:13:14.098Z,3.63
2022-10-03T01:15:47.320Z,2.90
2022-10-03T01:18:20.459Z,3.07
2022-10-03T01:20:56.293Z,4.07
2022-10-03T01:23:39.434Z,3.33
2022-10-03T01:26:13.575Z,3.07
2022-10-03T01:29:03.283Z,3.67
2022-10-03T01:31:35.178Z,3.53
2022-10-03T01:34:07.582Z,3.20
2022-10-03T01:36:40.975Z,3.07
2022-10-03T01:39:14.030Z,2.63
2022-10-03T01:41:46.975Z,3.47
2022-10-03T01:44:24.941Z,3.00
2022-10-03T01:46:56.575Z,3.90
2022-10-03T01:49:29.889Z,3.20
2022-10-03T01:52:02.155Z,3.53
2022-10-03T01:54:34.423Z,3.40
2022-10-03T01:57:04.970Z,3.77
2022-10-03T01:59:39.710Z,2.93
2022-10-03T02:02:10.566Z,2.90
2022-10-03T02:04:44.287Z,3.47
2022-10-03T02:07:21.645Z,3.27
2022-10-03T02:09:59.816Z,3.80
2022-10-03T02:12:35.032Z,3.20
2022-10-03T02:15:10.121Z,3.20
2022-10-03T02:17:46.268Z,3.80
2022-10-03T02:20:23.747Z,3.20
2022-10-03T02:22:54.060Z,3.03
2022-10-03T02:25:25.489Z,3.23
2022-10-03T02:28:12.602Z,3.60
2022-10-03T02:30:48.884Z,3.17
2022-10-03T02:33:34.900Z,3.63
2022-10-03T02:36:21.024Z,3.00
2022-10-03T02:39:02.829Z,3.50
2022-10-03T02:41:45.795Z,3.53
2022-10-03T02:44:29.072Z,3.80
2022-10-03T02:47:21.220Z,3.47
2022-10-03T02:50:10.349Z,3.70
2022-10-03T02:52:53.842Z,3.30
2022-10-03T02:55:29.067Z,3.90
2022-10-03T02:58:15.238Z,3.67
2022-10-03T03:00:54.985Z,3.10
2022-10-03T03:03:38.279Z,3.17
2022-10-03T03:06:25.449Z,3.30
2022-10-03T03:09:02.980Z,3.40
2022-10-03T03:11:47.681Z,3.60
2022-10-03T03:14:24.690Z,3.30
2022-10-03T03:17:14.068Z,3.60
2022-10-03T03:19:53.209Z,3.40
2022-10-03T03:22:32.380Z,3.63
2022-10-03T03:25:09.500Z,3.20
2022-10-03T03:27:47.893Z,3.13
2022-10-03T03:30:18.666Z,3.73
2022-10-03T03:32:53.478Z,3.27
2022-10-03T03:35:28.643Z,3.10
2022-10-03T03:38:03.266Z,3.40
2022-10-03T03:40:38.355Z,4.17
2022-10-03T03:43:16.447Z,3.50
2022-10-03T03:45:51.016Z,3.13
2022-10-03T03:48:28.792Z,2.93
2022-10-03T03:51:03.384Z,3.83
2022-10-03T03:53:41.483Z,3.23
2022-10-03T03:56:18.143Z,3.13
2022-10-03T03:58:51.458Z,3.67
2022-10-03T04:01:34.818Z,3.13
2022-10-03T04:04:10.495Z,3.50
2022-10-03T04:06:46.383Z,3.07
2022-10-03T04:09:32.986Z,3.17
2022-10-03T04:12:09.223Z,3.60
2022-10-03T04:15:03.287Z,3.57
2022-10-03T04:17:56.010Z,3.30
2022-10-03T04:20:32.715Z,3.63
2022-10-03T04:23:10.799Z,3.37
2022-10-03T04:25:50.937Z,3.63
2022-10-03T04:28:33.156Z,3.60
2022-10-03T04:31:07.389Z,3.20
2022-10-03T04:33:44.374Z,3.47
2022-10-03T04:36:31.636Z,3.87
2022-10-03T04:39:03.759Z,3.43
2022-10-03T04:41:42.714Z,3.53
2022-10-03T04:44:21.346Z,3.63
2022-10-03T04:46:53.025Z,3.43
2022-10-03T04:49:26.907Z,3.40
2022-10-03T04:51:59.440Z,3.20
2022-10-03T04:54:31.186Z,4.00
2022-10-03T04:57:03.668Z,3.40
2022-10-03T04:59:40.255Z,3.30
2022-10-03T05:02:15.327Z,3.80
2022-10-03T05:04:47.173Z,4.27
2022-10-03T05:07:19.448Z,3.93
2022-10-03T05:09:51.702Z,3.67
2022-10-03T05:12:28.982Z,3.70
2022-10-03T05:15:14.309Z,3.60
2022-10-03T05:17:46.804Z,3.87
2022-10-03T05:20:26.364Z,3.70
2022-10-03T05:23:00.464Z,3.53
2022-10-03T05:25:33.800Z,3.73
2022-10-03T05:28:06.698Z,3.87
2022-10-03T05:30:44.880Z,3.90
2022-10-03T05:33:20.315Z,3.20
2022-10-03T05:35:53.018Z,3.63
2022-10-03T05:38:28.080Z,3.57
2022-10-03T05:41:03.468Z,3.20
2022-10-03T05:43:38.755Z,2.90
2022-10-03T05:46:15.758Z,3.33
2022-10-03T05:48:47.480Z,3.27
2022-10-03T05:51:34.237Z,3.30
2022-10-03T05:54:36.128Z,3.67
2022-10-03T05:57:13.633Z,3.70
2022-10-03T05:59:47.091Z,3.23
2022-10-03T06:02:33.100Z,3.30
2022-10-03T06:05:13.300Z,3.50
2022-10-03T06:07:47.495Z,3.43
2022-10-03T06:10:26.749Z,3.80
2022-10-03T06:13:03.456Z,3.47
2022-10-03T06:15:46.779Z,3.53
2022-10-03T06:18:33.743Z,3.70
2022-10-03T06:21:16.429Z,3.80
2022-10-03T06:24:02.649Z,3.27
2022-10-03T06:26:40.374Z,3.80
2022-10-03T06:29:26.720Z,3.40
2022-10-03T06:32:12.942Z,3.67
2022-10-03T06:34:58.555Z,3.10
2022-10-03T06:37:35.309Z,3.50
2022-10-03T06:40:23.667Z,3.60
2022-10-03T06:43:02.316Z,4.00
2022-10-03T06:45:45.130Z,3.33
2022-10-03T06:48:26.184Z,3.90
2022-10-03T06:51:09.369Z,4.33
2022-10-03T06:53:45.528Z,4.03
2022-10-03T06:56:38.484Z,3.27
2022-10-03T06:59:26.059Z,3.77
2022-10-03T07:02:03.807Z,3.40
2022-10-03T07:04:49.907Z,3.70
2022-10-03T07:07:36.301Z,3.13
2022-10-03T07:10:31.533Z,3.40
2022-10-03T07:13:32.957Z,4.00
2022-10-03T07:16:31.152Z,3.03
2022-10-03T07:19:15.853Z,3.33
2022-10-03T07:22:13.499Z,3.10
2022-10-03T07:25:00.647Z,3.37
2022-10-03T07:27:40.447Z,3.07
2022-10-03T07:30:11.351Z,3.13
2022-10-03T07:32:58.384Z,3.30
2022-10-03T07:35:50.518Z,3.27
2022-10-03T07:38:54.239Z,2.93
2022-10-03T07:41:32.668Z,2.93
2022-10-03T07:44:22.290Z,2.73
2022-10-03T07:47:10.561Z,3.00
2022-10-03T07:49:50.285Z,2.80
2022-10-03T07:52:34.669Z,2.63
2022-10-03T07:55:22.844Z,2.90
2022-10-03T07:58:09.112Z,3.07
2022-10-03T08:00:44.917Z,2.30
2022-10-03T08:03:35.440Z,2.90
2022-10-03T08:06:13.727Z,2.47
2022-10-03T08:08:53.051Z,2.30
2022-10-03T08:11:48.259Z,2.43
2022-10-03T08:14:20.260Z,2.50
2022-10-03T08:17:08.574Z,2.90
2022-10-03T08:19:49.187Z,2.57
2022-10-03T08:22:22.390Z,2.30
2022-10-03T08:25:00.611Z,2.57
2022-10-03T08:27:39.488Z,2.50
2022-10-03T08:30:31.648Z,2.60
2022-10-03T08:33:13.316Z,2.40
2022-10-03T08:36:11.968Z,2.30
2022-10-03T08:38:55.255Z,2.63
2022-10-03T08:41:51.024Z,2.27
2022-10-03T08:44:30.580Z,2.50
2022-10-03T08:47:23.274Z,2.20
2022-10-03T08:50:10.325Z,2.67
2022-10-03T08:52:48.834Z,2.10
2022-10-03T08:55:32.233Z,2.70
2022-10-03T08:58:11.582Z,2.60
2022-10-03T09:00:52.853Z,2.30
2022-10-03T09:03:38.036Z,2.47
2022-10-03T09:06:58.645Z,2.00
2022-10-03T09:09:46.238Z,2.27
2022-10-03T09:12:31.809Z,2.07
2022-10-03T09:15:07.868Z,2.53
2022-10-03T09:17:55.864Z,2.33
2022-10-03T09:20:44.762Z,2.10
2022-10-03T09:23:40.062Z,2.03
2022-10-03T09:26:22.281Z,1.80
2022-10-03T09:28:59.375Z,2.10
2022-10-03T09:31:48.635Z,2.47
2022-10-03T09:34:52.482Z,2.10
2022-10-03T09:37:38.382Z,2.25
2022-10-03T09:40:24.856Z,2.33
2022-10-03T09:43:01.729Z,2.00
2022-10-03T09:46:03.674Z,1.88
2022-10-03T09:48:39.630Z,1.90
2022-10-03T09:51:23.205Z,2.00
2022-10-03T09:54:16.754Z,2.00
2022-10-03T09:57:06.043Z,2.13
2022-10-03T09:59:52.152Z,1.67
2022-10-03T10:02:34.847Z,2.03
2022-10-03T10:05:16.163Z,2.03
2022-10-03T10:08:05.612Z,1.92
2022-10-03T10:10:47.175Z,1.80
2022-10-03T10:13:40.012Z,1.90
2022-10-03T10:16:38.918Z,1.45
2022-10-03T10:19:22.667Z,1.92
2022-10-03T10:22:13.703Z,2.05
2022-10-03T10:24:56.447Z,2.30
2022-10-03T10:27:38.714Z,2.00
2022-10-03T10:30:20.660Z,2.10
2022-10-03T10:33:16.610Z,1.92
2022-10-03T10:36:06.877Z,1.83
2022-10-03T10:38:47.742Z,1.58
2022-10-03T10:41:34.955Z,1.80
2022-10-03T10:44:21.790Z,1.80
2022-10-03T10:47:05.148Z,1.83
2022-10-03T10:49:46.364Z,2.03
2022-10-03T10:52:29.675Z,2.15
2022-10-03T10:55:16.704Z,1.80
2022-10-03T10:58:06.012Z,2.00
2022-10-03T11:00:44.782Z,1.80
2022-10-03T11:03:28.094Z,1.70
2022-10-03T11:06:15.410Z,1.85
2022-10-03T11:08:52.186Z,1.85
2022-10-03T11:11:39.384Z,1.75
2022-10-03T11:14:24.468Z,1.92
2022-10-03T11:17:08.559Z,1.88
2022-10-03T11:19:53.901Z,1.50
2022-10-03T11:22:46.661Z,1.60
2022-10-03T11:25:33.409Z,1.80
2022-10-03T11:28:23.983Z,2.10
2022-10-03T11:31:20.050Z,1.70
2022-10-03T11:34:06.272Z,1.75
2022-10-03T11:36:52.349Z,1.70
2022-10-03T11:39:25.580Z,1.85
2022-10-03T11:41:58.153Z,1.90
2022-10-03T11:44:29.447Z,1.88
2022-10-03T11:47:04.271Z,1.70
2022-10-03T11:49:46.859Z,1.70
2022-10-03T11:52:23.890Z,1.50
2022-10-03T11:55:01.955Z,1.55
2022-10-03T11:57:32.109Z,1.45
2022-10-03T12:00:03.829Z,1.40
2022-10-03T12:02:48.600Z,1.63
2022-10-03T12:05:22.299Z,1.42
2022-10-03T12:08:14.273Z,1.50
2022-10-03T12:10:58.165Z,1.75
2022-10-03T12:13:32.605Z,1.42
2022-10-03T12:16:02.738Z,1.48
2022-10-03T12:18:51.634Z,1.75
2022-10-03T12:21:23.121Z,1.35
2022-10-03T12:24:01.999Z,1.30
2022-10-03T12:26:43.994Z,1.30
2022-10-03T12:29:13.877Z,1.70
2022-10-03T12:31:44.481Z,1.25
2022-10-03T12:34:31.477Z,1.20
2022-10-03T12:37:26.365Z,1.20
2022-10-03T12:40:04.705Z,1.25
2022-10-03T12:42:36.722Z,1.45
2022-10-03T12:45:08.199Z,1.50
2022-10-03T12:47:55.329Z,1.58
2022-10-03T12:50:31.719Z,1.40
2022-10-03T12:53:14.412Z,1.30
2022-10-03T12:55:47.563Z,1.40
2022-10-03T12:58:21.817Z,1.20
2022-10-03T13:00:58.704Z,1.23
2022-10-03T13:03:33.971Z,1.30
2022-10-03T13:06:17.332Z,1.20
2022-10-03T13:08:58.293Z,1.48
2022-10-03T13:11:33.471Z,1.30
2022-10-03T13:14:07.652Z,1.27
2022-10-03T13:16:39.518Z,1.50
2022-10-03T13:19:11.176Z,1.35
2022-10-03T13:21:48.253Z,1.80
2022-10-03T13:24:22.270Z,1.10
2022-10-03T13:26:56.142Z,1.52
2022-10-03T13:29:30.128Z,1.10
2022-10-03T13:32:12.820Z,1.35
2022-10-03T13:34:53.802Z,1.00
2022-10-03T13:37:27.611Z,1.15
2022-10-03T13:39:59.603Z,1.33
2022-10-03T13:42:34.296Z,1.15
2022-10-03T13:45:04.880Z,1.40
2022-10-03T13:47:42.485Z,1.10
2022-10-03T13:50:16.640Z,1.40
2022-10-03T13:52:48.256Z,1.10
2022-10-03T13:55:20.321Z,1.27
2022-10-03T13:57:54.944Z,1.20
2022-10-03T14:00:26.569Z,1.17
2022-10-03T14:03:02.428Z,1.10
2022-10-03T14:05:39.236Z,1.25
2022-10-03T14:08:11.978Z,1.30
2022-10-03T14:10:53.606Z,1.10
2022-10-03T14:13:28.704Z,1.40
2022-10-03T14:16:07.519Z,1.48
2022-10-03T14:18:44.893Z,1.17
2022-10-03T14:21:31.230Z,1.48
2022-10-03T14:24:05.141Z,1.60
2022-10-03T14:26:39.705Z,1.20
2022-10-03T14:29:12.628Z,1.25
2022-10-03T14:31:50.566Z,1.55
2022-10-03T14:34:28.595Z,1.67
2022-10-03T14:36:59.555Z,1.25
2022-10-03T14:39:35.770Z,1.40
2022-10-03T14:42:23.074Z,1.48
2022-10-03T14:44:56.220Z,1.40
2022-10-03T14:47:27.440Z,1.27
2022-10-03T14:49:59.565Z,1.38
2022-10-03T14:52:30.556Z,1.25
2022-10-03T14:55:00.384Z,1.00
2022-10-03T14:57:47.625Z,1.25
2022-10-03T15:00:26.181Z,1.38
2022-10-03T15:02:56.189Z,1.30
2022-10-03T15:05:35.210Z,1.20
2022-10-03T15:08:04.488Z,1.40
2022-10-03T15:10:34.290Z,1.15
2022-10-03T15:13:06.512Z,1.33
2022-10-03T15:15:38.090Z,1.27
2022-10-03T15:18:09.624Z,1.30
2022-10-03T15:20:39.196Z,1.40
2022-10-03T15:23:08.484Z,1.38
2022-10-03T15:25:38.470Z,1.23
2022-10-03T15:28:13.305Z,1.27
2022-10-03T15:30:42.637Z,1.38
2022-10-03T15:33:16.895Z,1.20
2022-10-03T15:35:48.371Z,1.38
2022-10-03T15:38:18.968Z,1.48
2022-10-03T15:40:53.625Z,1.50
2022-10-03T15:43:29.936Z,1.40
2022-10-03T15:45:58.830Z,1.70
2022-10-03T15:48:31.293Z,1.77
2022-10-03T15:51:00.250Z,1.67
2022-10-03T15:53:36.698Z,1.80
2022-10-03T15:56:12.674Z,1.33
2022-10-03T15:58:56.438Z,1.67
2022-10-03T16:01:27.923Z,1.50
2022-10-03T16:03:59.624Z,1.70
2022-10-03T16:06:35.995Z,1.40
2022-10-03T16:09:08.139Z,2.17
2022-10-03T16:11:42.445Z,7.40
2022-10-03T16:14:14.826Z,1.50
2022-10-03T16:16:45.618Z,1.55
2022-10-03T16:19:26.480Z,1.25
2022-10-03T16:21:57.866Z,1.10
2022-10-03T16:24:31.651Z,1.40
2022-10-03T16:27:05.357Z,1.50
2022-10-03T16:29:35.904Z,1.37
2022-10-03T16:32:06.823Z,1.80
2022-10-03T16:34:37.169Z,1.90
2022-10-03T16:37:07.184Z,1.60
2022-10-03T16:39:37.187Z,1.63
2022-10-03T16:42:12.199Z,1.60
2022-10-03T16:44:43.536Z,1.73
2022-10-03T16:47:12.125Z,1.77
2022-10-03T16:50:02.900Z,1.90
2022-10-03T16:52:33.468Z,1.50
2022-10-03T16:55:04.093Z,1.50
2022-10-03T16:57:49.063Z,1.27
2022-10-03T17:00:20.383Z,1.43
2022-10-03T17:02:49.618Z,1.63
2022-10-03T17:05:19.914Z,1.80
2022-10-03T17:07:49.832Z,1.77
2022-10-03T17:10:30.142Z,1.50
2022-10-03T17:13:03.602Z,1.90
2022-10-03T17:15:34.365Z,2.20
2022-10-03T17:18:09.876Z,2.40
2022-10-03T17:20:44.115Z,2.90
2022-10-03T17:23:14.564Z,4.10
2022-10-03T17:25:49.460Z,8.43
2022-10-03T17:28:24.145Z,4.90
2022-10-03T17:30:54.877Z,4.90
2022-10-03T17:33:25.819Z,5.13
2022-10-03T17:36:05.219Z,3.83
2022-10-03T17:38:49.517Z,3.57
2022-10-03T17:41:21.524Z,2.57
2022-10-03T17:43:53.638Z,2.50
2022-10-03T17:46:24.916Z,2.13
2022-10-03T17:48:55.339Z,2.80
2022-10-03T17:51:38.381Z,3.07
2022-10-03T17:54:10.922Z,3.57
2022-10-03T17:56:43.494Z,3.47
2022-10-03T17:59:15.015Z,3.80
2022-10-03T18:01:45.305Z,3.40
2022-10-03T18:04:17.617Z,3.43
2022-10-03T18:06:52.004Z,3.50
2022-10-03T18:09:26.939Z,3.03
2022-10-03T18:11:57.808Z,3.00
2022-10-03T18:14:32.805Z,2.77
2022-10-03T18:17:07.060Z,3.10
2022-10-03T18:19:43.981Z,3.10
2022-10-03T18:22:17.324Z,3.10
2022-10-03T18:24:52.783Z,3.30
2022-10-03T18:27:36.071Z,3.33
2022-10-03T18:30:06.569Z,4.03
2022-10-03T18:32:36.200Z,3.30
2022-10-03T18:35:10.865Z,3.10
2022-10-03T18:37:55.447Z,3.13
2022-10-03T18:40:26.922Z,2.80
2022-10-03T18:42:55.749Z,3.00
2022-10-03T18:45:28.551Z,3.40
2022-10-03T18:48:00.751Z,2.97
2022-10-03T18:50:31.036Z,2.97
2022-10-03T18:53:03.795Z,3.33
2022-10-03T18:55:37.293Z,3.30
2022-10-03T18:58:13.417Z,3.07
2022-10-03T19:00:47.231Z,3.27
2022-10-03T19:03:21.329Z,3.60
2022-10-03T19:05:51.521Z,3.83
2022-10-03T19:08:23.046Z,3.30
2022-10-03T19:10:53.946Z,4.07
2022-10-03T19:13:33.364Z,3.40
2022-10-03T19:16:14.074Z,3.07
2022-10-03T19:18:44.056Z,4.03
2022-10-03T19:21:18.636Z,4.40
2022-10-03T19:23:50.888Z,4.93
2022-10-03T19:26:24.278Z,6.07
2022-10-03T19:28:54.438Z,5.40
2022-10-03T19:31:28.046Z,4.70
2022-10-03T19:34:14.124Z,4.87
2022-10-03T19:36:44.560Z,5.63
2022-10-03T19:39:15.979Z,4.37
2022-10-03T19:41:50.118Z,4.20
2022-10-03T19:44:19.267Z,4.10
2022-10-03T19:46:53.266Z,4.13
2022-10-03T19:49:28.535Z,3.73
2022-10-03T19:52:11.682Z,3.77
2022-10-03T19:54:47.302Z,4.23
2022-10-03T19:57:17.681Z,4.00
2022-10-03T19:59:47.466Z,4.03
2022-10-03T20:02:16.275Z,4.57
2022-10-03T20:04:50.594Z,4.83
2022-10-03T20:07:20.053Z,5.37
2022-10-03T20:09:59.005Z,5.30
2022-10-03T20:12:28.984Z,4.63
2022-10-03T20:15:00.156Z,4.77
2022-10-03T20:17:29.244Z,4.60
2022-10-03T20:19:59.563Z,5.40
2022-10-03T20:22:29.930Z,4.63
2022-10-03T20:25:00.440Z,4.97
2022-10-03T20:27:33.981Z,4.90
2022-10-03T20:30:07.374Z,4.77
2022-10-03T20:32:38.268Z,5.03
2022-10-03T20:35:07.091Z,5.03
2022-10-03T20:37:41.345Z,5.07
2022-10-03T20:40:18.085Z,5.93
2022-10-03T20:42:48.341Z,6.07
2022-10-03T20:45:17.469Z,6.27
2022-10-03T20:47:50.117Z,5.73
2022-10-03T20:50:22.024Z,6.30
2022-10-03T20:52:51.773Z,5.13
2022-10-03T20:55:23.381Z,6.73
2022-10-03T20:57:54.970Z,6.67
2022-10-03T21:00:24.600Z,6.03
2022-10-03T21:02:56.525Z,6.13
2022-10-03T21:05:25.977Z,6.37
2022-10-03T21:07:56.829Z,6.73
2022-10-03T21:10:30.123Z,6.63
2022-10-03T21:12:59.897Z,6.40
2022-10-03T21:15:33.451Z,5.57
2022-10-03T21:18:03.236Z,6.00
2022-10-03T21:20:36.371Z,5.77
2022-10-03T21:23:06.620Z,6.03
2022-10-03T21:25:37.965Z,5.80
2022-10-03T21:28:06.761Z,5.63
2022-10-03T21:30:47.276Z,5.93
2022-10-03T21:33:20.144Z,5.73
2022-10-03T21:35:48.811Z,6.00
2022-10-03T21:38:21.119Z,5.77
2022-10-03T21:41:04.722Z,6.00
2022-10-03T21:43:42.356Z,6.10
2022-10-03T21:46:15.571Z,6.37
2022-10-03T21:48:50.369Z,6.17
2022-10-03T21:51:27.261Z,7.10
2022-10-03T21:54:02.396Z,7.10
2022-10-03T21:56:40.762Z,6.63
2022-10-03T21:59:30.376Z,6.00
2022-10-03T22:02:03.766Z,6.70
2022-10-03T22:04:36.233Z,6.57
2022-10-03T22:07:07.555Z,6.83
2022-10-03T22:09:36.075Z,7.57
2022-10-03T22:12:07.797Z,7.90
2022-10-03T22:14:42.871Z,7.40
2022-10-03T22:17:15.683Z,6.23
2022-10-03T22:19:47.639Z,5.80
2022-10-03T22:22:21.636Z,5.60
2022-10-03T22:24:57.272Z,5.50
2022-10-03T22:27:29.081Z,5.37
2022-10-03T22:30:03.974Z,4.93
2022-10-03T22:32:35.813Z,5.10
2022-10-03T22:35:10.342Z,5.07
2022-10-03T22:37:39.594Z,5.10
2022-10-03T22:40:08.979Z,5.20
2022-10-03T22:42:40.147Z,5.13
2022-10-03T22:45:11.745Z,5.30
2022-10-03T22:47:41.006Z,5.00
2022-10-03T22:50:11.723Z,4.30
2022-10-03T22:52:42.224Z,5.60
2022-10-03T22:55:12.195Z,5.13
2022-10-03T22:57:41.263Z,6.10
2022-10-03T23:00:12.333Z,5.37
2022-10-03T23:02:43.558Z,5.50
2022-10-03T23:05:13.705Z,5.47
2022-10-03T23:08:01.941Z,5.93
2022-10-03T23:10:51.301Z,5.93
2022-10-03T23:13:23.200Z,5.60
2022-10-03T23:15:59.220Z,5.53
2022-10-03T23:18:40.381Z,5.23
2022-10-03T23:21:09.445Z,5.60
2022-10-03T23:23:58.872Z,5.67
2022-10-03T23:26:38.985Z,5.27
2022-10-03T23:29:08.546Z,5.47
2022-10-03T23:31:51.838Z,5.20
2022-10-03T23:34:39.043Z,5.30
2022-10-03T23:37:26.127Z,5.43
2022-10-03T23:40:21.402Z,5.40
2022-10-03T23:42:59.875Z,5.20
2022-10-03T23:45:29.638Z,5.30
2022-10-03T23:48:03.315Z,5.90
2022-10-03T23:50:37.516Z,5.80
2022-10-03T23:53:06.145Z,5.93
2022-10-03T23:55:37.263Z,5.93
2022-10-03T23:58:17.987Z,5.80
