createdAt,value
2023-01-03T00:02:06.925Z,1.00
2023-01-03T00:04:41.189Z,0.60
2023-01-03T00:07:11.710Z,0.90
2023-01-03T00:09:38.991Z,0.70
2023-01-03T00:12:30.238Z,0.70
2023-01-03T00:14:58.640Z,0.60
2023-01-03T00:17:26.129Z,0.90
2023-01-03T00:19:53.318Z,0.70
2023-01-03T00:22:20.537Z,1.00
2023-01-03T00:24:48.648Z,0.80
2023-01-03T00:27:17.098Z,1.10
2023-01-03T00:29:44.553Z,0.70
2023-01-03T00:32:12.102Z,1.00
2023-01-03T00:34:39.434Z,1.07
2023-01-03T00:37:06.682Z,0.90
2023-01-03T00:39:34.295Z,1.03
2023-01-03T00:42:01.527Z,1.30
2023-01-03T00:44:28.787Z,1.27
2023-01-03T00:46:56.174Z,1.10
2023-01-03T00:49:23.394Z,1.00
2023-01-03T00:51:50.608Z,1.00
2023-01-03T00:54:17.854Z,1.03
2023-01-03T00:56:45.661Z,1.10
2023-01-03T00:59:13.708Z,1.00
2023-01-03T01:01:47.396Z,1.03
2023-01-03T01:04:22.707Z,1.10
2023-01-03T01:06:51.610Z,1.30
2023-01-03T01:09:20.650Z,1.30
2023-01-03T01:11:48.136Z,1.33
2023-01-03T01:14:21.915Z,1.60
2023-01-03T01:16:51.130Z,1.70
2023-01-03T01:19:18.997Z,1.80
2023-01-03T01:21:46.447Z,2.40
2023-01-03T01:24:17.781Z,2.40
2023-01-03T01:26:48.141Z,2.70
2023-01-03T01:29:15.928Z,2.37
2023-01-03T01:31:43.640Z,2.67
2023-01-03T01:34:10.899Z,3.00
2023-01-03T01:36:39.504Z,3.20
2023-01-03T01:39:08.659Z,2.90
2023-01-03T01:41:55.813Z,3.53
2023-01-03T01:44:41.524Z,3.10
2023-01-03T01:47:14.201Z,2.80
2023-01-03T01:49:41.921Z,3.27
2023-01-03T01:52:10.361Z,3.30
2023-01-03T01:54:37.999Z,3.30
2023-01-03T01:57:05.180Z,3.40
2023-01-03T01:59:32.813Z,3.70
2023-01-03T02:02:00.061Z,3.30
2023-01-03T02:04:29.966Z,3.27
2023-01-03T02:06:58.286Z,3.30
2023-01-03T02:09:25.464Z,2.90
2023-01-03T02:12:14.981Z,3.10
2023-01-03T02:15:00.902Z,3.10
2023-01-03T02:17:28.111Z,3.30
2023-01-03T02:19:55.290Z,3.10
2023-01-03T02:22:22.425Z,2.83
2023-01-03T02:24:49.599Z,3.17
2023-01-03T02:27:40.789Z,3.20
2023-01-03T02:30:26.425Z,3.27
2023-01-03T02:32:53.568Z,3.40
2023-01-03T02:35:42.484Z,3.07
2023-01-03T02:38:28.152Z,3.20
2023-01-03T02:41:18.341Z,2.73
2023-01-03T02:43:52.705Z,2.47
2023-01-03T02:46:43.549Z,2.40
2023-01-03T02:49:25.685Z,2.87
2023-01-03T02:51:59.382Z,2.60
2023-01-03T02:54:30.035Z,2.50
2023-01-03T02:57:00.397Z,2.67
2023-01-03T02:59:34.163Z,2.40
2023-01-03T03:02:02.998Z,2.50
2023-01-03T03:04:31.476Z,2.43
2023-01-03T03:07:10.792Z,2.90
2023-01-03T03:09:57.955Z,2.93
2023-01-03T03:12:45.208Z,2.90
2023-01-03T03:15:13.387Z,2.80
2023-01-03T03:17:42.423Z,2.80
2023-01-03T03:20:37.227Z,2.60
2023-01-03T03:23:28.497Z,2.30
2023-01-03T03:25:57.492Z,2.30
2023-01-03T03:28:35.803Z,2.60
2023-01-03T03:31:07.351Z,2.60
2023-01-03T03:33:39.349Z,2.50
2023-01-03T03:36:08.724Z,2.47
2023-01-03T03:38:37.966Z,2.50
2023-01-03T03:41:40.637Z,2.30
2023-01-03T03:44:35.054Z,2.60
2023-01-03T03:47:07.643Z,2.27
2023-01-03T03:49:37.951Z,1.87
2023-01-03T03:52:06.997Z,2.30
2023-01-03T03:54:35.919Z,2.20
2023-01-03T03:57:08.082Z,2.07
2023-01-03T03:59:35.805Z,2.47
2023-01-03T04:02:04.733Z,2.47
2023-01-03T04:04:35.296Z,2.10
2023-01-03T04:07:02.488Z,2.17
2023-01-03T04:09:30.066Z,1.90
2023-01-03T04:11:57.255Z,2.17
2023-01-03T04:14:24.384Z,2.03
2023-01-03T04:16:51.648Z,2.10
2023-01-03T04:19:18.876Z,2.07
2023-01-03T04:21:45.999Z,1.80
2023-01-03T04:24:13.246Z,2.30
2023-01-03T04:26:40.390Z,2.10
2023-01-03T04:29:07.515Z,2.47
2023-01-03T04:31:34.858Z,2.47
2023-01-03T04:34:02.099Z,2.07
2023-01-03T04:36:29.270Z,1.97
2023-01-03T04:38:56.558Z,2.43
2023-01-03T04:41:23.742Z,2.40
2023-01-03T04:44:03.298Z,2.00
2023-01-03T04:46:35.776Z,2.07
2023-01-03T04:49:04.088Z,2.30
2023-01-03T04:51:31.433Z,2.30
2023-01-03T04:53:58.635Z,2.03
2023-01-03T04:56:30.414Z,1.87
2023-01-03T04:58:57.740Z,2.20
2023-01-03T05:01:25.407Z,2.00
2023-01-03T05:03:52.922Z,2.00
2023-01-03T05:06:20.111Z,2.30
2023-01-03T05:08:48.596Z,2.23
2023-01-03T05:11:15.892Z,2.30
2023-01-03T05:13:43.094Z,2.10
2023-01-03T05:16:11.401Z,2.40
2023-01-03T05:18:38.765Z,1.90
2023-01-03T05:21:25.923Z,2.00
2023-01-03T05:24:12.144Z,2.47
2023-01-03T05:26:40.921Z,2.60
2023-01-03T05:29:08.584Z,2.13
2023-01-03T05:31:35.871Z,2.00
2023-01-03T05:34:03.555Z,2.03
2023-01-03T05:36:30.819Z,1.80
2023-01-03T05:38:58.134Z,2.33
2023-01-03T05:41:48.572Z,2.00
2023-01-03T05:44:16.107Z,1.63
2023-01-03T05:46:43.345Z,1.60
2023-01-03T05:49:10.550Z,1.87
2023-01-03T05:51:37.856Z,1.93
2023-01-03T05:54:05.130Z,1.77
2023-01-03T05:56:32.752Z,1.60
2023-01-03T05:59:00.304Z,1.30
2023-01-03T06:01:28.720Z,1.33
2023-01-03T06:03:56.344Z,1.50
2023-01-03T06:06:23.571Z,1.50
2023-01-03T06:08:50.813Z,1.30
2023-01-03T06:11:18.083Z,1.43
2023-01-03T06:13:45.734Z,2.00
2023-01-03T06:16:36.349Z,1.70
2023-01-03T06:19:03.581Z,1.60
2023-01-03T06:21:30.819Z,2.30
2023-01-03T06:23:58.081Z,2.47
2023-01-03T06:26:25.940Z,2.20
2023-01-03T06:28:53.390Z,2.60
2023-01-03T06:31:20.896Z,1.90
2023-01-03T06:33:48.403Z,1.93
2023-01-03T06:36:17.122Z,1.60
2023-01-03T06:38:44.370Z,2.00
2023-01-03T06:41:12.722Z,1.83
2023-01-03T06:43:39.844Z,2.20
2023-01-03T06:46:26.897Z,2.60
2023-01-03T06:49:12.730Z,2.50
2023-01-03T06:51:59.029Z,2.17
2023-01-03T06:54:33.133Z,1.70
2023-01-03T06:57:00.534Z,2.40
2023-01-03T06:59:28.058Z,2.80
2023-01-03T07:01:55.675Z,2.93
2023-01-03T07:04:24.193Z,2.73
2023-01-03T07:06:51.702Z,2.50
2023-01-03T07:09:19.100Z,2.40
2023-01-03T07:11:46.300Z,2.07
2023-01-03T07:14:13.704Z,1.87
2023-01-03T07:16:43.084Z,1.40
2023-01-03T07:19:12.865Z,1.80
2023-01-03T07:21:40.042Z,1.80
2023-01-03T07:24:07.643Z,1.20
2023-01-03T07:26:35.493Z,1.40
2023-01-03T07:29:03.848Z,1.43
2023-01-03T07:31:32.718Z,1.70
2023-01-03T07:34:00.432Z,1.77
2023-01-03T07:36:27.785Z,1.70
2023-01-03T07:38:56.098Z,1.70
2023-01-03T07:41:43.216Z,1.47
2023-01-03T07:44:10.436Z,1.90
2023-01-03T07:46:37.742Z,1.80
2023-01-03T07:49:09.604Z,2.00
2023-01-03T07:51:38.931Z,1.93
2023-01-03T07:54:07.711Z,2.00
2023-01-03T07:56:35.250Z,2.00
2023-01-03T07:59:02.478Z,2.10
2023-01-03T08:01:30.738Z,2.43
2023-01-03T08:03:58.187Z,1.90
2023-01-03T08:06:25.517Z,1.77
2023-01-03T08:09:12.065Z,1.50
2023-01-03T08:11:58.519Z,1.50
2023-01-03T08:14:27.223Z,1.60
2023-01-03T08:16:55.302Z,1.57
2023-01-03T08:19:22.552Z,1.57
2023-01-03T08:21:49.728Z,2.27
2023-01-03T08:24:17.055Z,1.53
2023-01-03T08:26:44.262Z,1.60
2023-01-03T08:29:11.557Z,1.73
2023-01-03T08:31:41.712Z,2.30
2023-01-03T08:34:16.774Z,2.07
2023-01-03T08:36:48.414Z,2.73
2023-01-03T08:39:17.753Z,2.37
2023-01-03T08:41:46.751Z,2.50
2023-01-03T08:44:14.612Z,2.30
2023-01-03T08:46:44.013Z,2.03
2023-01-03T08:49:11.562Z,2.13
2023-01-03T08:51:38.769Z,2.10
2023-01-03T08:54:06.109Z,2.20
2023-01-03T08:56:34.824Z,2.07
2023-01-03T08:59:02.512Z,2.27
2023-01-03T09:01:29.880Z,2.20
2023-01-03T09:03:57.143Z,2.10
2023-01-03T09:06:24.371Z,2.07
2023-01-03T09:08:51.571Z,1.87
2023-01-03T09:11:18.782Z,2.07
2023-01-03T09:13:45.963Z,2.10
2023-01-03T09:16:16.554Z,2.97
2023-01-03T09:18:43.880Z,3.00
2023-01-03T09:21:11.171Z,2.97
2023-01-03T09:23:38.513Z,2.20
2023-01-03T09:26:05.955Z,1.83
2023-01-03T09:28:33.360Z,2.10
2023-01-03T09:31:00.544Z,1.80
2023-01-03T09:33:27.835Z,1.50
2023-01-03T09:35:55.457Z,1.93
2023-01-03T09:38:23.599Z,1.80
2023-01-03T09:40:57.804Z,2.17
2023-01-03T09:43:27.103Z,1.90
2023-01-03T09:45:59.993Z,1.80
2023-01-03T09:48:41.017Z,2.13
2023-01-03T09:51:30.499Z,1.93
2023-01-03T09:54:17.359Z,2.10
2023-01-03T09:57:03.363Z,2.17
2023-01-03T09:59:52.408Z,2.17
2023-01-03T10:02:50.356Z,1.37
2023-01-03T10:05:26.920Z,2.23
2023-01-03T10:07:54.095Z,1.90
2023-01-03T10:10:39.591Z,1.80
2023-01-03T10:13:20.390Z,1.90
2023-01-03T10:15:47.843Z,1.60
2023-01-03T10:18:23.840Z,1.70
2023-01-03T10:20:54.859Z,1.63
2023-01-03T10:23:22.200Z,1.83
2023-01-03T10:25:49.564Z,1.90
2023-01-03T10:28:22.177Z,1.57
2023-01-03T10:31:03.780Z,1.60
2023-01-03T10:33:35.881Z,1.53
2023-01-03T10:36:03.536Z,1.40
2023-01-03T10:38:32.449Z,1.70
2023-01-03T10:41:04.338Z,1.50
2023-01-03T10:43:39.494Z,1.30
2023-01-03T10:46:19.393Z,1.40
2023-01-03T10:52:04.489Z,1.20
2023-01-03T10:54:46.474Z,1.63
2023-01-03T10:57:32.338Z,1.77
2023-01-03T11:00:00.757Z,1.40
2023-01-03T11:02:28.137Z,1.60
2023-01-03T11:05:12.358Z,1.20
2023-01-03T11:08:05.939Z,1.50
2023-01-03T11:10:40.386Z,1.40
2023-01-03T11:13:37.043Z,1.80
2023-01-03T11:16:12.984Z,1.20
2023-01-03T11:18:41.875Z,1.50
2023-01-03T11:21:29.256Z,1.20
2023-01-03T11:24:02.282Z,1.20
2023-01-03T11:26:38.257Z,1.20
2023-01-03T11:29:20.520Z,1.30
2023-01-03T11:32:06.771Z,1.10
2023-01-03T11:35:11.618Z,0.97
2023-01-03T11:37:36.457Z,0.93
2023-01-03T11:40:15.956Z,1.57
2023-01-03T11:42:55.543Z,0.80
2023-01-03T11:45:43.272Z,1.00
2023-01-03T11:48:15.370Z,0.80
2023-01-03T11:50:50.045Z,1.07
2023-01-03T11:53:20.409Z,0.80
2023-01-03T11:56:05.921Z,1.37
2023-01-03T11:58:33.094Z,0.90
2023-01-03T12:01:12.392Z,1.40
2023-01-03T12:03:54.777Z,1.30
2023-01-03T12:06:26.767Z,1.30
2023-01-03T12:09:05.851Z,1.90
2023-01-03T12:11:33.114Z,1.57
2023-01-03T12:14:04.527Z,1.97
2023-01-03T12:16:31.880Z,1.70
2023-01-03T12:19:17.855Z,1.70
2023-01-03T12:21:49.067Z,3.70
2023-01-03T12:24:26.683Z,3.10
2023-01-03T12:27:01.596Z,2.17
2023-01-03T12:29:34.815Z,1.80
2023-01-03T12:32:09.461Z,2.17
2023-01-03T12:34:36.717Z,2.10
2023-01-03T12:37:08.409Z,2.37
2023-01-03T12:39:41.844Z,2.13
2023-01-03T12:42:18.301Z,1.67
2023-01-03T12:44:46.625Z,1.63
2023-01-03T12:47:28.109Z,1.50
2023-01-03T12:50:02.554Z,1.30
2023-01-03T12:52:30.088Z,1.63
2023-01-03T12:55:03.452Z,1.40
2023-01-03T12:57:55.146Z,1.50
2023-01-03T13:00:34.678Z,1.60
2023-01-03T13:03:15.516Z,1.33
2023-01-03T13:06:05.884Z,2.20
2023-01-03T13:08:45.135Z,2.27
2023-01-03T13:11:21.348Z,1.87
2023-01-03T13:13:55.718Z,1.77
2023-01-03T13:16:35.184Z,2.00
2023-01-03T13:19:28.449Z,1.80
2023-01-03T13:21:55.651Z,1.93
2023-01-03T13:24:41.869Z,2.10
2023-01-03T13:27:18.771Z,2.07
2023-01-03T13:29:55.006Z,1.87
2023-01-03T13:32:28.046Z,1.50
2023-01-03T13:34:57.759Z,1.33
2023-01-03T13:37:29.220Z,1.27
2023-01-03T13:39:59.097Z,1.10
2023-01-03T13:42:32.264Z,1.30
2023-01-03T13:45:11.692Z,1.40
2023-01-03T13:47:41.596Z,1.20
2023-01-03T13:50:20.847Z,1.30
2023-01-03T13:53:04.855Z,1.30
2023-01-03T13:55:49.213Z,1.37
2023-01-03T13:58:33.609Z,1.60
2023-01-03T14:01:06.104Z,1.30
2023-01-03T14:03:33.726Z,1.80
2023-01-03T14:06:15.664Z,1.60
2023-01-03T14:08:51.883Z,2.03
2023-01-03T14:11:35.024Z,2.00
2023-01-03T14:14:05.765Z,3.33
2023-01-03T14:16:42.178Z,6.10
2023-01-03T14:19:26.493Z,3.70
2023-01-03T14:22:28.881Z,3.77
2023-01-03T14:25:00.422Z,3.70
2023-01-03T14:27:33.121Z,3.17
2023-01-03T14:30:01.062Z,3.43
2023-01-03T14:32:34.461Z,3.13
2023-01-03T14:35:02.358Z,3.47
2023-01-03T14:37:30.266Z,2.97
2023-01-03T14:40:01.573Z,4.37
2023-01-03T14:42:29.165Z,4.43
2023-01-03T14:44:56.331Z,5.60
2023-01-03T14:47:29.516Z,4.43
2023-01-03T14:49:57.373Z,3.53
2023-01-03T14:52:35.514Z,4.23
2023-01-03T14:55:05.026Z,3.70
2023-01-03T14:57:32.754Z,4.60
2023-01-03T15:00:01.583Z,4.03
2023-01-03T15:02:31.401Z,4.67
2023-01-03T15:04:59.235Z,4.67
2023-01-03T15:07:29.511Z,3.77
2023-01-03T15:10:05.852Z,4.00
2023-01-03T15:12:34.523Z,5.80
2023-01-03T15:15:28.227Z,6.70
2023-01-03T15:17:59.975Z,8.83
2023-01-03T15:20:45.711Z,7.70
2023-01-03T15:23:25.070Z,7.97
2023-01-03T15:25:53.203Z,7.13
2023-01-03T15:28:36.658Z,6.43
2023-01-03T15:31:13.813Z,6.57
2023-01-03T15:33:41.428Z,9.97
2023-01-03T15:36:19.080Z,8.83
2023-01-03T15:38:48.779Z,6.93
2023-01-03T15:41:39.031Z,6.10
2023-01-03T15:44:07.784Z,6.13
2023-01-03T15:46:35.061Z,6.10
2023-01-03T15:49:02.876Z,6.27
2023-01-03T15:51:30.101Z,7.97
2023-01-03T15:53:57.339Z,8.27
2023-01-03T15:56:35.733Z,7.27
2023-01-03T15:59:05.572Z,7.90
2023-01-03T16:01:32.976Z,7.90
2023-01-03T16:04:00.182Z,7.53
2023-01-03T16:06:27.356Z,7.00
2023-01-03T16:08:54.570Z,8.37
2023-01-03T16:11:28.051Z,7.97
2023-01-03T16:14:01.029Z,7.13
2023-01-03T16:16:31.060Z,6.07
2023-01-03T16:18:58.556Z,7.03
2023-01-03T16:21:26.323Z,7.47
2023-01-03T16:23:53.492Z,7.43
2023-01-03T16:26:20.731Z,10.13
2023-01-03T16:28:48.073Z,10.13
2023-01-03T16:31:41.428Z,10.77
2023-01-03T16:34:15.149Z,11.10
2023-01-03T16:36:44.569Z,9.80
2023-01-03T16:39:18.898Z,9.93
2023-01-03T16:42:06.654Z,9.53
2023-01-03T16:44:35.159Z,11.03
2023-01-03T16:47:03.062Z,10.17
2023-01-03T16:49:30.640Z,9.23
2023-01-03T16:51:58.172Z,8.87
2023-01-03T16:54:25.622Z,10.13
2023-01-03T16:56:52.787Z,10.43
2023-01-03T16:59:21.504Z,11.03
2023-01-03T17:01:49.333Z,10.93
2023-01-03T17:04:17.235Z,12.00
2023-01-03T17:06:44.753Z,10.53
2023-01-03T17:09:17.221Z,10.90
2023-01-03T17:11:45.113Z,10.70
2023-01-03T17:14:17.200Z,10.07
2023-01-03T17:16:44.997Z,8.73
2023-01-03T17:20:01.266Z,9.80
2023-01-03T17:22:07.570Z,14.37
2023-01-03T17:24:34.740Z,26.67
2023-01-03T17:27:05.125Z,42.30
2023-01-03T17:29:32.297Z,42.13
2023-01-03T17:31:59.508Z,44.67
2023-01-03T17:34:28.679Z,41.07
2023-01-03T17:36:56.144Z,44.10
2023-01-03T17:39:23.963Z,46.00
2023-01-03T17:42:11.261Z,30.87
2023-01-03T17:44:38.926Z,20.23
2023-01-03T17:47:36.937Z,15.17
2023-01-03T17:50:04.175Z,14.53
2023-01-03T17:52:33.263Z,13.73
2023-01-03T17:55:00.747Z,16.37
2023-01-03T17:57:28.481Z,15.10
2023-01-03T17:59:55.860Z,13.50
2023-01-03T18:02:24.677Z,13.27
2023-01-03T18:07:39.546Z,10.60
2023-01-03T18:10:08.936Z,11.20
2023-01-03T18:12:36.074Z,17.87
2023-01-03T18:15:03.302Z,19.90
2023-01-03T18:17:32.277Z,18.00
2023-01-03T18:20:00.233Z,13.57
2023-01-03T18:22:27.941Z,15.20
2023-01-03T18:24:55.908Z,16.67
2023-01-03T18:27:24.506Z,16.17
2023-01-03T18:29:52.002Z,12.80
2023-01-03T18:32:19.188Z,13.37
2023-01-03T18:34:46.425Z,12.77
2023-01-03T18:37:16.621Z,11.97
2023-01-03T18:39:44.469Z,11.13
2023-01-03T18:42:32.141Z,11.07
2023-01-03T18:44:59.755Z,12.23
2023-01-03T18:47:27.435Z,11.97
2023-01-03T18:49:54.660Z,12.90
2023-01-03T18:52:25.777Z,12.87
2023-01-03T18:54:53.316Z,11.90
2023-01-03T18:57:20.654Z,11.83
2023-01-03T18:59:49.495Z,15.73
2023-01-03T19:02:17.780Z,18.00
2023-01-03T19:04:50.794Z,17.90
2023-01-03T19:07:27.156Z,16.17
2023-01-03T19:09:54.347Z,14.17
2023-01-03T19:12:21.867Z,15.97
2023-01-03T19:14:49.051Z,17.13
2023-01-03T19:17:22.031Z,15.17
2023-01-03T19:19:49.231Z,14.77
2023-01-03T19:22:22.270Z,14.80
2023-01-03T19:24:49.697Z,13.63
2023-01-03T19:27:21.480Z,13.73
2023-01-03T19:29:49.763Z,14.20
2023-01-03T19:32:21.682Z,14.30
2023-01-03T19:34:49.264Z,14.47
2023-01-03T19:37:16.556Z,14.67
2023-01-03T19:39:43.869Z,13.47
2023-01-03T19:42:33.288Z,13.20
2023-01-03T19:45:01.658Z,12.73
2023-01-03T19:47:29.246Z,12.70
2023-01-03T19:49:56.863Z,27.43
2023-01-03T19:52:24.977Z,18.53
2023-01-03T19:54:52.339Z,16.80
2023-01-03T19:57:24.278Z,17.90
2023-01-03T19:59:55.533Z,18.57
2023-01-03T20:02:34.331Z,20.33
2023-01-03T20:05:01.822Z,24.37
2023-01-03T20:07:29.205Z,23.40
2023-01-03T20:09:56.442Z,36.47
2023-01-03T20:12:25.696Z,34.67
2023-01-03T20:14:54.002Z,24.73
2023-01-03T20:17:22.497Z,20.67
2023-01-03T20:19:49.914Z,25.83
2023-01-03T20:22:37.653Z,27.77
2023-01-03T20:25:07.517Z,26.50
2023-01-03T20:27:39.315Z,24.57
2023-01-03T20:30:15.889Z,22.10
2023-01-03T20:32:43.486Z,20.57
2023-01-03T20:38:05.144Z,19.60
2023-01-03T20:40:32.316Z,19.87
2023-01-03T20:43:02.445Z,18.00
2023-01-03T20:45:29.601Z,18.23
2023-01-03T20:47:56.779Z,17.27
2023-01-03T20:50:25.626Z,18.43
2023-01-03T20:52:53.251Z,19.43
2023-01-03T20:55:21.581Z,20.37
2023-01-03T20:57:49.613Z,20.40
2023-01-03T21:00:22.911Z,20.03
2023-01-03T21:02:50.359Z,18.90
2023-01-03T21:05:17.978Z,20.77
2023-01-03T21:08:03.651Z,22.27
2023-01-03T21:10:32.695Z,21.27
2023-01-03T21:12:59.882Z,21.83
2023-01-03T21:15:27.080Z,22.50
2023-01-03T21:17:54.294Z,22.93
2023-01-03T21:20:25.725Z,22.80
2023-01-03T21:22:52.871Z,21.47
2023-01-03T21:25:23.736Z,20.20
2023-01-03T21:27:51.354Z,19.13
2023-01-03T21:30:19.436Z,24.63
2023-01-03T21:32:47.076Z,37.90
2023-01-03T21:35:16.170Z,51.87
2023-01-03T21:37:43.648Z,77.47
2023-01-03T21:40:16.854Z,79.23
2023-01-03T21:43:03.783Z,62.17
2023-01-03T21:45:36.278Z,34.37
2023-01-03T21:48:05.019Z,27.43
2023-01-03T21:50:32.741Z,27.17
2023-01-03T21:53:00.395Z,32.50
2023-01-03T21:55:27.893Z,32.73
2023-01-03T21:57:55.042Z,44.43
2023-01-03T22:00:22.232Z,55.37
2023-01-03T22:03:08.394Z,38.33
2023-01-03T22:05:35.598Z,29.03
2023-01-03T22:08:03.228Z,23.57
2023-01-03T22:10:31.023Z,24.53
2023-01-03T22:12:59.968Z,23.27
2023-01-03T22:15:27.287Z,21.97
2023-01-03T22:17:54.886Z,21.70
2023-01-03T22:20:23.141Z,22.20
2023-01-03T22:22:50.623Z,22.77
2023-01-03T22:25:19.452Z,26.87
2023-01-03T22:27:46.780Z,27.90
2023-01-03T22:30:18.419Z,32.47
2023-01-03T22:32:45.709Z,32.63
2023-01-03T22:35:13.713Z,36.33
2023-01-03T22:37:40.993Z,38.50
2023-01-03T22:40:09.531Z,40.20
2023-01-03T22:42:36.689Z,42.07
2023-01-03T22:45:03.879Z,41.00
2023-01-03T22:47:31.029Z,39.20
2023-01-03T22:49:58.398Z,38.33
2023-01-03T22:52:26.971Z,39.17
2023-01-03T22:54:54.091Z,43.97
2023-01-03T22:57:21.232Z,45.60
2023-01-03T22:59:48.483Z,42.20
2023-01-03T23:02:16.908Z,44.53
2023-01-03T23:04:44.469Z,46.57
2023-01-03T23:07:11.820Z,55.63
2023-01-03T23:09:39.027Z,61.97
2023-01-03T23:12:25.324Z,73.87
2023-01-03T23:14:52.566Z,72.47
2023-01-03T23:17:39.576Z,105.93
2023-01-03T23:20:07.058Z,74.33
2023-01-03T23:22:34.216Z,52.87
2023-01-03T23:25:03.509Z,43.90
2023-01-03T23:27:30.740Z,44.30
2023-01-03T23:29:57.925Z,42.40
2023-01-03T23:32:25.071Z,45.27
2023-01-03T23:34:52.464Z,46.70
2023-01-03T23:37:19.636Z,48.07
2023-01-03T23:39:46.846Z,51.87
2023-01-03T23:42:14.392Z,61.03
2023-01-03T23:44:41.546Z,53.37
2023-01-03T23:47:12.471Z,46.77
2023-01-03T23:49:42.782Z,46.43
2023-01-03T23:52:10.010Z,47.80
2023-01-03T23:54:37.215Z,45.83
2023-01-03T23:57:05.360Z,44.30
2023-01-03T23:59:32.686Z,42.47
