createdAt,value
2018-03-01T00:01:42.732Z,-7.70
2018-03-01T00:04:09.798Z,-7.80
2018-03-01T00:06:35.957Z,-7.90
2018-03-01T00:09:02.122Z,-7.80
2018-03-01T00:11:28.349Z,-7.80
2018-03-01T00:13:54.702Z,-7.80
2018-03-01T00:16:20.950Z,-7.90
2018-03-01T00:18:47.096Z,-7.90
2018-03-01T00:21:13.274Z,-7.90
2018-03-01T00:23:39.488Z,-7.90
2018-03-01T00:26:05.613Z,-7.90
2018-03-01T00:28:31.884Z,-8.00
2018-03-01T00:30:58.037Z,-8.00
2018-03-01T00:33:24.292Z,-8.00
2018-03-01T00:35:50.433Z,-8.00
2018-03-01T00:38:16.619Z,-8.10
2018-03-01T00:40:42.772Z,-8.10
2018-03-01T00:43:09.050Z,-8.10
2018-03-01T00:45:35.912Z,-8.10
2018-03-01T00:48:02.130Z,-8.20
2018-03-01T00:50:28.295Z,-8.10
2018-03-01T00:52:54.481Z,-8.10
2018-03-01T00:55:20.668Z,-8.10
2018-03-01T00:57:46.865Z,-8.20
2018-03-01T01:00:13.079Z,-8.20
2018-03-01T01:02:39.281Z,-8.20
2018-03-01T01:05:05.525Z,-8.30
2018-03-01T01:07:31.705Z,-8.30
2018-03-01T01:09:57.905Z,-8.30
2018-03-01T01:12:24.100Z,-8.30
2018-03-01T01:14:50.233Z,-8.30
2018-03-01T01:17:16.485Z,-8.30
2018-03-01T01:19:42.669Z,-8.40
2018-03-01T01:22:08.862Z,-8.50
2018-03-01T01:24:35.017Z,-8.40
2018-03-01T01:27:01.209Z,-8.40
2018-03-01T01:29:27.365Z,-8.50
2018-03-01T01:31:53.553Z,-8.50
2018-03-01T01:34:19.687Z,-8.50
2018-03-01T01:36:45.849Z,-8.50
2018-03-01T01:39:11.980Z,-8.60
2018-03-01T01:41:38.127Z,-8.70
2018-03-01T01:44:04.317Z,-8.70
2018-03-01T01:46:30.473Z,-8.70
2018-03-01T01:48:56.592Z,-8.70
2018-03-01T01:51:22.765Z,-8.70
2018-03-01T01:53:48.917Z,-8.70
2018-03-01T01:56:15.049Z,-8.80
2018-03-01T01:58:41.215Z,-8.80
2018-03-01T02:01:07.377Z,-8.80
2018-03-01T02:03:33.537Z,-8.80
2018-03-01T02:06:00.433Z,-8.80
2018-03-01T02:08:26.614Z,-8.90
2018-03-01T02:10:52.751Z,-8.80
2018-03-01T02:13:18.934Z,-8.90
2018-03-01T02:15:45.061Z,-8.80
2018-03-01T02:18:11.926Z,-8.90
2018-03-01T02:20:38.084Z,-9.00
2018-03-01T02:23:04.228Z,-8.90
2018-03-01T02:25:30.349Z,-8.90
2018-03-01T02:27:56.537Z,-8.80
2018-03-01T02:30:26.538Z,-8.80
2018-03-01T02:32:52.681Z,-8.90
2018-03-01T02:35:18.911Z,-8.90
2018-03-01T02:37:45.062Z,-9.00
2018-03-01T02:40:11.212Z,-8.90
2018-03-01T02:42:37.366Z,-8.90
2018-03-01T02:45:03.510Z,-9.00
2018-03-01T02:47:29.664Z,-9.00
2018-03-01T02:49:56.667Z,-9.00
2018-03-01T02:52:23.701Z,-9.00
2018-03-01T02:54:49.857Z,-9.00
2018-03-01T02:57:16.048Z,-9.10
2018-03-01T02:59:42.184Z,-9.10
2018-03-01T03:02:08.367Z,-9.20
2018-03-01T03:04:34.569Z,-9.20
2018-03-01T03:07:00.715Z,-9.20
2018-03-01T03:09:26.924Z,-9.20
2018-03-01T03:11:53.070Z,-9.20
2018-03-01T03:14:19.219Z,-9.20
2018-03-01T03:16:45.443Z,-9.20
2018-03-01T03:19:11.576Z,-9.20
2018-03-01T03:21:37.748Z,-9.20
2018-03-01T03:24:03.890Z,-9.20
2018-03-01T03:26:30.101Z,-9.20
2018-03-01T03:28:56.767Z,-9.30
2018-03-01T03:31:22.877Z,-9.30
2018-03-01T03:33:49.037Z,-9.30
2018-03-01T03:36:15.194Z,-9.30
2018-03-01T03:38:41.370Z,-9.20
2018-03-01T03:41:07.548Z,-9.30
2018-03-01T03:43:33.696Z,-9.30
2018-03-01T03:45:59.848Z,-9.40
2018-03-01T03:48:26.041Z,-9.40
2018-03-01T03:50:52.175Z,-9.30
2018-03-01T03:53:18.303Z,-9.30
2018-03-01T03:55:44.501Z,-9.40
2018-03-01T03:58:10.624Z,-9.40
2018-03-01T04:00:36.736Z,-9.40
2018-03-01T04:03:02.948Z,-9.40
2018-03-01T04:05:29.093Z,-9.50
2018-03-01T04:07:55.204Z,-9.50
2018-03-01T04:10:22.120Z,-9.50
2018-03-01T04:12:48.253Z,-9.60
2018-03-01T04:15:14.376Z,-9.50
2018-03-01T04:17:40.585Z,-9.50
2018-03-01T04:20:06.788Z,-9.50
2018-03-01T04:22:32.923Z,-9.50
2018-03-01T04:24:59.112Z,-9.50
2018-03-01T04:27:25.256Z,-9.50
2018-03-01T04:29:51.404Z,-9.50
2018-03-01T04:32:17.612Z,-9.50
2018-03-01T04:34:43.858Z,-9.60
2018-03-01T04:37:10.014Z,-9.60
2018-03-01T04:39:36.248Z,-9.60
2018-03-01T04:42:02.347Z,-9.60
2018-03-01T04:44:28.508Z,-9.60
2018-03-01T04:46:55.455Z,-9.70
2018-03-01T04:49:21.689Z,-9.80
2018-03-01T04:51:47.827Z,-9.70
2018-03-01T04:54:14.902Z,-9.80
2018-03-01T04:56:41.058Z,-9.70
2018-03-01T04:59:07.179Z,-9.70
2018-03-01T05:01:33.297Z,-9.70
2018-03-01T05:03:59.399Z,-9.80
2018-03-01T05:06:25.516Z,-9.90
2018-03-01T05:08:51.640Z,-9.90
2018-03-01T05:11:18.472Z,-9.80
2018-03-01T05:13:44.555Z,-10.00
2018-03-01T05:16:10.704Z,-9.90
2018-03-01T05:18:36.802Z,-9.90
2018-03-01T05:21:02.953Z,-9.90
2018-03-01T05:23:29.974Z,-9.90
2018-03-01T05:25:56.100Z,-9.90
2018-03-01T05:28:22.205Z,-10.00
2018-03-01T05:30:48.386Z,-10.00
2018-03-01T08:01:09.434Z,-10.00
2018-03-01T08:03:35.584Z,-6.90
2018-03-01T08:06:01.738Z,-6.80
2018-03-01T08:08:27.991Z,-6.40
2018-03-01T08:10:54.923Z,-6.30
2018-03-01T09:47:01.054Z,-3.50
2018-03-01T11:08:21.091Z,-0.60
2018-03-01T11:10:47.252Z,-0.30
2018-03-01T11:15:41.231Z,-0.60
2018-03-01T11:18:07.356Z,-0.10
2018-03-01T11:30:25.254Z,-0.10
2018-03-01T11:35:19.265Z,-0.90
2018-03-01T11:37:45.376Z,-0.30
2018-03-01T11:40:12.240Z,0.30
2018-03-01T11:42:38.415Z,0.20
2018-03-01T11:45:04.545Z,-0.60
2018-03-01T11:47:30.739Z,-0.40
2018-03-01T12:04:44.210Z,-0.50
2018-03-01T12:07:10.351Z,0.10
2018-03-01T12:09:36.508Z,0.20
2018-03-01T12:12:02.653Z,0.00
2018-03-01T12:14:28.823Z,0.50
2018-03-01T12:16:55.713Z,0.40
2018-03-01T12:19:21.861Z,0.30
2018-03-01T12:21:47.968Z,1.40
2018-03-01T12:24:14.117Z,0.70
2018-03-01T12:26:40.238Z,0.00
2018-03-01T12:29:07.072Z,0.70
2018-03-01T12:31:34.341Z,0.60
2018-03-01T12:34:00.623Z,1.80
2018-03-01T12:36:26.758Z,2.10
2018-03-01T12:38:52.903Z,1.80
2018-03-01T12:41:19.102Z,1.70
2018-03-01T12:43:46.017Z,1.60
2018-03-01T12:46:12.139Z,1.50
2018-03-01T12:48:38.256Z,2.00
2018-03-01T12:53:35.158Z,0.20
2018-03-01T12:56:01.474Z,0.20
2018-03-01T13:05:51.434Z,0.20
2018-03-01T13:30:31.585Z,-1.20
2018-03-01T13:36:07.024Z,-1.40
2018-03-01T13:38:33.445Z,-1.30
2018-03-01T13:46:12.732Z,-1.40
2018-03-01T13:48:38.861Z,-1.50
2018-03-01T13:51:05.747Z,-1.80
2018-03-01T13:53:32.008Z,-1.80
2018-03-01T13:55:58.165Z,-1.50
2018-03-01T13:58:24.345Z,-1.80
2018-03-01T14:00:51.225Z,-1.40
2018-03-01T14:03:17.325Z,-1.50
2018-03-01T14:08:55.645Z,-1.80
2018-03-01T14:11:21.847Z,-2.00
2018-03-01T14:13:47.943Z,-2.20
2018-03-01T15:01:00.974Z,-3.90
2018-03-01T15:03:27.431Z,-4.10
2018-03-01T15:05:54.005Z,-4.00
2018-03-01T15:08:20.116Z,-4.20
2018-03-01T15:10:47.006Z,-4.20
2018-03-01T15:13:13.426Z,-4.30
2018-03-01T15:15:40.445Z,-4.10
2018-03-01T15:18:06.561Z,-4.20
2018-03-01T15:20:32.991Z,-4.20
2018-03-01T15:22:59.711Z,-4.20
2018-03-01T15:25:25.898Z,-4.20
2018-03-01T15:27:52.482Z,-4.30
2018-03-01T15:30:18.608Z,-4.30
2018-03-01T15:32:44.784Z,-4.40
2018-03-01T15:35:10.929Z,-4.50
2018-03-01T15:37:37.149Z,-4.50
2018-03-01T15:40:03.242Z,-4.50
2018-03-01T15:42:29.392Z,-4.60
2018-03-01T15:44:55.540Z,-4.60
2018-03-01T15:47:21.592Z,-4.60
2018-03-01T15:49:48.640Z,-4.60
2018-03-01T15:52:14.749Z,-4.80
2018-03-01T15:54:40.846Z,-4.80
2018-03-01T15:57:07.718Z,-4.90
2018-03-01T15:59:33.818Z,-4.90
2018-03-01T16:02:01.042Z,-4.90
2018-03-01T16:04:27.233Z,-5.00
2018-03-01T16:06:54.077Z,-5.00
2018-03-01T16:09:20.661Z,-5.10
2018-03-01T16:11:46.798Z,-5.00
2018-03-01T16:14:13.422Z,-5.20
2018-03-01T16:16:40.472Z,-5.20
2018-03-01T16:19:07.360Z,-5.20
2018-03-01T16:21:33.554Z,-5.30
2018-03-01T16:24:00.453Z,-5.20
2018-03-01T16:26:26.664Z,-5.30
2018-03-01T16:28:52.790Z,-5.30
2018-03-01T16:31:18.951Z,-5.30
2018-03-01T16:33:45.128Z,-5.40
2018-03-01T16:36:11.336Z,-5.40
2018-03-01T16:38:38.170Z,-5.50
2018-03-01T16:41:04.326Z,-5.60
2018-03-01T16:43:31.171Z,-5.50
2018-03-01T16:45:57.352Z,-5.60
2018-03-01T16:48:23.516Z,-5.60
2018-03-01T16:50:49.629Z,-5.60
2018-03-01T16:53:15.710Z,-5.60
2018-03-01T16:55:41.851Z,-5.70
2018-03-01T16:58:07.963Z,-5.70
2018-03-01T17:00:34.105Z,-5.70
2018-03-01T17:03:00.464Z,-5.80
2018-03-01T17:05:26.603Z,-5.80
2018-03-01T17:07:52.769Z,-5.80
2018-03-01T17:10:19.671Z,-5.90
2018-03-01T17:12:45.777Z,-5.90
2018-03-01T17:15:12.665Z,-5.80
2018-03-01T17:17:38.750Z,-5.90
2018-03-01T17:20:04.878Z,-5.80
2018-03-01T17:22:30.971Z,-5.90
2018-03-01T17:24:57.072Z,-5.90
2018-03-01T17:27:23.948Z,-6.00
2018-03-01T17:29:50.108Z,-6.00
2018-03-01T17:32:16.231Z,-6.00
2018-03-01T17:34:42.415Z,-6.00
2018-03-01T17:37:08.546Z,-6.10
2018-03-01T17:39:36.738Z,-6.10
2018-03-01T17:42:02.838Z,-6.10
2018-03-01T17:44:28.984Z,-6.10
2018-03-01T17:46:55.289Z,-6.20
2018-03-01T17:49:21.442Z,-6.10
2018-03-01T17:51:47.580Z,-6.10
2018-03-01T17:54:13.685Z,-6.10
2018-03-01T17:56:39.856Z,-6.30
2018-03-01T17:59:06.810Z,-6.30
2018-03-01T18:01:32.950Z,-6.40
2018-03-01T18:03:59.784Z,-6.30
2018-03-01T18:06:25.895Z,-6.40
2018-03-01T18:08:52.134Z,-6.30
2018-03-01T18:11:18.275Z,-6.40
2018-03-01T18:13:44.414Z,-6.40
2018-03-01T18:16:10.671Z,-6.50
2018-03-01T18:18:36.862Z,-6.50
2018-03-01T18:21:03.117Z,-6.50
2018-03-01T18:23:29.288Z,-6.60
2018-03-01T18:25:55.390Z,-6.60
2018-03-01T18:28:21.605Z,-6.60
2018-03-01T18:30:47.716Z,-6.60
2018-03-01T18:33:13.869Z,-6.70
2018-03-01T18:35:40.964Z,-6.70
2018-03-01T18:38:07.114Z,-6.80
2018-03-01T18:40:33.304Z,-6.70
2018-03-01T18:43:00.162Z,-6.70
2018-03-01T18:45:26.381Z,-6.90
2018-03-01T18:47:52.578Z,-6.80
2018-03-01T18:50:19.002Z,-6.80
2018-03-01T18:52:45.094Z,-6.80
2018-03-01T18:55:11.256Z,-6.80
2018-03-01T18:57:37.398Z,-6.80
2018-03-01T19:00:03.514Z,-6.90
2018-03-01T19:02:29.951Z,-7.00
2018-03-01T19:04:56.076Z,-7.00
2018-03-01T19:07:22.159Z,-7.00
2018-03-01T19:09:49.049Z,-7.00
2018-03-01T19:12:15.179Z,-7.10
2018-03-01T19:14:41.330Z,-7.10
2018-03-01T19:17:07.484Z,-7.10
2018-03-01T19:19:33.638Z,-7.10
2018-03-01T19:21:59.747Z,-7.20
2018-03-01T19:24:25.906Z,-7.20
2018-03-01T19:26:52.161Z,-7.20
2018-03-01T19:29:18.256Z,-7.20
2018-03-01T19:31:44.460Z,-7.20
2018-03-01T19:34:11.430Z,-7.30
2018-03-01T19:36:38.309Z,-7.30
2018-03-01T19:39:04.562Z,-7.40
2018-03-01T19:48:55.826Z,-7.50
2018-03-01T19:51:22.796Z,-7.50
2018-03-01T19:53:49.092Z,-7.60
2018-03-01T19:56:15.425Z,-7.50
2018-03-01T19:58:41.593Z,-7.50
2018-03-01T20:01:07.790Z,-7.60
2018-03-01T20:03:34.025Z,-7.60
2018-03-01T20:06:00.248Z,-7.60
2018-03-01T20:08:26.495Z,-7.70
2018-03-01T20:10:52.804Z,-7.70
2018-03-01T20:13:19.014Z,-7.70
2018-03-01T20:15:46.200Z,-7.70
2018-03-01T20:18:12.508Z,-7.80
2018-03-01T20:20:38.759Z,-7.80
2018-03-01T20:23:05.930Z,-7.80
2018-03-01T20:25:32.215Z,-7.90
2018-03-01T20:27:58.532Z,-7.90
2018-03-01T20:30:25.497Z,-7.90
2018-03-01T20:32:51.661Z,-8.00
2018-03-01T20:35:17.866Z,-7.90
2018-03-01T20:37:44.094Z,-8.00
2018-03-01T20:40:10.275Z,-8.00
2018-03-01T20:42:37.296Z,-8.10
2018-03-01T20:45:03.491Z,-8.20
2018-03-01T20:47:29.743Z,-8.10
2018-03-01T20:49:55.882Z,-8.10
2018-03-01T20:52:22.012Z,-8.10
2018-03-01T20:54:48.128Z,-8.20
2018-03-01T20:57:14.292Z,-8.20
2018-03-01T20:59:40.655Z,-8.20
2018-03-01T21:02:06.919Z,-8.20
2018-03-01T21:04:33.875Z,-8.20
2018-03-01T21:06:59.992Z,-8.30
2018-03-01T21:09:26.800Z,-8.30
2018-03-01T21:11:53.657Z,-8.30
2018-03-01T21:14:20.499Z,-8.30
2018-03-01T21:16:46.617Z,-8.40
2018-03-01T21:19:12.817Z,-8.30
2018-03-01T21:21:38.926Z,-8.40
2018-03-01T21:24:05.070Z,-8.40
2018-03-01T21:26:31.217Z,-8.40
2018-03-01T21:28:57.353Z,-8.40
2018-03-01T21:31:23.513Z,-8.40
2018-03-01T21:33:49.608Z,-8.40
2018-03-01T21:36:15.779Z,-8.50
2018-03-01T21:38:41.922Z,-8.50
2018-03-01T21:41:08.068Z,-8.50
2018-03-01T21:43:34.197Z,-8.50
2018-03-01T21:46:00.357Z,-8.60
2018-03-01T21:48:26.487Z,-8.50
2018-03-01T21:50:52.604Z,-8.60
2018-03-01T21:53:18.703Z,-8.60
2018-03-01T21:55:44.795Z,-8.60
2018-03-01T21:58:11.172Z,-8.60
2018-03-01T22:00:38.560Z,-8.60
2018-03-01T22:03:05.407Z,-8.70
2018-03-01T22:05:31.540Z,-8.70
2018-03-01T22:07:58.098Z,-8.70
2018-03-01T22:10:24.217Z,-8.70
2018-03-01T22:12:50.461Z,-8.80
2018-03-01T22:15:16.657Z,-8.80
2018-03-01T22:17:42.899Z,-8.80
2018-03-01T22:20:09.856Z,-8.90
2018-03-01T22:22:36.455Z,-8.80
2018-03-01T22:25:02.633Z,-8.80
2018-03-01T22:27:28.733Z,-8.80
2018-03-01T22:29:54.889Z,-8.80
2018-03-01T22:32:21.025Z,-8.80
2018-03-01T22:34:47.911Z,-8.90
2018-03-01T22:37:14.024Z,-9.00
2018-03-01T22:39:40.886Z,-8.90
2018-03-01T22:42:07.778Z,-8.90
2018-03-01T22:44:33.908Z,-9.00
2018-03-01T22:47:00.015Z,-8.90
2018-03-01T22:49:26.194Z,-8.90
2018-03-01T22:51:52.331Z,-9.00
2018-03-01T22:54:18.427Z,-8.90
2018-03-01T22:56:44.615Z,-8.90
2018-03-01T22:59:10.715Z,-8.90
2018-03-01T23:01:37.555Z,-8.90
2018-03-01T23:04:04.528Z,-8.90
2018-03-01T23:06:30.623Z,-9.00
2018-03-01T23:08:56.736Z,-9.00
2018-03-01T23:11:22.948Z,-9.00
2018-03-01T23:13:49.111Z,-9.00
2018-03-01T23:16:15.284Z,-9.00
2018-03-01T23:18:41.385Z,-9.10
2018-03-01T23:21:07.844Z,-9.00
2018-03-01T23:23:33.946Z,-9.00
2018-03-01T23:26:00.815Z,-9.10
2018-03-01T23:28:27.025Z,-9.20
2018-03-01T23:30:53.898Z,-9.10
2018-03-01T23:33:20.252Z,-9.20
2018-03-01T23:35:46.333Z,-9.20
2018-03-01T23:38:12.411Z,-9.20
2018-03-01T23:40:39.461Z,-9.20
2018-03-01T23:43:06.527Z,-9.20
2018-03-01T23:45:32.669Z,-9.30
2018-03-01T23:47:59.532Z,-9.20
2018-03-01T23:50:25.623Z,-9.30
2018-03-01T23:52:51.715Z,-9.30
2018-03-01T23:55:17.854Z,-9.30
2018-03-01T23:57:44.142Z,-9.30
