createdAt,value
2023-01-10T00:01:50.588Z,100.00
2023-01-10T00:06:52.730Z,100.00
2023-01-10T00:11:54.594Z,100.00
2023-01-10T00:16:56.434Z,100.00
2023-01-10T00:21:58.039Z,100.00
2023-01-10T00:26:59.501Z,100.00
2023-01-10T00:32:01.317Z,100.00
2023-01-10T00:37:03.147Z,100.00
2023-01-10T00:42:04.723Z,100.00
2023-01-10T00:47:06.692Z,100.00
2023-01-10T00:52:08.211Z,100.00
2023-01-10T00:57:09.919Z,100.00
2023-01-10T01:02:11.398Z,100.00
2023-01-10T01:07:13.579Z,100.00
2023-01-10T01:12:15.138Z,100.00
2023-01-10T01:17:16.664Z,100.00
2023-01-10T01:22:18.180Z,100.00
2023-01-10T01:27:19.769Z,100.00
2023-01-10T01:32:21.328Z,100.00
2023-01-10T01:37:23.202Z,100.00
2023-01-10T01:42:28.634Z,100.00
2023-01-10T01:47:30.193Z,100.00
2023-01-10T01:52:35.303Z,100.00
2023-01-10T01:57:37.588Z,100.00
2023-01-10T02:03:01.193Z,100.00
2023-01-10T02:08:03.614Z,100.00
2023-01-10T02:13:08.178Z,100.00
2023-01-10T02:18:10.136Z,100.00
2023-01-10T02:23:24.373Z,100.00
2023-01-10T02:28:50.796Z,100.00
2023-01-10T02:34:00.371Z,100.00
2023-01-10T02:39:19.875Z,100.00
2023-01-10T02:44:36.166Z,100.00
2023-01-10T02:49:49.359Z,100.00
2023-01-10T02:54:55.624Z,100.00
2023-01-10T03:00:25.788Z,100.00
2023-01-10T03:05:38.658Z,100.00
2023-01-10T03:11:15.614Z,100.00
2023-01-10T03:16:20.505Z,100.00
2023-01-10T03:21:24.089Z,100.00
2023-01-10T03:26:52.041Z,100.00
2023-01-10T03:32:02.489Z,100.00
2023-01-10T03:37:16.067Z,100.00
2023-01-10T03:42:24.287Z,100.00
2023-01-10T03:47:48.823Z,100.00
2023-01-10T03:52:50.761Z,100.00
2023-01-10T03:57:52.298Z,100.00
2023-01-10T04:02:53.795Z,100.00
2023-01-10T04:07:55.440Z,100.00
2023-01-10T04:13:00.910Z,100.00
2023-01-10T04:18:02.385Z,100.00
2023-01-10T04:23:04.289Z,100.00
2023-01-10T04:28:05.949Z,100.00
2023-01-10T04:33:07.459Z,100.00
2023-01-10T04:38:09.277Z,100.00
2023-01-10T04:43:11.458Z,100.00
2023-01-10T04:48:13.157Z,100.00
2023-01-10T04:53:14.661Z,100.00
2023-01-10T04:58:16.837Z,100.00
2023-01-10T05:03:18.301Z,100.00
2023-01-10T05:08:19.846Z,100.00
2023-01-10T05:13:21.550Z,100.00
2023-01-10T05:18:23.042Z,100.00
2023-01-10T05:23:24.609Z,100.00
2023-01-10T05:28:26.144Z,100.00
2023-01-10T05:33:28.144Z,100.00
2023-01-10T05:38:30.455Z,100.00
2023-01-10T05:43:32.141Z,100.00
2023-01-10T05:48:33.645Z,100.00
2023-01-10T05:53:35.110Z,100.00
2023-01-10T05:58:36.724Z,100.00
2023-01-10T06:03:38.199Z,100.00
2023-01-10T06:08:39.702Z,100.00
2023-01-10T06:13:41.126Z,100.00
2023-01-10T06:18:42.737Z,100.00
2023-01-10T06:23:44.315Z,100.00
2023-01-10T06:28:45.882Z,100.00
2023-01-10T06:33:50.385Z,100.00
2023-01-10T06:38:51.874Z,100.00
2023-01-10T06:43:53.398Z,100.00
2023-01-10T06:48:54.815Z,100.00
2023-01-10T06:53:56.223Z,100.00
2023-01-10T06:58:57.874Z,100.00
2023-01-10T07:03:59.510Z,100.00
2023-01-10T07:09:01.017Z,100.00
2023-01-10T07:14:03.088Z,100.00
2023-01-10T07:19:04.547Z,100.00
2023-01-10T07:24:06.575Z,100.00
2023-01-10T07:29:08.261Z,100.00
2023-01-10T07:34:09.782Z,100.00
2023-01-10T07:39:11.350Z,100.00
2023-01-10T07:44:13.077Z,100.00
2023-01-10T07:49:14.645Z,100.00
2023-01-10T07:54:16.187Z,100.00
2023-01-10T07:59:17.657Z,100.00
2023-01-10T08:04:19.252Z,100.00
2023-01-10T08:09:20.817Z,100.00
2023-01-10T08:14:22.609Z,100.00
2023-01-10T08:19:24.164Z,100.00
2023-01-10T08:24:25.837Z,100.00
2023-01-10T08:29:28.775Z,100.00
2023-01-10T08:34:30.210Z,100.00
2023-01-10T08:39:31.867Z,100.00
2023-01-10T08:44:33.543Z,100.00
2023-01-10T08:49:35.140Z,100.00
2023-01-10T08:54:36.715Z,100.00
2023-01-10T08:59:40.880Z,100.00
2023-01-10T09:04:42.504Z,100.00
2023-01-10T09:09:44.172Z,100.00
2023-01-10T09:14:45.677Z,100.00
2023-01-10T09:19:47.361Z,98.45
2023-01-10T09:24:48.918Z,99.87
2023-01-10T09:29:50.421Z,100.00
2023-01-10T09:34:51.967Z,100.00
2023-01-10T09:39:53.448Z,97.59
2023-01-10T09:45:18.189Z,95.57
2023-01-10T09:50:42.688Z,93.86
2023-01-10T09:55:50.309Z,91.04
2023-01-10T10:00:54.901Z,92.41
2023-01-10T10:06:10.580Z,90.44
2023-01-10T10:11:28.498Z,92.55
2023-01-10T10:16:41.303Z,87.89
2023-01-10T10:22:00.475Z,87.08
2023-01-10T10:27:22.628Z,86.61
2023-01-10T10:32:44.326Z,86.05
2023-01-10T10:37:50.418Z,86.77
2023-01-10T10:42:59.077Z,86.51
2023-01-10T10:48:12.405Z,87.55
2023-01-10T10:53:14.003Z,86.58
2023-01-10T10:58:16.455Z,87.73
2023-01-10T11:03:28.591Z,86.43
2023-01-10T11:08:30.990Z,88.35
2023-01-10T11:13:32.582Z,86.05
2023-01-10T11:18:34.646Z,85.03
2023-01-10T11:23:53.457Z,85.01
2023-01-10T11:29:08.699Z,86.93
2023-01-10T11:34:28.091Z,89.49
2023-01-10T11:39:31.143Z,90.18
2023-01-10T11:44:32.635Z,86.41
2023-01-10T11:49:40.263Z,85.45
2023-01-10T11:54:42.490Z,86.56
2023-01-10T12:00:00.000Z,83.82
2023-01-10T12:05:06.506Z,84.11
2023-01-10T12:10:23.168Z,84.96
2023-01-10T12:15:24.625Z,86.08
2023-01-10T12:20:29.285Z,85.62
2023-01-10T12:25:33.509Z,84.84
2023-01-10T12:30:39.517Z,85.62
2023-01-10T12:36:01.910Z,85.50
2023-01-10T12:41:04.727Z,83.84
2023-01-10T12:46:33.710Z,85.20
2023-01-10T12:51:44.381Z,85.67
2023-01-10T12:56:47.792Z,85.68
2023-01-10T13:01:56.505Z,85.58
2023-01-10T13:06:58.136Z,85.63
2023-01-10T13:12:15.016Z,86.63
2023-01-10T13:17:31.798Z,87.27
2023-01-10T13:22:36.147Z,87.43
2023-01-10T13:27:38.368Z,86.41
2023-01-10T13:32:39.978Z,88.29
2023-01-10T13:37:42.941Z,87.01
2023-01-10T13:42:44.624Z,87.62
2023-01-10T13:47:46.085Z,88.61
2023-01-10T13:52:48.116Z,86.92
2023-01-10T13:57:52.426Z,90.23
2023-01-10T14:02:54.023Z,88.03
2023-01-10T14:07:56.021Z,88.13
2023-01-10T14:13:03.963Z,87.49
2023-01-10T14:18:16.602Z,87.25
2023-01-10T14:23:25.605Z,86.01
2023-01-10T14:28:30.228Z,87.04
2023-01-10T14:33:33.168Z,86.33
2023-01-10T14:38:37.986Z,87.41
2023-01-10T14:43:54.895Z,87.86
2023-01-10T14:48:56.501Z,89.49
2023-01-10T14:54:04.289Z,88.53
2023-01-10T14:59:25.143Z,88.78
2023-01-10T15:04:32.793Z,89.22
2023-01-10T15:09:34.384Z,89.73
2023-01-10T15:14:37.351Z,89.70
2023-01-10T15:19:42.015Z,90.59
2023-01-10T15:24:43.507Z,89.11
2023-01-10T15:29:45.010Z,89.38
2023-01-10T15:34:51.189Z,89.79
2023-01-10T15:39:55.957Z,89.23
2023-01-10T15:44:57.868Z,89.48
2023-01-10T15:49:59.454Z,87.32
2023-01-10T15:55:01.031Z,88.02
2023-01-10T16:00:03.512Z,87.98
2023-01-10T16:05:10.862Z,87.35
2023-01-10T16:10:22.600Z,87.03
2023-01-10T16:15:28.948Z,87.82
2023-01-10T16:20:40.725Z,87.75
2023-01-10T16:25:46.118Z,87.41
2023-01-10T16:30:47.651Z,89.05
2023-01-10T16:35:51.455Z,87.70
2023-01-10T16:40:57.391Z,87.33
2023-01-10T16:45:59.403Z,88.21
2023-01-10T16:51:13.600Z,90.29
2023-01-10T16:56:20.937Z,90.72
2023-01-10T17:01:42.815Z,91.39
2023-01-10T17:06:44.509Z,90.94
2023-01-10T17:11:58.189Z,93.08
2023-01-10T17:16:59.796Z,91.61
2023-01-10T17:22:01.248Z,95.54
2023-01-10T17:27:02.722Z,94.33
2023-01-10T17:32:04.546Z,93.27
2023-01-10T17:37:06.378Z,94.81
2023-01-10T17:42:07.847Z,94.97
2023-01-10T17:47:09.533Z,96.45
2023-01-10T17:52:11.287Z,98.20
2023-01-10T17:57:12.818Z,100.00
2023-01-10T18:02:18.795Z,98.73
2023-01-10T18:07:20.603Z,100.00
2023-01-10T18:12:22.225Z,100.00
2023-01-10T18:17:23.768Z,100.00
2023-01-10T18:22:25.488Z,100.00
2023-01-10T18:27:27.901Z,100.00
2023-01-10T18:32:29.701Z,100.00
2023-01-10T18:37:31.423Z,100.00
2023-01-10T18:42:33.212Z,100.00
2023-01-10T18:47:34.750Z,100.00
2023-01-10T18:52:36.436Z,100.00
2023-01-10T18:57:37.902Z,100.00
2023-01-10T19:02:39.491Z,98.72
2023-01-10T19:07:41.102Z,99.43
2023-01-10T19:12:42.650Z,99.82
2023-01-10T19:17:44.253Z,98.56
2023-01-10T19:22:47.569Z,99.94
2023-01-10T19:27:49.946Z,99.87
2023-01-10T19:32:51.735Z,100.00
2023-01-10T19:37:53.250Z,100.00
2023-01-10T19:42:54.706Z,100.00
2023-01-10T19:47:56.192Z,100.00
2023-01-10T19:52:57.649Z,100.00
2023-01-10T19:57:59.801Z,100.00
2023-01-10T20:03:01.324Z,100.00
2023-01-10T20:08:02.885Z,100.00
2023-01-10T20:13:04.353Z,100.00
2023-01-10T20:18:05.870Z,100.00
2023-01-10T20:23:07.408Z,100.00
2023-01-10T20:28:09.151Z,100.00
2023-01-10T20:33:10.688Z,100.00
2023-01-10T20:38:12.542Z,100.00
2023-01-10T20:43:14.169Z,100.00
2023-01-10T20:48:15.703Z,100.00
2023-01-10T20:53:17.291Z,100.00
2023-01-10T20:58:18.729Z,100.00
2023-01-10T21:03:20.323Z,100.00
2023-01-10T21:08:22.539Z,100.00
2023-01-10T21:13:24.365Z,100.00
2023-01-10T21:18:31.040Z,100.00
2023-01-10T21:23:32.554Z,100.00
2023-01-10T21:28:42.412Z,100.00
2023-01-10T21:33:44.012Z,100.00
2023-01-10T21:38:45.859Z,100.00
2023-01-10T21:43:47.475Z,100.00
2023-01-10T21:48:48.988Z,100.00
2023-01-10T21:53:50.494Z,100.00
2023-01-10T21:58:51.929Z,100.00
2023-01-10T22:03:54.726Z,100.00
2023-01-10T22:08:56.363Z,100.00
2023-01-10T22:13:57.907Z,100.00
2023-01-10T22:18:59.417Z,100.00
2023-01-10T22:24:00.850Z,100.00
2023-01-10T22:29:02.298Z,100.00
2023-01-10T22:34:03.899Z,100.00
2023-01-10T22:39:07.191Z,100.00
2023-01-10T22:44:17.646Z,100.00
2023-01-10T22:49:19.873Z,100.00
2023-01-10T22:54:21.426Z,100.00
2023-01-10T22:59:22.871Z,100.00
2023-01-10T23:04:24.635Z,100.00
2023-01-10T23:09:26.176Z,100.00
2023-01-10T23:14:27.992Z,100.00
2023-01-10T23:19:29.418Z,100.00
2023-01-10T23:24:31.033Z,100.00
2023-01-10T23:29:32.660Z,100.00
2023-01-10T23:34:34.167Z,100.00
2023-01-10T23:39:35.839Z,100.00
2023-01-10T23:44:37.293Z,100.00
2023-01-10T23:49:38.955Z,100.00
2023-01-10T23:54:40.535Z,100.00
2023-01-10T23:59:41.947Z,100.00
