createdAt,value
2023-01-03T00:01:26.631Z,97640.59
2023-01-03T00:03:56.237Z,97645.81
2023-01-03T00:06:28.421Z,97649.06
2023-01-03T00:09:00.427Z,97654.50
2023-01-03T00:11:50.514Z,97657.91
2023-01-03T00:14:23.160Z,97661.31
2023-01-03T00:16:53.584Z,97657.47
2023-01-03T00:19:23.324Z,97664.22
2023-01-03T00:21:51.571Z,97658.06
2023-01-03T00:24:21.632Z,97666.91
2023-01-03T00:26:49.916Z,97666.66
2023-01-03T00:29:18.173Z,97665.03
2023-01-03T00:31:46.473Z,97672.50
2023-01-03T00:34:14.732Z,97660.56
2023-01-03T00:36:42.815Z,97657.03
2023-01-03T00:39:12.017Z,97658.63
2023-01-03T00:41:41.936Z,97657.78
2023-01-03T00:44:10.420Z,97644.78
2023-01-03T00:46:39.207Z,97650.25
2023-01-03T00:49:08.881Z,97648.00
2023-01-03T00:51:40.532Z,97646.81
2023-01-03T00:54:10.965Z,97641.41
2023-01-03T00:56:43.120Z,97656.91
2023-01-03T00:59:12.484Z,97649.41
2023-01-03T01:01:47.142Z,97658.22
2023-01-03T01:04:22.881Z,97657.50
2023-01-03T01:06:54.354Z,97654.50
2023-01-03T01:09:25.027Z,97649.88
2023-01-03T01:11:54.826Z,97654.50
2023-01-03T01:14:27.181Z,97657.72
2023-01-03T01:16:57.622Z,97660.31
2023-01-03T01:19:29.310Z,97655.47
2023-01-03T01:21:58.138Z,97651.75
2023-01-03T01:24:28.137Z,97654.56
2023-01-03T01:26:57.705Z,97661.69
2023-01-03T01:29:26.010Z,97664.94
2023-01-03T01:31:54.459Z,97663.84
2023-01-03T01:34:22.833Z,97659.28
2023-01-03T01:36:50.928Z,97668.31
2023-01-03T01:39:21.709Z,97664.03
2023-01-03T01:42:30.245Z,97669.44
2023-01-03T01:45:01.415Z,97676.44
2023-01-03T01:47:37.408Z,97681.69
2023-01-03T01:50:16.266Z,97686.53
2023-01-03T01:52:51.844Z,97682.56
2023-01-03T01:55:27.704Z,97682.41
2023-01-03T01:57:55.925Z,97686.31
2023-01-03T02:00:25.394Z,97676.13
2023-01-03T02:02:55.119Z,97672.38
2023-01-03T02:05:25.306Z,97663.69
2023-01-03T02:07:55.029Z,97668.59
2023-01-03T02:10:33.375Z,97671.56
2023-01-03T02:13:10.482Z,97681.56
2023-01-03T02:16:12.111Z,97678.28
2023-01-03T02:18:49.627Z,97678.94
2023-01-03T02:21:49.113Z,97683.66
2023-01-03T02:24:49.692Z,97686.66
2023-01-03T02:28:09.007Z,97689.41
2023-01-03T02:30:41.288Z,97684.22
2023-01-03T02:33:25.154Z,97687.88
2023-01-03T02:36:06.278Z,97685.84
2023-01-03T02:38:48.470Z,97677.88
2023-01-03T02:41:28.100Z,97693.19
2023-01-03T02:44:05.952Z,97681.56
2023-01-03T02:46:44.734Z,97687.66
2023-01-03T02:49:21.047Z,97678.41
2023-01-03T02:51:54.221Z,97680.84
2023-01-03T02:54:29.177Z,97690.03
2023-01-03T02:57:03.402Z,97694.47
2023-01-03T02:59:38.022Z,97695.66
2023-01-03T03:02:08.647Z,97695.19
2023-01-03T03:04:39.097Z,97697.84
2023-01-03T03:07:12.494Z,97698.31
2023-01-03T03:09:54.496Z,97705.25
2023-01-03T03:12:42.445Z,97691.28
2023-01-03T03:15:22.954Z,97697.72
2023-01-03T03:17:57.772Z,97699.69
2023-01-03T03:20:43.436Z,97697.13
2023-01-03T03:23:34.801Z,97690.31
2023-01-03T03:26:13.840Z,97691.94
2023-01-03T03:28:44.913Z,97697.56
2023-01-03T03:31:18.000Z,97691.50
2023-01-03T03:33:51.898Z,97692.38
2023-01-03T03:36:28.740Z,97681.84
2023-01-03T03:38:56.878Z,97690.94
2023-01-03T03:41:55.655Z,97697.03
2023-01-03T03:44:51.683Z,97694.47
2023-01-03T03:47:27.692Z,97701.06
2023-01-03T03:50:02.967Z,97700.31
2023-01-03T03:52:34.601Z,97703.66
2023-01-03T03:55:08.865Z,97709.44
2023-01-03T03:57:42.670Z,97703.75
2023-01-03T04:00:17.861Z,97704.56
2023-01-03T04:02:48.010Z,97713.41
2023-01-03T04:05:22.746Z,97709.59
2023-01-03T04:07:50.815Z,97715.75
2023-01-03T04:10:20.610Z,97703.00
2023-01-03T04:12:49.378Z,97699.94
2023-01-03T04:15:18.790Z,97703.88
2023-01-03T04:17:46.944Z,97705.88
2023-01-03T04:20:15.953Z,97708.09
2023-01-03T04:22:45.489Z,97707.88
2023-01-03T04:25:13.640Z,97710.69
2023-01-03T04:27:41.672Z,97711.78
2023-01-03T04:30:11.573Z,97709.00
2023-01-03T04:32:39.730Z,97711.16
2023-01-03T04:35:08.869Z,97708.88
2023-01-03T04:37:36.852Z,97713.50
2023-01-03T04:40:07.686Z,97717.81
2023-01-03T04:42:53.568Z,97723.53
2023-01-03T04:45:21.584Z,97722.88
2023-01-03T04:47:49.629Z,97731.72
2023-01-03T04:50:17.852Z,97733.78
2023-01-03T04:52:45.908Z,97727.34
2023-01-03T04:55:15.270Z,97730.63
2023-01-03T04:57:43.379Z,97727.81
2023-01-03T05:00:13.020Z,97722.97
2023-01-03T05:02:41.356Z,97713.66
2023-01-03T05:05:10.165Z,97727.22
2023-01-03T05:07:38.111Z,97722.66
2023-01-03T05:10:07.973Z,97722.84
2023-01-03T05:12:37.360Z,97719.84
2023-01-03T05:15:06.297Z,97713.94
2023-01-03T05:17:34.289Z,97715.44
2023-01-03T05:20:19.811Z,97714.25
2023-01-03T05:23:05.561Z,97719.06
2023-01-03T05:25:51.878Z,97704.19
2023-01-03T05:28:24.012Z,97720.91
2023-01-03T05:30:52.047Z,97732.25
2023-01-03T05:33:20.035Z,97715.91
2023-01-03T05:35:48.601Z,97720.81
2023-01-03T05:38:16.708Z,97719.66
2023-01-03T05:40:45.324Z,97725.53
2023-01-03T05:43:13.398Z,97732.28
2023-01-03T05:45:43.041Z,97732.28
2023-01-03T05:48:11.465Z,97741.97
2023-01-03T05:50:39.485Z,97737.06
2023-01-03T05:53:08.270Z,97734.91
2023-01-03T05:55:37.945Z,97739.97
2023-01-03T05:58:07.927Z,97740.81
2023-01-03T06:00:36.405Z,97733.44
2023-01-03T06:03:05.815Z,97743.44
2023-01-03T06:05:34.006Z,97747.53
2023-01-03T06:08:02.614Z,97743.59
2023-01-03T06:10:30.888Z,97750.31
2023-01-03T06:12:59.404Z,97747.66
2023-01-03T06:15:27.450Z,97750.47
2023-01-03T06:18:02.556Z,97748.31
2023-01-03T06:20:32.388Z,97749.50
2023-01-03T06:23:00.471Z,97758.50
2023-01-03T06:25:28.569Z,97755.03
2023-01-03T06:27:56.699Z,97765.91
2023-01-03T06:30:24.923Z,97757.69
2023-01-03T06:32:53.045Z,97762.78
2023-01-03T06:35:21.254Z,97768.53
2023-01-03T06:37:50.617Z,97765.72
2023-01-03T06:40:19.313Z,97763.75
2023-01-03T06:42:47.308Z,97773.28
2023-01-03T06:45:33.628Z,97778.56
2023-01-03T06:48:23.474Z,97779.06
2023-01-03T06:51:09.419Z,97780.22
2023-01-03T06:53:42.581Z,97782.16
2023-01-03T06:56:11.530Z,97788.72
2023-01-03T06:58:39.610Z,97788.38
2023-01-03T07:01:08.139Z,97781.81
2023-01-03T07:03:36.276Z,97789.38
2023-01-03T07:06:04.317Z,97788.22
2023-01-03T07:08:32.432Z,97791.31
2023-01-03T07:11:01.782Z,97788.69
2023-01-03T07:13:47.586Z,97793.63
2023-01-03T07:16:16.674Z,97791.00
2023-01-03T07:18:50.832Z,97796.91
2023-01-03T07:21:23.434Z,97795.44
2023-01-03T07:23:53.428Z,97807.38
2023-01-03T07:26:24.176Z,97802.91
2023-01-03T07:28:52.582Z,97798.56
2023-01-03T07:31:21.291Z,97805.53
2023-01-03T07:33:49.342Z,97806.41
2023-01-03T07:36:18.176Z,97810.16
2023-01-03T07:38:47.476Z,97810.38
2023-01-03T07:41:16.761Z,97814.41
2023-01-03T07:43:47.263Z,97816.25
2023-01-03T07:46:18.484Z,97822.25
2023-01-03T07:48:49.066Z,97813.84
2023-01-03T07:51:22.206Z,97812.97
2023-01-03T07:53:52.428Z,97821.16
2023-01-03T07:56:25.392Z,97817.88
2023-01-03T07:58:54.810Z,97817.72
2023-01-03T08:01:25.634Z,97821.63
2023-01-03T08:03:54.028Z,97823.19
2023-01-03T08:06:24.400Z,97827.19
2023-01-03T08:09:07.071Z,97830.22
2023-01-03T08:11:52.812Z,97825.56
2023-01-03T08:14:26.149Z,97843.56
2023-01-03T08:16:55.588Z,97841.13
2023-01-03T08:19:24.002Z,97833.22
2023-01-03T08:21:52.663Z,97823.88
2023-01-03T08:24:20.830Z,97824.47
2023-01-03T08:26:49.088Z,97830.28
2023-01-03T08:29:17.534Z,97828.22
2023-01-03T08:31:52.820Z,97825.31
2023-01-03T08:34:29.035Z,97826.31
2023-01-03T08:37:02.052Z,97834.28
2023-01-03T08:39:37.826Z,97840.16
2023-01-03T08:42:16.192Z,97849.22
2023-01-03T08:44:44.954Z,97840.25
2023-01-03T08:47:18.513Z,97849.28
2023-01-03T08:49:47.109Z,97851.00
2023-01-03T08:52:15.164Z,97851.34
2023-01-03T08:54:43.942Z,97854.63
2023-01-03T08:57:12.033Z,97857.47
2023-01-03T08:59:40.030Z,97855.47
2023-01-03T09:02:08.200Z,97854.47
2023-01-03T09:04:37.834Z,97864.22
2023-01-03T09:07:06.830Z,97857.63
2023-01-03T09:09:35.052Z,97860.88
2023-01-03T09:12:07.767Z,97867.16
2023-01-03T09:14:35.765Z,97859.44
2023-01-03T09:17:29.938Z,97868.94
2023-01-03T09:19:59.328Z,97861.06
2023-01-03T09:22:27.345Z,97871.94
2023-01-03T09:24:55.830Z,97876.38
2023-01-03T09:27:23.851Z,97879.63
2023-01-03T09:29:53.091Z,97879.78
2023-01-03T09:32:21.315Z,97876.31
2023-01-03T09:34:49.329Z,97881.25
2023-01-03T09:37:18.684Z,97885.03
2023-01-03T09:39:46.718Z,97891.94
2023-01-03T09:42:39.851Z,97895.56
2023-01-03T09:45:14.868Z,97887.19
2023-01-03T09:47:44.317Z,97898.16
2023-01-03T09:50:39.409Z,97900.59
2023-01-03T09:53:36.596Z,97894.34
2023-01-03T09:56:30.315Z,97890.06
2023-01-03T09:59:24.207Z,97900.94
2023-01-03T10:02:22.726Z,97896.16
2023-01-03T10:05:25.466Z,97897.78
2023-01-03T10:08:16.846Z,97884.47
2023-01-03T10:10:59.021Z,97882.84
2023-01-03T10:13:41.175Z,97888.72
2023-01-03T10:16:19.679Z,97895.00
2023-01-03T10:19:16.369Z,97892.06
2023-01-03T10:21:53.992Z,97890.44
2023-01-03T10:24:27.000Z,97893.06
2023-01-03T10:27:01.427Z,97886.59
2023-01-03T10:29:29.475Z,97896.91
2023-01-03T10:32:19.629Z,97896.00
2023-01-03T10:35:14.908Z,97894.00
2023-01-03T10:37:43.446Z,97895.38
2023-01-03T10:40:14.476Z,97891.69
2023-01-03T10:42:43.545Z,97888.69
2023-01-03T10:45:18.475Z,97884.31
2023-01-03T10:47:58.190Z,97882.78
2023-01-03T10:50:26.605Z,97880.97
2023-01-03T10:55:57.264Z,97864.47
2023-01-03T10:58:34.090Z,97853.78
2023-01-03T11:01:24.200Z,97851.69
2023-01-03T11:04:18.254Z,97856.75
2023-01-03T11:07:04.091Z,97850.38
2023-01-03T11:09:45.691Z,97842.38
2023-01-03T11:12:29.749Z,97853.31
2023-01-03T11:15:00.966Z,97841.38
2023-01-03T11:17:30.314Z,97845.97
2023-01-03T11:19:58.891Z,97852.56
2023-01-03T11:22:38.521Z,97849.38
2023-01-03T11:25:40.167Z,97847.28
2023-01-03T11:28:49.541Z,97843.06
2023-01-03T11:31:39.014Z,97842.34
2023-01-03T11:34:27.031Z,97845.88
2023-01-03T11:37:07.191Z,97841.66
2023-01-03T11:39:56.730Z,97842.53
2023-01-03T11:42:39.869Z,97841.28
2023-01-03T11:45:49.218Z,97837.69
2023-01-03T11:48:57.968Z,97828.19
2023-01-03T11:51:33.189Z,97826.78
2023-01-03T11:54:09.792Z,97829.28
2023-01-03T11:56:41.365Z,97826.31
2023-01-03T11:59:52.970Z,97822.69
2023-01-03T12:02:59.662Z,97815.41
2023-01-03T12:05:43.895Z,97814.25
2023-01-03T12:08:42.313Z,97802.06
2023-01-03T12:11:36.877Z,97807.78
2023-01-03T12:14:11.092Z,97810.19
2023-01-03T12:16:44.882Z,97805.16
2023-01-03T12:19:30.490Z,97813.94
2023-01-03T12:22:06.219Z,97803.16
2023-01-03T12:24:40.385Z,97809.47
2023-01-03T12:27:16.446Z,97802.78
2023-01-03T12:29:56.782Z,97806.84
2023-01-03T12:32:34.857Z,97804.22
2023-01-03T12:35:28.393Z,97811.94
2023-01-03T12:37:58.542Z,97810.09
2023-01-03T12:40:39.557Z,97805.25
2023-01-03T12:43:17.683Z,97804.44
2023-01-03T12:45:53.836Z,97796.69
2023-01-03T12:48:53.360Z,97795.66
2023-01-03T12:51:25.581Z,97792.25
2023-01-03T12:54:13.559Z,97791.03
2023-01-03T12:57:19.167Z,97800.78
2023-01-03T13:00:25.039Z,97795.72
2023-01-03T13:02:59.521Z,97787.81
2023-01-03T13:05:37.947Z,97785.34
2023-01-03T13:08:16.042Z,97778.41
2023-01-03T13:10:50.447Z,97784.13
2023-01-03T13:13:21.204Z,97785.09
2023-01-03T13:15:49.606Z,97783.09
2023-01-03T13:18:31.399Z,97775.38
2023-01-03T13:21:00.193Z,97774.75
2023-01-03T13:23:36.508Z,97775.34
2023-01-03T13:26:31.817Z,97773.50
2023-01-03T13:29:43.348Z,97776.53
2023-01-03T13:32:26.159Z,97779.94
2023-01-03T13:35:35.379Z,97779.31
2023-01-03T13:38:25.216Z,97767.72
2023-01-03T13:41:18.268Z,97771.16
2023-01-03T13:43:52.521Z,97764.03
2023-01-03T13:46:25.659Z,97769.31
2023-01-03T13:48:58.505Z,97764.44
2023-01-03T13:51:48.863Z,97769.06
2023-01-03T13:54:53.124Z,97759.97
2023-01-03T13:57:53.289Z,97761.59
2023-01-03T14:00:24.521Z,97764.88
2023-01-03T14:03:35.786Z,97764.91
2023-01-03T14:06:52.483Z,97763.47
2023-01-03T14:10:06.379Z,97771.78
2023-01-03T14:13:15.225Z,97769.16
2023-01-03T14:15:43.408Z,97768.50
2023-01-03T14:18:22.251Z,97770.97
2023-01-03T14:20:53.833Z,97773.22
2023-01-03T14:23:58.581Z,97767.56
2023-01-03T14:26:18.159Z,97769.56
2023-01-03T14:28:51.606Z,97771.81
2023-01-03T14:31:22.867Z,97775.69
2023-01-03T14:33:56.635Z,97778.69
2023-01-03T14:36:25.831Z,97774.22
2023-01-03T14:38:56.640Z,97774.34
2023-01-03T14:41:32.690Z,97775.97
2023-01-03T14:44:04.958Z,97776.72
2023-01-03T14:46:34.034Z,97788.31
2023-01-03T14:49:06.570Z,97787.06
2023-01-03T14:51:37.406Z,97793.19
2023-01-03T14:54:06.023Z,97788.47
2023-01-03T14:56:34.964Z,97791.44
2023-01-03T14:59:09.800Z,97791.63
2023-01-03T15:01:38.761Z,97793.16
2023-01-03T15:04:10.526Z,97794.19
2023-01-03T15:06:38.578Z,97802.47
2023-01-03T15:09:22.835Z,97800.84
2023-01-03T15:11:59.107Z,97805.50
2023-01-03T15:14:31.749Z,97804.47
2023-01-03T15:17:07.918Z,97796.69
2023-01-03T15:19:38.392Z,97802.88
2023-01-03T15:22:14.245Z,97804.50
2023-01-03T15:24:45.143Z,97799.63
2023-01-03T15:27:42.850Z,97804.81
2023-01-03T15:30:26.322Z,97805.41
2023-01-03T15:33:21.070Z,97802.31
2023-01-03T15:35:52.336Z,97802.72
2023-01-03T15:38:32.916Z,97804.34
2023-01-03T15:41:02.901Z,97800.88
2023-01-03T15:43:37.910Z,97806.97
2023-01-03T15:46:14.588Z,97814.84
2023-01-03T15:48:46.429Z,97811.13
2023-01-03T15:51:14.571Z,97818.41
2023-01-03T15:53:44.576Z,97818.16
2023-01-03T15:56:19.649Z,97823.06
2023-01-03T15:58:49.255Z,97820.97
2023-01-03T16:01:20.265Z,97836.72
2023-01-03T16:03:49.909Z,97839.13
2023-01-03T16:06:18.498Z,97828.94
2023-01-03T16:08:47.008Z,97825.00
2023-01-03T16:11:20.387Z,97829.44
2023-01-03T16:13:54.011Z,97821.28
2023-01-03T16:16:29.050Z,97836.59
2023-01-03T16:18:58.107Z,97827.78
2023-01-03T16:21:26.500Z,97831.13
2023-01-03T16:23:54.565Z,97823.34
2023-01-03T16:26:22.561Z,97828.88
2023-01-03T16:28:50.720Z,97827.34
2023-01-03T16:31:22.550Z,97826.88
2023-01-03T16:33:53.040Z,97829.97
2023-01-03T16:36:33.134Z,97835.75
2023-01-03T16:39:04.217Z,97841.38
2023-01-03T16:41:32.416Z,97835.75
2023-01-03T16:44:00.555Z,97839.13
2023-01-03T16:46:30.173Z,97848.38
2023-01-03T16:49:00.639Z,97847.44
2023-01-03T16:51:32.900Z,97851.50
2023-01-03T16:54:03.708Z,97847.84
2023-01-03T16:56:31.788Z,97847.28
2023-01-03T16:58:59.897Z,97856.22
2023-01-03T17:01:28.011Z,97859.00
2023-01-03T17:03:56.183Z,97860.19
2023-01-03T17:06:37.595Z,97862.72
2023-01-03T17:09:13.252Z,97857.97
2023-01-03T17:11:41.394Z,97866.28
2023-01-03T17:14:18.291Z,97867.63
2023-01-03T17:16:47.726Z,97872.22
2023-01-03T17:20:02.622Z,97872.56
2023-01-03T17:22:15.653Z,97875.06
2023-01-03T17:24:44.612Z,97872.63
2023-01-03T17:27:19.204Z,97875.81
2023-01-03T17:29:48.759Z,97873.00
2023-01-03T17:32:20.050Z,97875.00
2023-01-03T17:34:48.958Z,97874.88
2023-01-03T17:37:22.337Z,97869.16
2023-01-03T17:39:55.699Z,97874.94
2023-01-03T17:42:25.238Z,97887.41
2023-01-03T17:45:11.489Z,97884.19
2023-01-03T17:47:59.132Z,97889.47
2023-01-03T17:50:28.284Z,97887.03
2023-01-03T17:52:58.575Z,97886.88
2023-01-03T17:55:29.798Z,97883.91
2023-01-03T17:58:01.417Z,97881.66
2023-01-03T18:00:30.615Z,97888.56
2023-01-03T18:03:00.395Z,97876.94
2023-01-03T18:05:29.800Z,97879.25
2023-01-03T18:08:04.005Z,97867.41
2023-01-03T18:10:41.732Z,97866.59
2023-01-03T18:13:23.067Z,97877.25
2023-01-03T18:15:53.994Z,97865.63
2023-01-03T18:18:25.524Z,97873.66
2023-01-03T18:20:54.711Z,97866.75
2023-01-03T18:23:30.138Z,97874.00
2023-01-03T18:26:01.787Z,97870.69
2023-01-03T18:28:30.688Z,97873.19
2023-01-03T18:30:59.236Z,97864.47
2023-01-03T18:33:27.717Z,97868.56
2023-01-03T18:35:55.880Z,97869.72
2023-01-03T18:38:28.983Z,97867.75
2023-01-03T18:41:04.309Z,97870.69
2023-01-03T18:43:34.355Z,97878.25
2023-01-03T18:46:04.812Z,97885.63
2023-01-03T18:48:33.009Z,97876.44
2023-01-03T18:51:02.042Z,97883.38
2023-01-03T18:53:33.783Z,97883.50
2023-01-03T18:56:02.835Z,97876.59
2023-01-03T18:58:35.102Z,97880.03
2023-01-03T19:01:05.316Z,97871.84
2023-01-03T19:03:35.736Z,97877.91
2023-01-03T19:06:16.948Z,97883.50
2023-01-03T19:08:46.906Z,97883.34
2023-01-03T19:11:19.342Z,97886.47
2023-01-03T19:13:54.752Z,97885.16
2023-01-03T19:16:26.492Z,97881.53
2023-01-03T19:18:55.471Z,97884.97
2023-01-03T19:21:24.738Z,97884.13
2023-01-03T19:24:01.645Z,97883.81
2023-01-03T19:26:33.737Z,97886.59
2023-01-03T19:29:07.033Z,97887.41
2023-01-03T19:31:42.594Z,97880.88
2023-01-03T19:34:17.398Z,97889.69
2023-01-03T19:36:46.825Z,97892.00
2023-01-03T19:39:20.972Z,97883.66
2023-01-03T19:42:13.417Z,97889.69
2023-01-03T19:44:42.281Z,97893.97
2023-01-03T19:47:14.080Z,97884.94
2023-01-03T19:49:42.642Z,97886.56
2023-01-03T19:52:10.878Z,97879.19
2023-01-03T19:54:40.423Z,97877.56
2023-01-03T19:57:22.458Z,97873.44
2023-01-03T19:59:55.639Z,97872.59
2023-01-03T20:02:39.104Z,97875.06
2023-01-03T20:05:20.248Z,97872.09
2023-01-03T20:07:49.269Z,97878.97
2023-01-03T20:10:22.132Z,97876.34
2023-01-03T20:12:53.238Z,97877.63
2023-01-03T20:15:27.188Z,97881.06
2023-01-03T20:17:55.922Z,97874.53
2023-01-03T20:20:26.239Z,97871.72
2023-01-03T20:23:06.338Z,97875.94
2023-01-03T20:25:37.856Z,97868.22
2023-01-03T20:28:07.039Z,97872.78
2023-01-03T20:30:36.018Z,97874.28
2023-01-03T20:33:04.147Z,97873.66
2023-01-03T20:38:24.895Z,97870.53
2023-01-03T20:40:55.667Z,97880.66
2023-01-03T20:43:24.041Z,97873.66
2023-01-03T20:45:56.223Z,97867.13
2023-01-03T20:48:26.360Z,97862.72
2023-01-03T20:50:54.998Z,97858.13
2023-01-03T20:53:28.307Z,97862.75
2023-01-03T20:55:57.661Z,97858.59
2023-01-03T20:58:26.560Z,97860.41
2023-01-03T21:01:02.077Z,97866.97
2023-01-03T21:03:35.644Z,97856.19
2023-01-03T21:06:10.749Z,97855.50
2023-01-03T21:08:57.561Z,97854.31
2023-01-03T21:11:29.367Z,97852.84
2023-01-03T21:14:00.133Z,97858.41
2023-01-03T21:16:34.527Z,97851.38
2023-01-03T21:19:06.052Z,97854.97
2023-01-03T21:21:35.574Z,97859.34
2023-01-03T21:24:04.245Z,97866.06
2023-01-03T21:26:34.333Z,97858.28
2023-01-03T21:29:02.340Z,97850.75
2023-01-03T21:31:30.492Z,97852.84
2023-01-03T21:33:58.595Z,97851.59
2023-01-03T21:36:31.206Z,97850.59
2023-01-03T21:39:00.622Z,97847.78
2023-01-03T21:41:31.378Z,97845.50
2023-01-03T21:44:03.192Z,97847.94
2023-01-03T21:46:31.902Z,97860.09
2023-01-03T21:49:00.137Z,97851.88
2023-01-03T21:51:37.651Z,97854.13
2023-01-03T21:54:07.892Z,97846.41
2023-01-03T21:56:44.416Z,97839.78
2023-01-03T21:59:14.044Z,97842.31
2023-01-03T22:01:57.488Z,97835.16
2023-01-03T22:04:26.341Z,97827.91
2023-01-03T22:07:00.302Z,97824.13
2023-01-03T22:09:46.389Z,97833.66
2023-01-03T22:12:15.926Z,97826.75
2023-01-03T22:14:47.210Z,97829.38
2023-01-03T22:17:15.953Z,97836.88
2023-01-03T22:19:44.212Z,97826.03
2023-01-03T22:22:12.896Z,97832.25
2023-01-03T22:24:41.022Z,97835.34
2023-01-03T22:27:09.261Z,97832.13
2023-01-03T22:29:37.276Z,97833.47
2023-01-03T22:32:06.820Z,97842.81
2023-01-03T22:34:34.871Z,97837.22
2023-01-03T22:37:03.065Z,97829.88
2023-01-03T22:39:31.074Z,97829.72
2023-01-03T22:41:59.145Z,97832.53
2023-01-03T22:44:27.208Z,97824.97
2023-01-03T22:46:55.209Z,97838.72
2023-01-03T22:49:24.624Z,97843.00
2023-01-03T22:51:52.703Z,97829.53
2023-01-03T22:54:21.053Z,97821.38
2023-01-03T22:56:49.171Z,97802.53
2023-01-03T22:59:17.354Z,97803.50
2023-01-03T23:02:17.489Z,97799.22
2023-01-03T23:04:46.935Z,97794.66
2023-01-03T23:07:14.948Z,97805.47
2023-01-03T23:09:44.283Z,97803.16
2023-01-03T23:12:56.499Z,97803.47
2023-01-03T23:15:25.280Z,97802.38
2023-01-03T23:17:59.350Z,97811.34
2023-01-03T23:20:32.052Z,97811.03
2023-01-03T23:23:02.747Z,97813.81
2023-01-03T23:25:31.508Z,97809.56
2023-01-03T23:27:59.593Z,97811.19
2023-01-03T23:30:28.002Z,97809.06
2023-01-03T23:32:56.721Z,97806.09
2023-01-03T23:35:24.731Z,97794.81
2023-01-03T23:37:57.879Z,97802.81
2023-01-03T23:40:25.960Z,97803.13
2023-01-03T23:42:53.977Z,97801.81
2023-01-03T23:45:22.032Z,97791.00
2023-01-03T23:47:51.724Z,97788.84
2023-01-03T23:50:19.731Z,97785.09
2023-01-03T23:52:47.679Z,97778.19
2023-01-03T23:55:17.222Z,97785.59
2023-01-03T23:57:45.290Z,97776.56
