createdAt,value
2022-12-17T00:01:06.240Z,41.40
2022-12-17T00:03:52.146Z,35.60
2022-12-17T00:06:38.450Z,41.57
2022-12-17T00:09:24.383Z,38.93
2022-12-17T00:12:10.460Z,38.97
2022-12-17T00:15:02.935Z,43.50
2022-12-17T00:17:49.429Z,36.60
2022-12-17T00:20:35.470Z,41.53
2022-12-17T00:23:22.096Z,38.90
2022-12-17T00:26:09.506Z,42.17
2022-12-17T00:29:03.964Z,41.40
2022-12-17T00:31:50.611Z,39.17
2022-12-17T00:34:36.529Z,36.37
2022-12-17T00:37:22.628Z,38.60
2022-12-17T00:40:08.610Z,37.17
2022-12-17T00:42:56.363Z,32.27
2022-12-17T00:45:42.132Z,34.53
2022-12-17T00:48:25.606Z,36.20
2022-12-17T00:51:11.726Z,36.10
2022-12-17T00:53:53.792Z,37.47
2022-12-17T00:56:41.083Z,42.43
2022-12-17T00:59:27.078Z,42.67
2022-12-17T01:02:13.233Z,39.17
2022-12-17T01:05:00.456Z,41.70
2022-12-17T01:07:46.446Z,32.80
2022-12-17T01:10:32.536Z,36.23
2022-12-17T01:13:18.717Z,36.97
2022-12-17T01:16:04.804Z,35.10
2022-12-17T01:18:50.793Z,39.77
2022-12-17T01:21:37.901Z,32.57
2022-12-17T01:24:24.291Z,31.93
2022-12-17T01:27:09.542Z,33.33
2022-12-17T01:29:55.674Z,28.37
2022-12-17T01:32:41.733Z,34.93
2022-12-17T01:35:27.886Z,35.80
2022-12-17T01:38:14.943Z,39.97
2022-12-17T01:41:00.995Z,29.70
2022-12-17T01:43:51.098Z,31.87
2022-12-17T01:46:37.183Z,31.47
2022-12-17T01:49:28.390Z,30.57
2022-12-17T01:52:14.800Z,27.20
2022-12-17T01:55:02.039Z,28.63
2022-12-17T01:57:48.105Z,31.73
2022-12-17T02:00:35.034Z,28.67
2022-12-17T02:03:21.308Z,23.70
2022-12-17T02:06:11.415Z,26.97
2022-12-17T02:09:00.514Z,29.20
2022-12-17T02:11:52.083Z,24.67
2022-12-17T02:14:42.133Z,23.37
2022-12-17T02:17:26.569Z,25.90
2022-12-17T02:20:19.378Z,23.20
2022-12-17T02:23:12.307Z,25.17
2022-12-17T02:26:02.622Z,20.73
2022-12-17T02:28:50.859Z,21.20
2022-12-17T02:31:36.776Z,20.77
2022-12-17T02:34:22.550Z,21.07
2022-12-17T02:37:08.618Z,19.23
2022-12-17T02:40:02.816Z,22.50
2022-12-17T02:42:49.283Z,21.27
2022-12-17T02:45:43.097Z,20.20
2022-12-17T02:48:29.644Z,21.00
2022-12-17T02:51:16.053Z,17.87
2022-12-17T02:54:02.578Z,16.33
2022-12-17T02:56:48.654Z,20.07
2022-12-17T02:59:34.636Z,17.30
2022-12-17T03:02:22.110Z,18.07
2022-12-17T03:05:43.351Z,17.27
2022-12-17T03:08:22.072Z,17.90
2022-12-17T03:11:08.027Z,17.47
2022-12-17T03:13:54.055Z,18.50
2022-12-17T03:16:39.792Z,15.03
2022-12-17T03:19:28.942Z,17.77
2022-12-17T03:22:15.853Z,15.80
2022-12-17T03:25:01.847Z,15.80
2022-12-17T03:27:47.995Z,15.97
2022-12-17T03:30:36.382Z,15.00
2022-12-17T03:33:23.170Z,15.00
2022-12-17T03:36:13.742Z,16.67
2022-12-17T03:38:59.726Z,19.63
2022-12-17T03:41:45.725Z,16.37
2022-12-17T03:44:31.869Z,15.93
2022-12-17T03:47:18.021Z,15.17
2022-12-17T03:50:04.167Z,15.13
2022-12-17T03:52:53.524Z,17.30
2022-12-17T03:55:39.678Z,16.70
2022-12-17T03:58:25.762Z,14.03
2022-12-17T04:01:11.888Z,14.87
2022-12-17T04:03:58.018Z,14.63
2022-12-17T04:06:44.273Z,14.53
2022-12-17T04:09:31.591Z,12.30
2022-12-17T04:12:21.923Z,11.47
2022-12-17T04:15:07.922Z,11.60
2022-12-17T04:17:53.922Z,11.90
2022-12-17T04:20:40.009Z,13.27
2022-12-17T04:23:26.161Z,12.23
2022-12-17T04:26:13.546Z,12.27
2022-12-17T04:28:59.447Z,13.57
2022-12-17T04:31:45.516Z,12.20
2022-12-17T04:34:31.440Z,12.60
2022-12-17T04:37:17.394Z,13.00
2022-12-17T04:40:03.621Z,14.30
2022-12-17T04:42:50.940Z,12.10
2022-12-17T04:45:37.135Z,10.10
2022-12-17T04:48:23.623Z,13.30
2022-12-17T04:51:09.603Z,12.37
2022-12-17T04:53:55.654Z,13.17
2022-12-17T04:56:41.733Z,11.70
2022-12-17T04:59:28.809Z,12.87
2022-12-17T05:02:14.910Z,12.70
2022-12-17T05:05:00.795Z,13.37
2022-12-17T05:07:46.982Z,11.90
2022-12-17T05:10:33.001Z,13.73
2022-12-17T05:13:19.632Z,12.90
2022-12-17T05:16:06.888Z,14.13
2022-12-17T05:18:52.830Z,13.70
2022-12-17T05:21:38.795Z,13.27
2022-12-17T05:24:24.760Z,15.27
2022-12-17T05:27:10.733Z,14.73
2022-12-17T05:29:56.632Z,16.00
2022-12-17T05:32:44.013Z,17.50
2022-12-17T05:35:30.084Z,17.47
2022-12-17T05:38:21.556Z,18.70
2022-12-17T05:41:07.642Z,19.67
2022-12-17T05:43:53.826Z,18.80
2022-12-17T05:46:39.750Z,17.00
2022-12-17T05:49:29.643Z,17.87
2022-12-17T05:52:15.723Z,21.50
2022-12-17T05:55:01.613Z,18.67
2022-12-17T05:57:54.687Z,17.80
2022-12-17T06:00:42.602Z,18.57
2022-12-17T06:03:29.198Z,19.30
2022-12-17T06:06:16.856Z,18.83
2022-12-17T06:09:02.833Z,15.93
2022-12-17T06:11:48.900Z,21.13
2022-12-17T06:14:35.049Z,22.10
2022-12-17T06:17:21.005Z,19.93
2022-12-17T06:20:07.197Z,20.03
2022-12-17T06:22:54.643Z,18.47
2022-12-17T06:25:55.194Z,20.63
2022-12-17T06:28:41.067Z,20.47
2022-12-17T06:31:26.660Z,20.43
2022-12-17T06:34:12.720Z,18.67
2022-12-17T06:36:58.759Z,21.70
2022-12-17T06:39:46.126Z,21.23
2022-12-17T06:42:32.159Z,20.87
2022-12-17T06:45:18.118Z,18.10
2022-12-17T06:48:04.129Z,20.70
2022-12-17T06:50:50.097Z,19.73
2022-12-17T06:53:36.314Z,20.50
2022-12-17T06:56:23.882Z,20.63
2022-12-17T06:59:09.817Z,19.93
2022-12-17T07:01:55.848Z,18.60
2022-12-17T07:04:41.769Z,18.70
2022-12-17T07:07:27.892Z,18.80
2022-12-17T07:10:14.470Z,16.90
2022-12-17T07:13:01.930Z,12.27
2022-12-17T07:15:47.779Z,17.73
2022-12-17T07:18:33.650Z,15.20
2022-12-17T07:21:19.784Z,15.27
2022-12-17T07:24:05.518Z,13.60
2022-12-17T07:26:51.463Z,15.00
2022-12-17T07:29:38.860Z,15.67
2022-12-17T07:32:24.671Z,15.60
2022-12-17T07:35:10.626Z,16.03
2022-12-17T07:37:56.832Z,14.40
2022-12-17T07:40:42.739Z,14.00
2022-12-17T07:43:31.290Z,15.87
2022-12-17T07:46:21.460Z,13.20
2022-12-17T07:49:07.675Z,13.77
2022-12-17T07:51:53.620Z,13.30
2022-12-17T07:54:39.643Z,12.93
2022-12-17T07:57:25.640Z,12.50
2022-12-17T08:00:11.568Z,12.10
2022-12-17T08:02:59.172Z,13.00
2022-12-17T08:05:46.793Z,13.87
2022-12-17T08:08:33.371Z,11.80
2022-12-17T08:11:19.616Z,10.73
2022-12-17T08:14:05.366Z,9.97
2022-12-17T08:16:51.499Z,11.03
2022-12-17T08:19:39.422Z,8.30
2022-12-17T08:22:25.582Z,10.70
2022-12-17T08:25:11.284Z,10.90
2022-12-17T08:27:57.364Z,12.43
2022-12-17T08:30:43.500Z,9.47
2022-12-17T08:33:29.594Z,9.10
2022-12-17T08:36:17.290Z,9.63
2022-12-17T08:39:03.353Z,9.50
2022-12-17T08:41:54.189Z,8.90
2022-12-17T08:44:41.357Z,8.80
2022-12-17T08:47:27.489Z,9.27
2022-12-17T08:50:13.558Z,9.40
2022-12-17T08:53:02.711Z,10.80
2022-12-17T08:55:46.885Z,10.20
2022-12-17T08:58:32.930Z,10.50
2022-12-17T09:01:19.614Z,11.73
2022-12-17T09:04:07.005Z,11.13
2022-12-17T09:06:52.741Z,9.60
2022-12-17T09:09:39.951Z,9.10
2022-12-17T09:12:25.912Z,8.77
2022-12-17T09:15:11.962Z,9.40
2022-12-17T09:17:58.111Z,7.87
2022-12-17T09:20:52.653Z,9.13
2022-12-17T09:23:39.128Z,9.47
2022-12-17T09:26:26.852Z,10.93
2022-12-17T09:29:08.977Z,10.70
2022-12-17T09:31:55.017Z,9.43
2022-12-17T09:34:41.032Z,9.67
2022-12-17T09:37:27.033Z,9.47
2022-12-17T09:40:18.105Z,8.33
2022-12-17T09:43:08.976Z,7.70
2022-12-17T09:45:57.836Z,7.70
2022-12-17T09:48:46.077Z,8.27
2022-12-17T09:51:39.190Z,7.97
2022-12-17T09:54:26.253Z,7.87
2022-12-17T09:57:12.070Z,7.90
2022-12-17T09:59:59.199Z,8.50
2022-12-17T10:02:45.681Z,8.67
2022-12-17T10:05:33.712Z,8.43
2022-12-17T10:08:20.413Z,7.60
2022-12-17T10:11:06.470Z,8.33
2022-12-17T10:13:52.441Z,7.60
2022-12-17T10:16:43.553Z,10.03
2022-12-17T10:19:32.941Z,10.00
2022-12-17T10:22:28.504Z,9.17
2022-12-17T10:25:14.462Z,10.80
2022-12-17T10:28:00.558Z,13.90
2022-12-17T10:30:47.457Z,12.90
2022-12-17T10:33:38.145Z,11.33
2022-12-17T10:36:25.289Z,10.13
2022-12-17T10:39:14.547Z,11.03
2022-12-17T10:42:01.060Z,10.77
2022-12-17T10:44:47.610Z,9.50
2022-12-17T10:47:34.592Z,10.63
2022-12-17T10:50:23.374Z,9.00
2022-12-17T10:53:08.352Z,7.60
2022-12-17T10:55:54.827Z,11.03
2022-12-17T10:58:41.996Z,7.37
2022-12-17T11:01:30.477Z,8.93
2022-12-17T11:04:19.836Z,7.90
2022-12-17T11:07:08.799Z,9.67
2022-12-17T11:09:58.854Z,12.80
2022-12-17T11:12:51.263Z,12.60
2022-12-17T11:15:39.860Z,12.97
2022-12-17T11:18:25.758Z,14.20
2022-12-17T11:21:14.526Z,11.70
2022-12-17T11:24:03.883Z,14.40
2022-12-17T11:26:51.983Z,14.20
2022-12-17T11:29:37.985Z,10.83
2022-12-17T11:32:37.987Z,13.63
2022-12-17T11:35:26.856Z,9.13
2022-12-17T11:38:18.292Z,9.43
2022-12-17T11:41:15.814Z,11.80
2022-12-17T11:44:04.904Z,9.90
2022-12-17T11:46:55.034Z,8.57
2022-12-17T11:49:47.067Z,9.87
2022-12-17T11:52:39.415Z,6.03
2022-12-17T11:55:29.622Z,10.73
2022-12-17T11:58:19.403Z,10.70
2022-12-17T12:01:09.216Z,11.93
2022-12-17T12:04:01.646Z,9.90
2022-12-17T12:06:52.310Z,11.17
2022-12-17T12:09:41.743Z,11.63
2022-12-17T12:12:34.351Z,9.50
2022-12-17T12:15:25.361Z,10.67
2022-12-17T12:18:13.780Z,12.33
2022-12-17T12:21:06.134Z,11.77
2022-12-17T12:24:01.454Z,12.93
2022-12-17T12:26:50.371Z,13.20
2022-12-17T12:29:45.476Z,13.10
2022-12-17T12:32:35.228Z,11.83
2022-12-17T12:35:23.031Z,10.10
2022-12-17T12:38:09.107Z,8.70
2022-12-17T12:40:57.362Z,11.47
2022-12-17T12:43:45.780Z,9.97
2022-12-17T12:46:35.537Z,12.03
2022-12-17T12:49:28.016Z,9.90
2022-12-17T12:52:15.527Z,10.70
2022-12-17T12:55:23.043Z,10.73
2022-12-17T12:58:16.390Z,11.90
2022-12-17T13:01:12.298Z,12.20
2022-12-17T13:03:59.765Z,14.13
2022-12-17T13:06:43.320Z,10.10
2022-12-17T13:09:30.693Z,8.80
2022-12-17T13:12:26.437Z,6.37
2022-12-17T13:14:56.975Z,6.10
2022-12-17T13:17:33.754Z,6.27
2022-12-17T13:20:03.501Z,5.23
2022-12-17T13:22:34.574Z,5.90
2022-12-17T13:25:16.974Z,8.80
2022-12-17T13:27:45.300Z,9.87
2022-12-17T13:30:21.595Z,8.80
2022-12-17T13:32:52.476Z,8.43
2022-12-17T13:35:23.531Z,8.00
2022-12-17T13:37:57.483Z,4.30
2022-12-17T13:40:32.266Z,3.80
2022-12-17T13:43:00.694Z,4.50
2022-12-17T13:45:29.383Z,5.10
2022-12-17T13:47:58.895Z,5.10
2022-12-17T13:50:36.489Z,5.03
2022-12-17T13:53:13.366Z,5.00
2022-12-17T13:55:41.838Z,3.73
2022-12-17T13:58:21.943Z,4.90
2022-12-17T14:00:50.252Z,4.37
2022-12-17T14:03:37.131Z,4.77
2022-12-17T14:06:11.274Z,3.70
2022-12-17T14:08:41.535Z,4.57
2022-12-17T14:11:27.625Z,4.87
2022-12-17T14:13:55.811Z,4.73
2022-12-17T14:16:24.388Z,4.97
2022-12-17T14:18:53.918Z,4.90
2022-12-17T14:21:26.794Z,5.27
2022-12-17T14:23:57.727Z,5.40
2022-12-17T14:26:25.982Z,4.33
2022-12-17T14:28:55.015Z,4.53
2022-12-17T14:31:27.049Z,4.83
2022-12-17T14:34:07.174Z,5.97
2022-12-17T14:36:35.725Z,3.87
2022-12-17T14:39:11.054Z,4.40
2022-12-17T14:41:57.809Z,5.70
2022-12-17T14:44:27.669Z,4.97
2022-12-17T14:46:57.393Z,6.40
2022-12-17T14:49:25.691Z,6.70
2022-12-17T14:51:53.966Z,6.40
2022-12-17T14:54:30.810Z,10.23
2022-12-17T14:56:59.975Z,11.93
2022-12-17T14:59:32.361Z,14.67
2022-12-17T15:02:01.589Z,7.70
2022-12-17T15:04:29.958Z,7.80
2022-12-17T15:06:58.397Z,11.50
2022-12-17T15:09:27.931Z,11.97
2022-12-17T15:11:57.239Z,10.10
2022-12-17T15:14:25.539Z,13.37
2022-12-17T15:16:55.388Z,12.30
2022-12-17T15:19:23.795Z,13.07
2022-12-17T15:21:52.115Z,9.43
2022-12-17T15:24:21.344Z,11.63
2022-12-17T15:26:51.333Z,13.03
2022-12-17T15:29:19.530Z,13.97
2022-12-17T15:31:47.871Z,11.37
2022-12-17T15:34:17.212Z,11.97
2022-12-17T15:36:45.402Z,11.90
2022-12-17T15:39:13.618Z,11.43
2022-12-17T15:41:59.632Z,12.97
2022-12-17T15:44:29.199Z,11.97
2022-12-17T15:47:00.496Z,11.80
2022-12-17T15:49:29.173Z,11.37
2022-12-17T15:51:57.402Z,11.30
2022-12-17T15:54:26.209Z,10.40
2022-12-17T15:56:55.050Z,12.43
2022-12-17T15:59:23.303Z,11.97
2022-12-17T16:01:52.961Z,12.67
2022-12-17T16:04:24.928Z,13.20
2022-12-17T16:06:55.813Z,12.90
2022-12-17T16:09:26.836Z,12.50
2022-12-17T16:11:56.114Z,14.60
2022-12-17T16:14:24.553Z,13.40
2022-12-17T16:16:54.171Z,14.27
2022-12-17T16:19:25.333Z,14.23
2022-12-17T16:21:53.524Z,12.73
2022-12-17T16:24:23.328Z,14.30
2022-12-17T16:26:51.527Z,14.00
2022-12-17T16:29:19.766Z,13.50
2022-12-17T16:31:48.025Z,15.43
2022-12-17T16:34:18.230Z,15.73
2022-12-17T16:36:46.420Z,16.60
2022-12-17T16:39:17.294Z,12.90
2022-12-17T16:41:45.977Z,15.70
2022-12-17T16:44:14.295Z,16.33
2022-12-17T16:46:43.542Z,15.50
2022-12-17T16:49:13.568Z,14.80
2022-12-17T16:51:43.255Z,14.37
2022-12-17T16:54:14.788Z,14.20
2022-12-17T16:56:43.774Z,15.17
2022-12-17T16:59:13.305Z,15.17
2022-12-17T17:01:42.440Z,13.57
2022-12-17T17:04:11.334Z,12.87
2022-12-17T17:06:43.461Z,13.27
2022-12-17T17:09:13.623Z,12.00
2022-12-17T17:11:44.815Z,12.17
2022-12-17T17:14:16.670Z,9.90
2022-12-17T17:16:44.978Z,11.00
2022-12-17T17:19:13.265Z,11.53
2022-12-17T17:21:42.491Z,10.53
2022-12-17T17:24:20.816Z,10.60
2022-12-17T17:26:50.247Z,10.90
2022-12-17T17:29:20.967Z,11.20
2022-12-17T17:34:40.571Z,10.73
2022-12-17T17:37:08.887Z,10.27
2022-12-17T17:39:38.504Z,9.03
2022-12-17T17:42:07.050Z,12.30
2022-12-17T17:44:35.567Z,10.53
2022-12-17T17:47:03.923Z,9.33
2022-12-17T17:49:32.181Z,8.90
2022-12-17T17:52:11.405Z,9.57
2022-12-17T17:54:41.618Z,8.10
2022-12-17T17:57:10.656Z,9.00
2022-12-17T17:59:40.291Z,7.70
2022-12-17T18:02:08.950Z,8.10
2022-12-17T18:04:37.533Z,7.80
2022-12-17T18:09:55.686Z,7.53
2022-12-17T18:12:41.818Z,8.73
2022-12-17T18:15:15.225Z,7.87
2022-12-17T18:17:43.815Z,7.37
2022-12-17T18:20:12.610Z,8.57
2022-12-17T18:22:40.844Z,7.83
2022-12-17T18:25:10.702Z,8.20
2022-12-17T18:27:39.063Z,8.97
2022-12-17T18:30:07.947Z,8.97
2022-12-17T18:32:36.188Z,7.37
2022-12-17T18:35:04.522Z,8.93
2022-12-17T18:37:32.818Z,9.80
2022-12-17T18:40:01.069Z,11.00
2022-12-17T18:42:48.136Z,9.73
2022-12-17T18:45:16.576Z,9.87
2022-12-17T18:47:45.123Z,11.10
2022-12-17T18:50:13.704Z,12.43
2022-12-17T18:52:42.226Z,12.20
2022-12-17T18:55:13.276Z,13.33
2022-12-17T18:57:42.859Z,15.40
2022-12-17T19:00:12.051Z,11.53
2022-12-17T19:02:40.593Z,12.97
2022-12-17T19:05:09.370Z,14.43
2022-12-17T19:07:37.753Z,13.13
2022-12-17T19:10:06.507Z,13.80
2022-12-17T19:12:34.817Z,14.77
2022-12-17T19:15:04.489Z,16.40
2022-12-17T19:17:32.738Z,14.30
2022-12-17T19:20:01.039Z,15.83
2022-12-17T19:22:29.316Z,17.07
2022-12-17T19:24:57.612Z,13.50
2022-12-17T19:27:25.884Z,14.73
2022-12-17T19:29:56.372Z,14.73
2022-12-17T19:32:26.001Z,15.63
2022-12-17T19:34:54.177Z,15.07
2022-12-17T19:37:22.391Z,16.53
2022-12-17T19:39:50.731Z,16.03
2022-12-17T19:42:26.906Z,13.63
2022-12-17T19:44:56.924Z,14.90
2022-12-17T19:47:26.701Z,15.23
2022-12-17T19:49:55.119Z,17.00
2022-12-17T19:52:24.111Z,15.90
2022-12-17T19:54:52.341Z,15.23
2022-12-17T19:57:20.745Z,15.97
2022-12-17T19:59:49.942Z,18.03
2022-12-17T20:02:19.833Z,15.13
2022-12-17T20:04:49.576Z,15.43
2022-12-17T20:07:17.772Z,14.87
2022-12-17T20:09:48.070Z,15.70
2022-12-17T20:12:16.437Z,14.53
2022-12-17T20:14:44.947Z,16.80
2022-12-17T20:17:13.134Z,17.07
2022-12-17T20:19:42.130Z,16.67
2022-12-17T20:22:12.337Z,19.47
2022-12-17T20:24:40.572Z,18.27
2022-12-17T20:27:08.928Z,17.63
2022-12-17T20:29:37.257Z,18.10
2022-12-17T20:32:05.732Z,21.93
2022-12-17T20:34:34.062Z,23.80
2022-12-17T20:37:02.398Z,22.93
2022-12-17T20:39:32.231Z,27.73
2022-12-17T20:42:01.572Z,32.40
2022-12-17T20:44:30.973Z,28.47
2022-12-17T20:47:06.439Z,29.93
2022-12-17T20:49:38.754Z,29.63
2022-12-17T20:52:06.980Z,26.47
2022-12-17T20:54:37.912Z,27.77
2022-12-17T20:57:08.326Z,30.13
2022-12-17T20:59:36.588Z,31.07
2022-12-17T21:02:05.117Z,32.27
2022-12-17T21:04:33.477Z,34.60
2022-12-17T21:07:01.768Z,28.30
2022-12-17T21:09:30.061Z,26.87
2022-12-17T21:12:00.088Z,23.00
2022-12-17T21:14:35.315Z,21.67
2022-12-17T21:17:05.416Z,18.13
2022-12-17T21:19:33.963Z,16.53
2022-12-17T21:22:03.276Z,15.80
2022-12-17T21:24:31.558Z,15.90
2022-12-17T21:27:01.233Z,16.70
2022-12-17T21:29:29.513Z,14.63
2022-12-17T21:32:03.804Z,14.07
2022-12-17T21:34:32.541Z,15.10
2022-12-17T21:37:00.812Z,13.63
2022-12-17T21:39:29.521Z,14.37
2022-12-17T21:42:15.722Z,14.57
2022-12-17T21:44:50.413Z,12.37
2022-12-17T21:47:18.745Z,13.40
2022-12-17T21:49:46.968Z,13.93
2022-12-17T21:52:24.217Z,13.17
2022-12-17T21:54:52.451Z,13.63
2022-12-17T21:57:20.706Z,14.73
2022-12-17T21:59:50.337Z,17.07
2022-12-17T22:02:21.828Z,14.83
2022-12-17T22:04:50.750Z,16.80
2022-12-17T22:07:22.917Z,17.83
2022-12-17T22:10:04.362Z,17.20
2022-12-17T22:13:02.411Z,16.63
2022-12-17T22:15:35.710Z,16.50
2022-12-17T22:18:16.811Z,18.07
2022-12-17T22:20:45.068Z,16.20
2022-12-17T22:23:13.474Z,14.23
2022-12-17T22:25:42.296Z,14.60
2022-12-17T22:28:10.554Z,11.53
2022-12-17T22:30:58.019Z,10.83
2022-12-17T22:33:55.092Z,9.17
2022-12-17T22:39:25.642Z,10.60
2022-12-17T22:42:41.469Z,9.73
2022-12-17T22:44:40.696Z,10.93
2022-12-17T22:45:09.128Z,13.17
2022-12-17T22:47:39.660Z,14.30
2022-12-17T22:50:08.274Z,14.10
2022-12-17T22:52:37.209Z,15.33
2022-12-17T22:55:06.463Z,14.02
2022-12-17T22:57:38.260Z,13.97
2022-12-17T23:00:11.677Z,13.23
2022-12-17T23:02:41.363Z,11.30
2022-12-17T23:05:09.954Z,10.17
2022-12-17T23:07:38.172Z,10.27
2022-12-17T23:10:06.634Z,10.40
2022-12-17T23:12:51.599Z,11.60
2022-12-17T23:15:20.294Z,11.17
2022-12-17T23:17:49.937Z,10.50
2022-12-17T23:20:18.259Z,11.27
2022-12-17T23:22:46.565Z,12.07
2022-12-17T23:25:16.164Z,11.70
2022-12-17T23:27:44.912Z,12.53
2022-12-17T23:30:14.120Z,12.27
2022-12-17T23:32:42.451Z,11.90
2022-12-17T23:35:12.899Z,11.67
2022-12-17T23:37:41.386Z,11.00
2022-12-17T23:40:13.399Z,10.20
2022-12-17T23:42:41.968Z,11.23
2022-12-17T23:45:11.816Z,9.87
2022-12-17T23:47:41.028Z,9.60
2022-12-17T23:50:11.059Z,8.87
2022-12-17T23:52:41.078Z,10.00
2022-12-17T23:55:11.156Z,9.37
2022-12-17T23:57:39.411Z,8.43
