createdAt,value
2019-05-25T00:01:24.725Z,44.13
2019-05-25T00:06:30.578Z,38.10
2019-05-25T00:11:33.338Z,31.27
2019-05-25T00:16:36.098Z,40.27
2019-05-25T00:21:39.388Z,31.30
2019-05-25T00:26:42.223Z,36.67
2019-05-25T00:31:45.754Z,58.43
2019-05-25T00:36:49.875Z,45.83
2019-05-25T00:41:52.796Z,61.70
2019-05-25T00:46:55.594Z,55.20
2019-05-25T00:51:58.241Z,70.50
2019-05-25T00:57:01.106Z,76.93
2019-05-25T01:02:03.918Z,45.73
2019-05-25T01:07:06.704Z,96.03
2019-05-25T01:12:09.495Z,135.37
2019-05-25T01:17:12.175Z,148.13
2019-05-25T01:22:15.010Z,91.93
2019-05-25T01:27:17.802Z,72.73
2019-05-25T01:32:20.621Z,62.43
2019-05-25T01:37:23.371Z,65.63
2019-05-25T01:42:28.491Z,63.80
2019-05-25T01:47:31.651Z,38.37
2019-05-25T01:52:34.501Z,56.93
2019-05-25T01:57:37.349Z,67.60
2019-05-25T02:02:40.176Z,43.60
2019-05-25T02:07:43.171Z,60.10
2019-05-25T02:12:45.994Z,53.93
2019-05-25T02:17:48.681Z,58.40
2019-05-25T02:22:51.367Z,74.37
2019-05-25T02:27:54.178Z,57.90
2019-05-25T02:32:56.945Z,49.83
2019-05-25T02:37:59.755Z,61.13
2019-05-25T02:43:02.777Z,62.00
2019-05-25T02:48:05.682Z,70.53
2019-05-25T02:53:08.396Z,49.33
2019-05-25T02:58:11.330Z,48.40
2019-05-25T03:03:15.072Z,51.80
2019-05-25T03:08:17.828Z,73.20
2019-05-25T03:13:20.639Z,179.77
2019-05-25T03:18:23.440Z,95.67
2019-05-25T03:23:27.606Z,217.03
2019-05-25T03:28:30.808Z,277.73
2019-05-25T03:33:33.556Z,208.37
2019-05-25T03:38:36.714Z,164.37
2019-05-25T03:43:40.307Z,175.70
2019-05-25T03:48:45.884Z,107.17
2019-05-25T03:53:48.610Z,59.27
2019-05-25T03:58:51.276Z,68.80
2019-05-25T04:03:55.185Z,53.27
2019-05-25T04:08:59.819Z,44.90
2019-05-25T04:14:04.463Z,89.73
2019-05-25T04:19:07.149Z,56.13
2019-05-25T04:24:16.733Z,49.47
2019-05-25T04:29:19.507Z,45.07
2019-05-25T04:34:22.316Z,43.33
2019-05-25T04:39:27.299Z,26.40
2019-05-25T04:44:30.099Z,35.90
2019-05-25T04:49:33.910Z,30.73
2019-05-25T04:54:36.902Z,29.63
2019-05-25T04:59:40.428Z,24.27
2019-05-25T05:04:43.246Z,29.87
2019-05-25T05:10:01.206Z,23.37
2019-05-25T05:14:51.092Z,24.80
2019-05-25T05:19:53.965Z,21.97
2019-05-25T05:25:02.564Z,30.07
2019-05-25T05:30:08.434Z,24.13
2019-05-25T05:35:15.687Z,24.63
2019-05-25T05:40:19.077Z,26.47
2019-05-25T05:45:23.212Z,22.17
2019-05-25T05:50:26.785Z,22.80
2019-05-25T05:55:34.242Z,17.83
2019-05-25T06:00:39.577Z,16.97
2019-05-25T06:05:42.284Z,23.07
2019-05-25T06:10:45.226Z,16.30
2019-05-25T06:15:48.235Z,18.02
2019-05-25T06:20:51.042Z,16.97
2019-05-25T06:25:54.645Z,18.67
2019-05-25T06:30:57.500Z,18.20
2019-05-25T06:36:00.395Z,15.83
2019-05-25T06:41:04.228Z,13.35
2019-05-25T06:46:09.646Z,15.27
2019-05-25T06:51:12.561Z,13.13
2019-05-25T06:56:18.905Z,16.15
2019-05-25T07:01:23.611Z,17.50
2019-05-25T07:06:26.397Z,15.40
2019-05-25T07:11:29.420Z,11.75
2019-05-25T07:16:36.719Z,15.23
2019-05-25T07:22:00.859Z,15.00
2019-05-25T07:27:06.998Z,17.12
2019-05-25T07:32:12.056Z,14.55
2019-05-25T07:37:18.048Z,12.13
2019-05-25T07:42:21.274Z,20.85
2019-05-25T07:47:24.488Z,12.33
2019-05-25T07:52:27.640Z,14.50
2019-05-25T07:57:30.463Z,14.70
2019-05-25T08:02:34.334Z,13.98
2019-05-25T08:07:39.995Z,13.68
2019-05-25T08:12:42.988Z,12.90
2019-05-25T08:17:45.776Z,12.25
2019-05-25T08:22:48.488Z,13.10
2019-05-25T08:27:52.345Z,14.85
2019-05-25T08:32:55.787Z,13.80
2019-05-25T08:37:59.732Z,12.15
2019-05-25T08:43:03.639Z,17.10
2019-05-25T08:48:06.480Z,12.03
2019-05-25T08:53:09.394Z,15.72
2019-05-25T08:58:12.984Z,15.00
2019-05-25T09:03:16.901Z,12.00
2019-05-25T09:08:20.420Z,11.50
2019-05-25T09:13:29.884Z,12.82
2019-05-25T09:18:33.021Z,7.40
2019-05-25T09:23:35.952Z,10.35
2019-05-25T09:28:38.716Z,8.40
2019-05-25T09:33:42.849Z,10.48
2019-05-25T09:38:45.574Z,9.73
2019-05-25T09:43:48.422Z,11.03
2019-05-25T09:48:51.245Z,11.73
2019-05-25T09:53:53.903Z,10.93
2019-05-25T09:58:56.664Z,5.92
2019-05-25T10:03:59.527Z,8.10
2019-05-25T10:09:04.022Z,8.98
2019-05-25T10:14:07.062Z,11.35
2019-05-25T10:19:09.787Z,7.97
2019-05-25T10:24:12.680Z,7.30
2019-05-25T10:29:15.552Z,8.25
2019-05-25T10:34:18.381Z,9.15
2019-05-25T10:39:21.184Z,5.40
2019-05-25T10:44:24.231Z,6.35
2019-05-25T10:49:27.113Z,10.78
2019-05-25T10:54:30.867Z,10.78
2019-05-25T10:59:33.655Z,8.23
2019-05-25T11:04:36.786Z,11.35
2019-05-25T11:09:39.639Z,10.10
2019-05-25T11:14:42.324Z,14.38
2019-05-25T11:19:45.496Z,13.30
2019-05-25T11:24:48.374Z,7.00
2019-05-25T11:30:07.602Z,11.05
2019-05-25T11:34:58.110Z,10.63
2019-05-25T11:40:01.003Z,14.50
2019-05-25T11:45:05.326Z,7.25
2019-05-25T11:50:08.782Z,11.30
2019-05-25T11:55:11.962Z,17.02
2019-05-25T12:00:25.108Z,13.28
2019-05-25T12:05:20.386Z,10.88
2019-05-25T12:10:23.299Z,10.32
2019-05-25T12:15:26.274Z,14.45
2019-05-25T12:20:29.062Z,8.88
2019-05-25T12:25:31.849Z,13.45
2019-05-25T12:30:40.888Z,9.00
2019-05-25T12:35:39.060Z,11.55
2019-05-25T12:40:53.144Z,10.03
2019-05-25T12:45:46.950Z,10.18
2019-05-25T12:50:49.723Z,9.08
2019-05-25T12:55:52.492Z,9.93
2019-05-25T13:00:56.310Z,9.35
2019-05-25T13:05:59.226Z,12.70
2019-05-25T13:11:02.996Z,8.10
2019-05-25T13:16:05.937Z,7.95
2019-05-25T13:21:08.632Z,8.45
2019-05-25T13:26:11.301Z,6.35
2019-05-25T13:31:14.085Z,5.33
2019-05-25T13:36:17.007Z,2.80
2019-05-25T13:41:19.604Z,3.95
2019-05-25T13:46:22.309Z,5.12
2019-05-25T13:51:25.080Z,5.28
2019-05-25T13:56:27.798Z,4.45
2019-05-25T14:01:30.559Z,3.67
2019-05-25T14:06:33.332Z,5.55
2019-05-25T14:11:36.175Z,6.37
2019-05-25T14:16:39.095Z,5.22
2019-05-25T14:21:41.794Z,4.70
2019-05-25T14:26:44.541Z,5.28
2019-05-25T14:31:47.249Z,7.30
2019-05-25T14:36:50.058Z,8.63
2019-05-25T14:41:52.916Z,7.03
2019-05-25T14:46:55.855Z,16.60
2019-05-25T14:51:58.637Z,5.28
2019-05-25T14:57:01.480Z,8.60
2019-05-25T15:02:04.554Z,5.15
2019-05-25T15:07:07.395Z,11.70
2019-05-25T15:12:10.345Z,7.08
2019-05-25T15:17:13.144Z,11.95
2019-05-25T15:22:16.060Z,9.33
2019-05-25T15:27:18.919Z,8.58
2019-05-25T15:32:22.023Z,5.53
2019-05-25T15:37:24.807Z,6.47
2019-05-25T15:42:27.483Z,8.78
2019-05-25T15:47:30.445Z,10.45
2019-05-25T15:52:33.160Z,7.17
2019-05-25T15:57:35.934Z,6.47
2019-05-25T16:02:39.750Z,7.27
2019-05-25T16:07:46.024Z,7.67
2019-05-25T16:12:55.587Z,7.10
2019-05-25T16:17:58.937Z,8.50
2019-05-25T16:23:03.226Z,4.93
2019-05-25T16:28:05.996Z,13.33
2019-05-25T16:38:13.347Z,5.60
2019-05-25T16:38:21.093Z,7.23
2019-05-25T16:43:16.170Z,6.77
2019-05-25T16:48:19.079Z,8.87
2019-05-25T16:53:21.808Z,6.37
2019-05-25T16:58:24.620Z,5.77
2019-05-25T17:03:29.150Z,5.43
2019-05-25T17:08:32.113Z,7.03
2019-05-25T17:13:36.012Z,6.83
2019-05-25T17:18:38.736Z,9.27
2019-05-25T17:23:41.435Z,3.97
2019-05-25T17:28:47.677Z,6.33
2019-05-25T17:33:52.012Z,5.83
2019-05-25T17:38:54.900Z,4.60
2019-05-25T17:43:59.436Z,9.93
2019-05-25T17:49:02.193Z,9.53
2019-05-25T17:54:04.950Z,6.17
2019-05-25T17:59:07.772Z,12.40
2019-05-25T18:04:10.575Z,4.13
2019-05-25T18:09:13.343Z,5.67
2019-05-25T18:14:22.827Z,4.87
2019-05-25T18:19:27.062Z,11.33
2019-05-25T18:24:46.003Z,3.23
2019-05-25T18:29:55.976Z,8.10
2019-05-25T18:35:03.692Z,6.03
2019-05-25T18:40:11.698Z,5.60
2019-05-25T18:45:18.480Z,4.57
2019-05-25T18:50:24.995Z,5.43
2019-05-25T18:55:28.827Z,7.20
2019-05-25T19:00:31.958Z,7.93
2019-05-25T19:05:38.094Z,4.33
2019-05-25T19:10:43.857Z,7.60
2019-05-25T19:15:48.046Z,3.90
2019-05-25T19:20:51.749Z,5.00
2019-05-25T19:25:54.799Z,6.23
2019-05-25T19:31:00.026Z,5.03
2019-05-25T19:36:06.545Z,9.50
2019-05-25T19:41:10.011Z,4.43
2019-05-25T19:46:14.073Z,7.30
2019-05-25T19:51:16.910Z,16.70
2019-05-25T19:56:20.106Z,5.57
2019-05-25T20:01:22.984Z,5.77
2019-05-25T20:06:25.793Z,6.13
2019-05-25T20:11:28.541Z,6.37
2019-05-25T20:16:31.373Z,11.43
2019-05-25T20:21:34.326Z,5.57
2019-05-25T20:26:37.142Z,2.93
2019-05-25T20:31:39.950Z,9.33
2019-05-25T20:36:42.668Z,8.27
2019-05-25T20:41:45.491Z,2.20
2019-05-25T20:46:48.179Z,4.97
2019-05-25T20:51:51.396Z,7.87
2019-05-25T20:56:56.182Z,6.43
2019-05-25T21:02:00.489Z,12.43
2019-05-25T21:07:03.319Z,7.67
2019-05-25T21:12:06.265Z,6.80
2019-05-25T21:17:09.262Z,7.03
2019-05-25T21:22:12.629Z,8.37
2019-05-25T21:27:15.773Z,9.80
2019-05-25T21:32:18.974Z,15.93
2019-05-25T21:37:22.140Z,8.90
2019-05-25T21:42:25.080Z,9.20
2019-05-25T21:47:28.040Z,7.07
2019-05-25T21:52:30.960Z,8.23
2019-05-25T21:57:33.883Z,8.53
2019-05-25T22:02:39.493Z,14.47
2019-05-25T22:07:42.428Z,8.53
2019-05-25T22:12:45.147Z,9.33
2019-05-25T22:17:48.871Z,7.37
2019-05-25T22:22:53.667Z,6.20
2019-05-25T22:27:56.580Z,12.53
2019-05-25T22:32:59.937Z,9.17
2019-05-25T22:38:02.716Z,6.57
2019-05-25T22:43:05.491Z,8.67
2019-05-25T22:48:08.114Z,6.90
2019-05-25T22:53:10.952Z,6.20
2019-05-25T22:58:14.143Z,6.80
2019-05-25T23:03:17.078Z,5.63
2019-05-25T23:08:19.910Z,10.40
2019-05-25T23:13:22.515Z,15.83
2019-05-25T23:18:25.240Z,13.20
2019-05-25T23:23:28.234Z,15.30
2019-05-25T23:28:31.219Z,12.47
2019-05-25T23:33:33.974Z,13.77
2019-05-25T23:38:36.882Z,22.07
2019-05-25T23:43:39.789Z,17.27
2019-05-25T23:48:46.455Z,10.33
2019-05-25T23:53:49.259Z,13.80
2019-05-25T23:58:51.924Z,11.13
