createdAt,value
2018-02-22T00:00:16.231Z,78.60
2018-02-22T00:02:42.803Z,78.70
2018-02-22T00:05:09.310Z,78.60
2018-02-22T00:07:35.967Z,78.50
2018-02-22T00:10:02.607Z,78.50
2018-02-22T00:12:32.115Z,78.60
2018-02-22T00:14:58.782Z,78.70
2018-02-22T00:17:25.315Z,78.80
2018-02-22T00:19:51.860Z,78.90
2018-02-22T00:22:19.161Z,78.80
2018-02-22T00:24:45.696Z,78.80
2018-02-22T00:27:12.250Z,78.90
2018-02-22T00:29:38.874Z,78.90
2018-02-22T00:32:05.389Z,78.90
2018-02-22T00:34:31.933Z,78.90
2018-02-22T00:36:58.484Z,78.70
2018-02-22T00:39:25.071Z,78.70
2018-02-22T00:41:52.321Z,78.90
2018-02-22T00:44:19.738Z,78.80
2018-02-22T00:46:46.285Z,78.80
2018-02-22T00:49:12.839Z,79.20
2018-02-22T00:51:39.491Z,79.10
2018-02-22T00:54:06.010Z,79.10
2018-02-22T00:56:32.522Z,78.80
2018-02-22T00:58:59.130Z,78.80
2018-02-22T01:01:25.671Z,79.00
2018-02-22T01:03:52.208Z,78.90
2018-02-22T01:06:18.775Z,79.10
2018-02-22T01:08:45.348Z,79.10
2018-02-22T01:11:11.883Z,79.10
2018-02-22T01:13:38.423Z,79.10
2018-02-22T01:16:05.714Z,78.80
2018-02-22T01:18:32.287Z,78.80
2018-02-22T01:20:59.638Z,78.90
2018-02-22T01:23:26.191Z,78.80
2018-02-22T01:25:52.738Z,78.70
2018-02-22T01:28:19.342Z,78.50
2018-02-22T01:30:45.914Z,77.80
2018-02-22T01:33:13.963Z,78.30
2018-02-22T01:35:40.626Z,78.30
2018-02-22T01:38:07.911Z,78.40
2018-02-22T01:40:34.450Z,78.40
2018-02-22T01:43:01.012Z,78.30
2018-02-22T01:45:27.538Z,78.40
2018-02-22T01:47:54.098Z,78.30
2018-02-22T01:50:20.651Z,78.40
2018-02-22T01:52:47.976Z,78.40
2018-02-22T01:55:14.515Z,78.10
2018-02-22T01:57:41.081Z,78.10
2018-02-22T02:00:07.628Z,78.30
2018-02-22T02:02:34.192Z,78.20
2018-02-22T02:05:01.464Z,78.30
2018-02-22T02:07:28.272Z,78.30
2018-02-22T02:09:55.725Z,78.20
2018-02-22T02:15:19.428Z,78.10
2018-02-22T02:17:46.678Z,78.00
2018-02-22T02:20:13.915Z,77.90
2018-02-22T02:22:40.375Z,77.90
2018-02-22T02:25:07.590Z,78.00
2018-02-22T02:27:34.836Z,78.60
2018-02-22T02:30:01.386Z,78.00
2018-02-22T02:32:27.865Z,77.90
2018-02-22T02:34:55.242Z,77.90
2018-02-22T02:37:21.689Z,77.90
2018-02-22T02:39:48.106Z,77.70
2018-02-22T02:42:14.544Z,77.60
2018-02-22T02:44:40.956Z,77.50
2018-02-22T02:47:08.149Z,77.50
2018-02-22T02:49:34.606Z,77.50
2018-02-22T02:52:01.038Z,78.20
2018-02-22T02:54:27.452Z,77.40
2018-02-22T02:56:53.974Z,77.40
2018-02-22T02:59:20.422Z,77.20
2018-02-22T03:01:46.832Z,77.40
2018-02-22T03:04:13.241Z,77.40
2018-02-22T03:06:40.447Z,77.40
2018-02-22T03:09:06.864Z,77.30
2018-02-22T03:11:33.438Z,77.50
2018-02-22T03:13:59.863Z,77.50
2018-02-22T03:16:26.331Z,77.70
2018-02-22T03:18:52.751Z,77.40
2018-02-22T03:21:19.199Z,77.40
2018-02-22T03:23:46.373Z,77.70
2018-02-22T03:26:12.795Z,77.70
2018-02-22T03:28:39.972Z,77.40
2018-02-22T03:31:06.467Z,77.40
2018-02-22T03:33:33.739Z,77.80
2018-02-22T03:36:00.207Z,78.50
2018-02-22T03:38:26.664Z,77.70
2018-02-22T03:40:53.099Z,77.70
2018-02-22T03:43:19.528Z,77.90
2018-02-22T03:45:45.963Z,78.10
2018-02-22T03:48:12.380Z,78.20
2018-02-22T03:50:38.826Z,78.10
2018-02-22T03:53:05.241Z,78.40
2018-02-22T03:55:31.689Z,79.10
2018-02-22T03:57:58.114Z,78.60
2018-02-22T04:00:24.596Z,78.60
2018-02-22T04:02:51.763Z,78.80
2018-02-22T04:05:18.954Z,78.90
2018-02-22T04:07:45.401Z,78.80
2018-02-22T04:10:11.881Z,78.90
2018-02-22T04:12:38.316Z,79.20
2018-02-22T04:15:05.548Z,79.20
2018-02-22T04:17:32.734Z,79.50
2018-02-22T04:19:59.241Z,79.50
2018-02-22T04:22:25.761Z,79.60
2018-02-22T04:24:52.209Z,79.60
2018-02-22T04:27:18.655Z,79.60
2018-02-22T04:29:45.149Z,79.60
2018-02-22T04:32:11.598Z,79.60
2018-02-22T04:34:38.037Z,79.60
2018-02-22T04:37:04.774Z,79.80
2018-02-22T04:39:31.984Z,79.90
2018-02-22T04:41:58.381Z,79.80
2018-02-22T04:44:24.821Z,80.00
2018-02-22T04:46:51.991Z,79.80
2018-02-22T04:49:18.421Z,79.70
2018-02-22T04:51:44.849Z,79.80
2018-02-22T04:54:11.272Z,80.10
2018-02-22T04:56:38.444Z,80.20
2018-02-22T04:59:04.882Z,80.00
2018-02-22T05:01:31.337Z,80.00
2018-02-22T05:03:57.760Z,80.00
2018-02-22T05:06:24.206Z,80.00
2018-02-22T05:08:50.628Z,80.10
2018-02-22T05:11:17.696Z,79.90
2018-02-22T05:13:44.119Z,80.00
2018-02-22T05:16:10.559Z,79.80
2018-02-22T05:18:37.011Z,80.00
2018-02-22T05:21:03.474Z,80.10
2018-02-22T05:23:30.749Z,80.10
2018-02-22T05:25:57.181Z,79.70
2018-02-22T05:28:23.682Z,79.70
2018-02-22T05:30:50.179Z,79.70
2018-02-22T05:33:16.736Z,79.40
2018-02-22T05:35:43.199Z,79.50
2018-02-22T05:38:10.370Z,79.40
2018-02-22T05:40:37.553Z,79.50
2018-02-22T05:43:03.973Z,79.50
2018-02-22T05:45:30.397Z,79.30
2018-02-22T05:47:56.813Z,79.00
2018-02-22T05:50:24.065Z,79.10
2018-02-22T05:52:51.205Z,79.00
2018-02-22T05:55:18.433Z,79.50
2018-02-22T05:57:44.807Z,78.60
2018-02-22T06:00:11.996Z,78.70
2018-02-22T06:02:38.493Z,78.70
2018-02-22T06:05:05.090Z,79.00
2018-02-22T06:07:31.546Z,78.90
2018-02-22T06:09:59.186Z,79.00
2018-02-22T06:12:26.413Z,79.00
2018-02-22T06:14:53.073Z,79.00
2018-02-22T06:17:21.081Z,79.00
2018-02-22T06:19:48.569Z,79.00
2018-02-22T06:22:14.993Z,78.90
2018-02-22T06:24:41.470Z,78.90
2018-02-22T06:27:08.005Z,78.80
2018-02-22T06:29:34.909Z,78.70
2018-02-22T06:32:01.370Z,78.90
2018-02-22T06:34:27.785Z,78.80
2018-02-22T06:36:54.247Z,78.70
2018-02-22T06:39:20.790Z,79.00
2018-02-22T06:41:47.556Z,79.10
2018-02-22T06:44:14.790Z,79.20
2018-02-22T06:46:45.166Z,79.00
2018-02-22T06:49:11.629Z,78.90
2018-02-22T06:51:38.097Z,79.00
2018-02-22T06:54:04.528Z,78.80
2018-02-22T06:56:30.989Z,78.90
2018-02-22T06:58:58.157Z,78.40
2018-02-22T07:01:25.391Z,77.90
2018-02-22T07:03:52.590Z,77.90
2018-02-22T07:06:19.298Z,77.80
2018-02-22T07:08:46.494Z,77.00
2018-02-22T07:11:13.734Z,77.10
2018-02-22T07:13:40.173Z,77.10
2018-02-22T07:16:06.654Z,76.40
2018-02-22T07:18:33.097Z,75.50
2018-02-22T07:20:59.637Z,75.60
2018-02-22T07:23:26.853Z,75.30
2018-02-22T07:25:53.311Z,75.20
2018-02-22T07:28:20.520Z,74.80
2018-02-22T07:30:47.628Z,74.90
2018-02-22T07:33:14.160Z,73.40
2018-02-22T07:35:41.383Z,72.30
2018-02-22T07:38:08.577Z,71.90
2018-02-22T07:40:35.042Z,71.80
2018-02-22T07:43:01.709Z,70.90
2018-02-22T07:45:28.984Z,70.50
2018-02-22T07:47:55.448Z,70.50
2018-02-22T07:50:21.917Z,70.40
2018-02-22T07:52:48.367Z,69.80
2018-02-22T07:55:14.809Z,69.30
2018-02-22T07:57:41.287Z,70.70
2018-02-22T08:00:07.769Z,70.20
2018-02-22T08:02:36.189Z,69.30
2018-02-22T08:05:02.732Z,68.10
2018-02-22T08:07:29.169Z,68.10
2018-02-22T08:09:55.589Z,66.20
2018-02-22T08:12:22.069Z,65.10
2018-02-22T08:14:48.481Z,62.90
2018-02-22T08:17:14.917Z,63.20
2018-02-22T08:19:41.384Z,62.00
2018-02-22T08:22:07.859Z,60.10
2018-02-22T08:24:35.110Z,56.90
2018-02-22T08:27:02.641Z,56.70
2018-02-22T08:29:29.097Z,56.70
2018-02-22T08:31:56.322Z,55.10
2018-02-22T08:34:22.748Z,55.00
2018-02-22T08:36:49.187Z,53.40
2018-02-22T08:39:16.407Z,54.60
2018-02-22T08:41:42.842Z,54.50
2018-02-22T08:44:09.271Z,53.00
2018-02-22T08:46:35.722Z,52.50
2018-02-22T08:49:02.371Z,52.30
2018-02-22T08:51:28.962Z,51.00
2018-02-22T08:53:55.444Z,49.20
2018-02-22T08:56:21.922Z,48.50
2018-02-22T08:58:49.112Z,47.80
2018-02-22T09:01:15.553Z,47.80
2018-02-22T09:03:42.022Z,48.80
2018-02-22T09:06:08.446Z,46.80
2018-02-22T09:08:34.877Z,45.30
2018-02-22T09:11:02.103Z,47.00
2018-02-22T09:13:29.441Z,47.80
2018-02-22T09:15:55.920Z,47.90
2018-02-22T09:18:23.151Z,47.50
2018-02-22T09:20:49.593Z,47.50
2018-02-22T09:23:16.033Z,46.80
2018-02-22T09:25:42.484Z,46.90
2018-02-22T09:28:09.777Z,47.70
2018-02-22T09:30:36.232Z,47.60
2018-02-22T09:33:02.912Z,47.40
2018-02-22T09:35:30.129Z,49.20
2018-02-22T09:37:56.582Z,49.20
2018-02-22T09:40:23.003Z,49.70
2018-02-22T09:42:49.466Z,49.90
2018-02-22T09:45:15.909Z,50.30
2018-02-22T09:47:43.109Z,50.50
2018-02-22T09:50:09.521Z,50.30
2018-02-22T09:52:36.110Z,50.60
2018-02-22T09:55:02.568Z,51.70
2018-02-22T09:57:29.114Z,52.60
2018-02-22T09:59:56.304Z,50.60
2018-02-22T10:02:22.744Z,50.60
2018-02-22T10:04:49.258Z,49.90
2018-02-22T10:07:15.662Z,50.10
2018-02-22T10:09:42.872Z,51.10
2018-02-22T10:12:09.317Z,51.10
2018-02-22T10:14:35.812Z,50.40
2018-02-22T10:17:02.497Z,50.40
2018-02-22T10:19:28.948Z,49.50
2018-02-22T10:21:56.195Z,51.00
2018-02-22T10:24:22.692Z,51.00
2018-02-22T10:26:49.132Z,51.60
2018-02-22T10:29:15.592Z,51.90
2018-02-22T10:31:42.058Z,51.30
2018-02-22T10:34:08.588Z,51.20
2018-02-22T10:36:35.101Z,50.50
2018-02-22T10:39:01.649Z,51.60
2018-02-22T10:41:28.082Z,52.10
2018-02-22T10:43:54.551Z,52.80
2018-02-22T10:46:21.270Z,52.10
2018-02-22T10:48:48.477Z,50.70
2018-02-22T10:51:14.914Z,50.60
2018-02-22T10:53:41.367Z,51.10
2018-02-22T10:56:07.822Z,50.00
2018-02-22T10:58:35.753Z,50.10
2018-02-22T11:01:08.229Z,50.10
2018-02-22T11:03:34.731Z,50.50
2018-02-22T11:06:01.147Z,51.10
2018-02-22T11:08:28.328Z,52.10
2018-02-22T11:10:54.745Z,52.10
2018-02-22T11:13:21.176Z,51.70
2018-02-22T11:15:47.666Z,51.60
2018-02-22T11:18:14.117Z,49.70
2018-02-22T11:20:40.588Z,49.80
2018-02-22T11:23:07.085Z,48.50
2018-02-22T11:25:33.557Z,46.30
2018-02-22T11:28:00.024Z,45.80
2018-02-22T11:30:26.501Z,45.00
2018-02-22T11:32:52.927Z,43.20
2018-02-22T11:35:19.356Z,40.60
2018-02-22T11:37:45.779Z,40.20
2018-02-22T11:40:12.256Z,40.40
2018-02-22T11:42:39.420Z,39.20
2018-02-22T11:45:06.594Z,38.80
2018-02-22T11:47:33.034Z,38.90
2018-02-22T11:49:59.636Z,37.80
2018-02-22T11:52:26.834Z,41.00
2018-02-22T11:54:53.348Z,40.90
2018-02-22T11:57:19.785Z,39.00
2018-02-22T11:59:46.272Z,38.90
2018-02-22T12:02:12.748Z,39.20
2018-02-22T12:04:39.156Z,39.20
2018-02-22T12:07:06.360Z,38.70
2018-02-22T12:09:32.786Z,38.60
2018-02-22T12:11:59.280Z,40.20
2018-02-22T12:14:26.448Z,38.30
2018-02-22T12:16:52.905Z,38.30
2018-02-22T12:19:19.390Z,36.80
2018-02-22T12:21:45.870Z,38.40
2018-02-22T12:24:12.322Z,34.40
2018-02-22T12:26:38.861Z,36.30
2018-02-22T12:29:05.393Z,36.90
2018-02-22T12:31:31.857Z,38.90
2018-02-22T12:33:59.028Z,39.50
2018-02-22T12:36:26.197Z,39.40
2018-02-22T12:38:52.616Z,39.20
2018-02-22T12:41:19.805Z,39.90
2018-02-22T12:43:46.228Z,39.90
2018-02-22T12:46:12.705Z,39.90
2018-02-22T12:48:39.129Z,39.60
2018-02-22T12:51:05.677Z,40.10
2018-02-22T12:53:32.100Z,39.10
2018-02-22T12:55:58.537Z,37.30
2018-02-22T12:58:24.940Z,37.80
2018-02-22T13:03:23.391Z,39.80
2018-02-22T13:05:50.565Z,39.70
2018-02-22T13:08:19.836Z,41.60
2018-02-22T13:10:46.298Z,41.60
2018-02-22T13:13:13.505Z,39.80
2018-02-22T13:15:39.974Z,39.80
2018-02-22T13:18:07.177Z,40.70
2018-02-22T13:20:33.657Z,40.60
2018-02-22T13:23:00.842Z,38.30
2018-02-22T13:25:27.305Z,38.30
2018-02-22T13:27:53.798Z,38.60
2018-02-22T13:30:20.237Z,38.40
2018-02-22T13:32:58.843Z,37.20
2018-02-22T13:35:26.105Z,39.70
2018-02-22T13:41:06.878Z,40.90
2018-02-22T13:43:33.319Z,40.90
2018-02-22T13:46:00.513Z,38.60
2018-02-22T13:48:39.356Z,38.10
2018-02-22T13:51:13.845Z,38.50
2018-02-22T13:53:40.291Z,39.20
2018-02-22T13:58:30.610Z,41.50
2018-02-22T14:01:09.217Z,40.90
2018-02-22T14:03:35.671Z,41.90
2018-02-22T14:06:03.958Z,41.90
2018-02-22T14:08:41.656Z,41.90
2018-02-22T14:11:08.095Z,40.40
2018-02-22T14:13:34.557Z,41.60
2018-02-22T14:16:01.729Z,41.30
2018-02-22T14:18:28.178Z,41.20
2018-02-22T14:20:54.612Z,39.50
2018-02-22T14:23:21.052Z,39.00
2018-02-22T14:25:47.509Z,40.40
2018-02-22T14:28:13.939Z,42.50
2018-02-22T14:30:40.369Z,44.10
2018-02-22T14:33:07.105Z,42.30
2018-02-22T14:35:33.525Z,42.40
2018-02-22T14:38:00.889Z,43.70
2018-02-22T14:40:27.333Z,43.90
2018-02-22T14:42:53.785Z,44.00
2018-02-22T14:45:20.213Z,44.20
2018-02-22T14:47:46.661Z,46.00
2018-02-22T14:50:13.076Z,47.00
2018-02-22T14:52:39.623Z,45.70
2018-02-22T14:55:06.426Z,45.40
2018-02-22T14:57:32.862Z,46.60
2018-02-22T14:59:59.276Z,46.00
2018-02-22T15:02:26.489Z,48.00
2018-02-22T15:04:52.983Z,48.00
2018-02-22T15:07:19.482Z,47.60
2018-02-22T15:09:45.904Z,47.50
2018-02-22T15:12:13.106Z,46.40
2018-02-22T15:14:39.588Z,46.40
2018-02-22T15:17:06.192Z,47.70
2018-02-22T15:19:32.636Z,47.70
2018-02-22T15:21:59.068Z,47.50
2018-02-22T15:24:25.505Z,47.60
2018-02-22T15:26:51.933Z,47.40
2018-02-22T15:29:18.417Z,48.70
2018-02-22T15:31:44.835Z,48.20
2018-02-22T15:34:12.178Z,50.60
2018-02-22T15:36:38.613Z,50.00
2018-02-22T15:39:05.065Z,49.60
2018-02-22T15:41:31.473Z,49.90
2018-02-22T15:43:58.194Z,50.10
2018-02-22T15:46:24.666Z,49.80
2018-02-22T15:48:51.244Z,50.60
2018-02-22T15:51:17.662Z,50.50
2018-02-22T15:53:44.953Z,50.30
2018-02-22T15:56:11.412Z,50.20
2018-02-22T15:58:37.860Z,51.20
2018-02-22T16:01:04.304Z,51.50
2018-02-22T16:03:30.765Z,51.70
2018-02-22T16:05:57.205Z,52.00
2018-02-22T16:08:23.661Z,51.70
2018-02-22T16:10:50.123Z,52.10
2018-02-22T16:13:16.631Z,52.30
2018-02-22T16:15:43.074Z,52.80
2018-02-22T16:18:09.522Z,53.00
2018-02-22T16:20:36.013Z,53.00
2018-02-22T16:23:02.478Z,53.40
2018-02-22T16:25:28.937Z,53.70
2018-02-22T16:27:55.446Z,53.70
2018-02-22T16:30:21.902Z,54.30
2018-02-22T16:32:48.402Z,54.10
2018-02-22T16:35:15.591Z,55.00
2018-02-22T16:37:42.033Z,55.00
2018-02-22T16:40:08.450Z,55.10
2018-02-22T16:42:34.884Z,55.70
2018-02-22T16:45:01.309Z,56.10
2018-02-22T16:47:27.745Z,55.90
2018-02-22T16:49:54.255Z,56.30
2018-02-22T16:52:20.680Z,56.40
2018-02-22T16:54:47.894Z,57.00
2018-02-22T16:57:14.369Z,57.00
2018-02-22T16:59:41.545Z,57.70
2018-02-22T17:02:08.002Z,57.70
2018-02-22T17:04:34.532Z,57.50
2018-02-22T17:07:00.958Z,57.80
2018-02-22T17:09:28.148Z,57.90
2018-02-22T17:11:54.577Z,57.90
2018-02-22T17:14:21.036Z,58.40
2018-02-22T17:16:48.454Z,58.20
2018-02-22T17:19:15.047Z,58.80
2018-02-22T17:21:41.505Z,58.30
2018-02-22T17:24:07.961Z,58.20
2018-02-22T17:26:40.516Z,58.20
2018-02-22T17:29:13.152Z,58.30
2018-02-22T17:31:46.498Z,58.50
2018-02-22T17:34:12.996Z,58.50
2018-02-22T17:36:46.321Z,58.60
2018-02-22T17:39:19.027Z,58.60
2018-02-22T17:41:45.487Z,58.60
2018-02-22T17:44:11.983Z,58.70
2018-02-22T17:46:38.461Z,58.20
2018-02-22T17:49:05.797Z,58.20
2018-02-22T17:51:32.215Z,58.10
2018-02-22T17:53:59.723Z,58.30
2018-02-22T17:56:26.216Z,57.90
2018-02-22T17:58:52.713Z,57.80
2018-02-22T18:01:19.206Z,57.70
2018-02-22T18:03:45.701Z,57.10
2018-02-22T18:06:12.157Z,57.50
2018-02-22T18:08:38.722Z,57.00
2018-02-22T18:11:05.174Z,57.00
2018-02-22T18:13:31.733Z,56.90
2018-02-22T18:15:58.173Z,56.90
2018-02-22T18:18:24.683Z,57.10
2018-02-22T18:20:51.865Z,56.90
2018-02-22T18:23:18.327Z,56.80
2018-02-22T18:25:44.773Z,56.70
2018-02-22T18:28:11.205Z,56.30
2018-02-22T18:30:38.462Z,56.50
2018-02-22T18:33:05.104Z,56.50
2018-02-22T18:35:31.577Z,56.20
2018-02-22T18:37:58.889Z,56.40
2018-02-22T18:40:31.455Z,56.80
2018-02-22T18:42:57.905Z,56.80
2018-02-22T18:45:24.407Z,57.20
2018-02-22T18:47:50.804Z,56.80
2018-02-22T18:50:17.290Z,57.30
2018-02-22T18:52:43.732Z,57.60
2018-02-22T18:55:17.263Z,57.20
2018-02-22T18:57:43.809Z,58.50
2018-02-22T19:00:10.349Z,58.50
2018-02-22T19:02:36.824Z,58.70
2018-02-22T19:05:03.276Z,58.70
2018-02-22T19:07:29.704Z,58.70
2018-02-22T19:09:56.176Z,58.70
2018-02-22T19:12:23.358Z,58.90
2018-02-22T19:14:53.815Z,58.80
2018-02-22T19:17:20.350Z,58.80
2018-02-22T19:19:46.792Z,58.70
2018-02-22T19:22:13.238Z,59.40
2018-02-22T19:24:39.668Z,58.90
2018-02-22T19:27:06.121Z,59.40
2018-02-22T19:29:33.291Z,59.50
2018-02-22T19:32:00.522Z,58.70
2018-02-22T19:34:26.973Z,58.70
2018-02-22T19:36:53.425Z,59.20
2018-02-22T19:39:19.862Z,59.30
2018-02-22T19:41:46.534Z,59.40
2018-02-22T19:44:13.180Z,59.70
2018-02-22T19:46:39.709Z,59.80
2018-02-22T19:49:06.138Z,59.50
2018-02-22T19:51:32.604Z,59.30
2018-02-22T19:54:00.525Z,58.70
2018-02-22T19:56:27.004Z,58.70
2018-02-22T19:58:53.435Z,58.80
2018-02-22T20:01:19.926Z,58.60
2018-02-22T20:03:46.361Z,58.70
2018-02-22T20:06:12.813Z,58.80
2018-02-22T20:08:39.250Z,59.10
2018-02-22T20:11:05.660Z,58.70
2018-02-22T20:13:32.112Z,58.20
2018-02-22T20:15:58.574Z,58.10
2018-02-22T20:18:25.782Z,58.70
2018-02-22T20:20:52.277Z,58.60
2018-02-22T20:23:19.486Z,58.50
2018-02-22T20:25:45.913Z,59.10
2018-02-22T20:28:12.389Z,58.60
2018-02-22T20:30:39.560Z,58.80
2018-02-22T20:33:06.772Z,58.90
2018-02-22T20:35:33.203Z,58.90
2018-02-22T20:37:59.660Z,58.90
2018-02-22T20:40:26.940Z,59.00
2018-02-22T20:42:53.474Z,58.90
2018-02-22T20:45:20.711Z,59.00
2018-02-22T20:47:47.150Z,59.00
2018-02-22T20:50:14.434Z,58.70
2018-02-22T20:52:41.848Z,58.70
2018-02-22T20:55:20.494Z,58.70
2018-02-22T20:57:47.733Z,59.10
2018-02-22T21:00:14.952Z,58.70
2018-02-22T21:02:41.409Z,58.70
2018-02-22T21:05:07.902Z,59.00
2018-02-22T21:07:34.866Z,58.70
2018-02-22T21:10:01.431Z,59.00
2018-02-22T21:12:28.637Z,59.40
2018-02-22T21:14:55.077Z,59.40
2018-02-22T21:17:21.571Z,59.30
2018-02-22T21:19:48.048Z,59.40
2018-02-22T21:22:14.476Z,59.30
2018-02-22T21:24:41.003Z,59.40
2018-02-22T21:27:08.619Z,59.30
2018-02-22T21:29:36.157Z,59.30
2018-02-22T21:32:02.616Z,59.30
2018-02-22T21:34:29.110Z,59.50
2018-02-22T21:36:55.511Z,59.50
2018-02-22T21:39:26.041Z,59.10
2018-02-22T21:41:52.469Z,59.60
2018-02-22T21:44:19.638Z,59.60
2018-02-22T21:46:46.213Z,59.50
2018-02-22T21:49:12.644Z,59.60
2018-02-22T21:51:40.224Z,59.50
2018-02-22T21:54:06.678Z,59.40
2018-02-22T21:56:33.221Z,58.80
2018-02-22T21:58:59.709Z,59.60
2018-02-22T22:01:26.138Z,59.00
2018-02-22T22:03:52.570Z,59.40
2018-02-22T22:06:22.896Z,59.60
2018-02-22T22:08:49.321Z,58.90
2018-02-22T22:11:15.790Z,59.30
2018-02-22T22:13:42.962Z,59.30
2018-02-22T22:16:10.154Z,58.80
2018-02-22T22:18:36.603Z,58.80
2018-02-22T22:21:03.051Z,58.50
2018-02-22T22:23:29.483Z,58.80
2018-02-22T22:25:55.937Z,58.50
2018-02-22T22:28:22.428Z,58.30
2018-02-22T22:30:48.922Z,58.60
2018-02-22T22:33:15.353Z,57.90
2018-02-22T22:35:42.540Z,58.50
2018-02-22T22:38:08.985Z,58.50
2018-02-22T22:40:36.421Z,57.70
2018-02-22T22:43:02.849Z,58.50
2018-02-22T22:45:29.308Z,58.20
2018-02-22T22:47:55.742Z,57.90
2018-02-22T22:50:22.381Z,58.20
2018-02-22T22:52:48.893Z,58.40
2018-02-22T22:55:16.092Z,58.20
2018-02-22T22:57:42.528Z,58.20
2018-02-22T23:00:09.065Z,59.20
2018-02-22T23:02:35.512Z,59.10
2018-02-22T23:05:01.982Z,59.00
2018-02-22T23:07:28.433Z,59.10
2018-02-22T23:09:54.930Z,60.00
2018-02-22T23:12:21.379Z,59.30
2018-02-22T23:14:47.835Z,59.40
2018-02-22T23:17:14.297Z,59.80
2018-02-22T23:19:40.745Z,59.50
2018-02-22T23:22:07.171Z,60.40
2018-02-22T23:24:33.602Z,60.40
2018-02-22T23:27:00.066Z,59.40
2018-02-22T23:29:27.260Z,59.60
2018-02-22T23:31:53.729Z,59.60
2018-02-22T23:34:20.170Z,59.60
2018-02-22T23:36:47.398Z,60.20
2018-02-22T23:39:13.856Z,60.20
2018-02-22T23:41:42.249Z,60.00
2018-02-22T23:44:08.677Z,60.60
2018-02-22T23:46:35.133Z,60.60
2018-02-22T23:49:02.277Z,60.50
2018-02-22T23:51:30.521Z,61.40
2018-02-22T23:53:56.981Z,60.40
2018-02-22T23:56:23.456Z,60.40
2018-02-22T23:58:49.895Z,61.20
