createdAt,value
2023-04-25T00:00:54.531Z,2.65
2023-04-25T00:05:59.084Z,2.92
2023-04-25T00:11:02.358Z,2.85
2023-04-25T00:16:04.234Z,2.80
2023-04-25T00:21:07.414Z,2.60
2023-04-25T00:26:09.010Z,2.70
2023-04-25T00:31:10.856Z,3.08
2023-04-25T00:36:12.526Z,2.50
2023-04-25T00:41:14.472Z,3.10
2023-04-25T00:46:16.156Z,3.45
2023-04-25T00:51:21.234Z,3.17
2023-04-25T00:56:23.218Z,2.67
2023-04-25T01:01:25.089Z,2.97
2023-04-25T01:06:26.697Z,3.35
2023-04-25T01:11:28.363Z,3.55
2023-04-25T01:16:30.328Z,3.13
2023-04-25T01:21:31.959Z,3.45
2023-04-25T01:26:34.543Z,3.05
2023-04-25T01:31:36.342Z,3.08
2023-04-25T01:36:37.999Z,3.50
2023-04-25T01:41:39.800Z,3.38
2023-04-25T01:46:42.093Z,2.95
2023-04-25T01:51:44.023Z,3.72
2023-04-25T01:56:51.217Z,3.13
2023-04-25T02:01:53.730Z,3.30
2023-04-25T02:07:01.633Z,3.88
2023-04-25T02:12:12.690Z,3.45
2023-04-25T02:17:29.345Z,3.92
2023-04-25T02:22:31.582Z,3.33
2023-04-25T02:27:33.158Z,3.72
2023-04-25T02:32:35.342Z,3.90
2023-04-25T02:37:39.571Z,4.13
2023-04-25T02:42:41.822Z,4.10
2023-04-25T02:47:43.384Z,4.07
2023-04-25T02:52:46.977Z,3.90
2023-04-25T02:57:52.574Z,3.53
2023-04-25T03:03:06.340Z,3.40
2023-04-25T03:08:07.990Z,3.92
2023-04-25T03:13:12.334Z,3.70
2023-04-25T03:18:16.333Z,4.05
2023-04-25T03:23:17.944Z,3.70
2023-04-25T03:28:21.113Z,4.03
2023-04-25T03:33:23.389Z,3.53
2023-04-25T03:38:25.219Z,3.42
2023-04-25T03:43:27.261Z,3.70
2023-04-25T03:48:34.831Z,3.90
2023-04-25T03:53:36.455Z,4.15
2023-04-25T03:58:58.065Z,4.65
2023-04-25T04:04:01.980Z,4.47
2023-04-25T04:09:04.816Z,4.88
2023-04-25T04:14:11.360Z,4.60
2023-04-25T04:19:17.081Z,4.68
2023-04-25T04:24:33.684Z,4.82
2023-04-25T04:29:38.574Z,5.18
2023-04-25T04:34:50.364Z,4.47
2023-04-25T04:39:54.277Z,4.28
2023-04-25T04:45:25.445Z,4.25
2023-04-25T04:50:57.312Z,4.55
2023-04-25T04:56:21.855Z,7.78
2023-04-25T05:01:30.115Z,7.00
2023-04-25T05:06:38.579Z,5.15
2023-04-25T05:11:55.567Z,4.50
2023-04-25T05:17:09.281Z,5.25
2023-04-25T05:22:33.754Z,5.03
2023-04-25T05:27:45.395Z,4.32
2023-04-25T05:32:58.229Z,4.97
2023-04-25T05:38:00.244Z,7.05
2023-04-25T05:43:22.352Z,4.43
2023-04-25T05:48:33.560Z,4.45
2023-04-25T05:53:54.493Z,4.25
2023-04-25T05:58:56.848Z,4.32
2023-04-25T06:03:58.946Z,3.92
2023-04-25T06:09:01.563Z,5.50
2023-04-25T06:14:03.888Z,3.92
2023-04-25T06:19:10.434Z,4.05
2023-04-25T06:24:12.102Z,3.75
2023-04-25T06:29:14.279Z,4.15
2023-04-25T06:34:16.299Z,3.88
2023-04-25T06:39:18.049Z,3.70
2023-04-25T06:44:19.822Z,3.90
2023-04-25T06:49:27.568Z,4.22
2023-04-25T06:54:30.684Z,4.50
2023-04-25T06:59:40.065Z,3.75
2023-04-25T07:04:42.067Z,3.90
2023-04-25T07:09:44.358Z,4.50
2023-04-25T07:14:46.099Z,3.88
2023-04-25T07:19:48.071Z,4.15
2023-04-25T07:24:50.006Z,3.92
2023-04-25T07:29:54.994Z,5.45
2023-04-25T07:34:58.254Z,5.00
2023-04-25T07:39:59.905Z,5.18
2023-04-25T07:45:02.254Z,5.75
2023-04-25T07:50:04.737Z,5.53
2023-04-25T07:55:07.893Z,5.97
2023-04-25T08:00:34.109Z,5.57
2023-04-25T08:06:05.674Z,6.33
2023-04-25T08:11:15.090Z,6.50
2023-04-25T08:16:16.886Z,6.15
2023-04-25T08:21:18.636Z,6.80
2023-04-25T08:26:20.771Z,7.45
2023-04-25T08:31:22.847Z,7.57
2023-04-25T08:36:39.371Z,7.20
2023-04-25T08:41:53.905Z,6.75
2023-04-25T08:46:57.339Z,7.65
2023-04-25T08:52:06.863Z,7.32
2023-04-25T08:57:09.244Z,7.13
2023-04-25T09:02:15.497Z,7.38
2023-04-25T09:07:22.479Z,6.50
2023-04-25T09:12:26.449Z,7.57
2023-04-25T09:17:29.749Z,8.10
2023-04-25T09:22:32.919Z,8.50
2023-04-25T09:27:34.497Z,8.60
2023-04-25T09:32:57.924Z,8.73
2023-04-25T09:37:59.842Z,8.52
2023-04-25T09:43:22.336Z,4.35
2023-04-25T09:48:27.841Z,2.72
2023-04-25T09:53:33.005Z,3.05
2023-04-25T09:58:54.713Z,3.20
2023-04-25T10:03:58.999Z,3.40
2023-04-25T10:09:22.220Z,4.75
2023-04-25T10:14:25.219Z,5.88
2023-04-25T10:19:27.969Z,6.25
2023-04-25T10:24:32.266Z,3.80
2023-04-25T10:29:33.888Z,3.80
2023-04-25T10:34:42.451Z,3.80
2023-04-25T10:39:45.033Z,5.40
2023-04-25T10:45:03.992Z,4.35
2023-04-25T10:50:09.452Z,4.68
2023-04-25T10:55:11.357Z,3.72
2023-04-25T11:00:18.322Z,5.15
2023-04-25T11:05:55.231Z,4.70
2023-04-25T11:11:00.123Z,4.43
2023-04-25T11:16:23.653Z,4.35
2023-04-25T11:21:30.172Z,3.97
2023-04-25T11:26:31.913Z,3.92
2023-04-25T11:31:33.526Z,3.70
2023-04-25T11:36:35.669Z,3.47
2023-04-25T11:41:42.497Z,3.50
2023-04-25T11:46:45.795Z,3.30
2023-04-25T11:51:49.856Z,3.50
2023-04-25T11:56:51.591Z,3.15
2023-04-25T12:01:53.387Z,4.75
2023-04-25T12:06:56.434Z,4.03
2023-04-25T12:12:00.281Z,6.60
2023-04-25T12:17:05.040Z,5.10
2023-04-25T12:22:23.588Z,7.25
2023-04-25T12:27:28.285Z,5.63
2023-04-25T12:32:30.398Z,9.55
2023-04-25T12:37:32.457Z,6.50
2023-04-25T12:42:33.993Z,5.63
2023-04-25T12:47:36.306Z,5.50
2023-04-25T12:52:37.883Z,4.70
2023-04-25T12:57:39.283Z,5.70
2023-04-25T13:02:41.402Z,4.85
2023-04-25T13:07:43.174Z,4.80
2023-04-25T13:12:45.228Z,5.15
2023-04-25T13:17:47.011Z,4.60
2023-04-25T13:22:48.811Z,4.25
2023-04-25T13:27:50.704Z,3.22
2023-04-25T13:32:52.473Z,2.67
2023-04-25T13:37:54.062Z,2.22
2023-04-25T13:42:56.698Z,2.63
2023-04-25T13:47:58.300Z,2.10
2023-04-25T13:52:59.988Z,2.40
2023-04-25T13:58:08.014Z,1.10
2023-04-25T14:03:10.107Z,1.17
2023-04-25T14:08:11.848Z,1.33
2023-04-25T14:13:13.413Z,1.40
2023-04-25T14:18:15.129Z,1.60
2023-04-25T14:23:18.477Z,1.92
2023-04-25T14:28:20.894Z,2.22
2023-04-25T14:33:27.753Z,2.10
2023-04-25T14:38:29.320Z,2.05
2023-04-25T14:43:30.850Z,2.25
2023-04-25T14:48:32.489Z,2.38
2023-04-25T14:53:34.308Z,2.45
2023-04-25T14:58:36.015Z,2.67
2023-04-25T15:03:37.669Z,3.03
2023-04-25T15:08:39.467Z,2.65
2023-04-25T15:13:41.307Z,2.75
2023-04-25T15:18:46.035Z,2.75
2023-04-25T15:23:52.366Z,2.95
2023-04-25T15:28:54.547Z,2.90
2023-04-25T15:33:56.124Z,3.10
2023-04-25T15:38:57.726Z,2.53
2023-04-25T15:44:01.728Z,2.90
2023-04-25T15:49:03.505Z,3.40
2023-04-25T15:54:05.734Z,3.53
2023-04-25T15:59:07.398Z,3.13
2023-04-25T16:04:09.131Z,3.05
2023-04-25T16:09:12.064Z,3.20
2023-04-25T16:14:13.598Z,3.47
2023-04-25T16:19:15.368Z,3.65
2023-04-25T16:24:17.149Z,3.78
2023-04-25T16:29:18.803Z,3.20
2023-04-25T16:34:23.225Z,3.20
2023-04-25T16:39:24.812Z,2.65
2023-04-25T16:44:26.413Z,2.55
2023-04-25T16:49:28.298Z,2.90
2023-04-25T16:54:29.871Z,2.90
2023-04-25T16:59:31.800Z,3.22
2023-04-25T17:04:33.681Z,4.28
2023-04-25T17:09:36.337Z,4.38
2023-04-25T17:14:37.937Z,4.18
2023-04-25T17:19:39.594Z,4.07
2023-04-25T17:24:41.438Z,5.22
2023-04-25T17:29:43.170Z,4.47
2023-04-25T17:34:46.283Z,4.50
2023-04-25T17:39:47.866Z,3.80
2023-04-25T17:44:52.416Z,4.85
2023-04-25T17:49:54.748Z,4.22
2023-04-25T17:54:56.446Z,4.38
2023-04-25T17:59:58.035Z,3.97
2023-04-25T18:04:59.681Z,4.28
2023-04-25T18:10:01.836Z,3.40
2023-04-25T18:15:07.038Z,3.58
2023-04-25T18:20:15.105Z,4.60
2023-04-25T18:25:17.162Z,4.80
2023-04-25T18:30:19.088Z,3.70
2023-04-25T18:35:21.199Z,4.53
2023-04-25T18:40:23.076Z,4.10
2023-04-25T18:45:25.227Z,3.45
2023-04-25T18:50:27.028Z,4.07
2023-04-25T18:55:29.627Z,4.80
2023-04-25T19:00:31.435Z,4.75
2023-04-25T19:05:33.067Z,4.78
2023-04-25T19:10:34.642Z,5.20
2023-04-25T19:15:39.746Z,4.80
2023-04-25T19:20:41.876Z,5.13
2023-04-25T19:25:43.582Z,5.05
2023-04-25T19:30:46.469Z,6.13
2023-04-25T19:35:48.111Z,5.35
2023-04-25T19:40:49.871Z,5.43
2023-04-25T19:45:51.759Z,6.13
2023-04-25T19:50:53.361Z,5.95
2023-04-25T19:55:54.885Z,5.50
2023-04-25T20:00:57.682Z,5.28
2023-04-25T20:05:59.354Z,5.00
2023-04-25T20:11:01.047Z,5.43
2023-04-25T20:16:02.949Z,5.30
2023-04-25T20:21:04.620Z,4.88
2023-04-25T20:26:06.618Z,5.22
2023-04-25T20:31:09.969Z,5.60
2023-04-25T20:36:11.803Z,5.47
2023-04-25T20:41:13.493Z,6.47
2023-04-25T20:46:16.745Z,4.80
2023-04-25T20:51:18.639Z,5.82
2023-04-25T20:56:22.119Z,5.47
2023-04-25T21:01:24.496Z,5.57
2023-04-25T21:06:27.701Z,5.72
2023-04-25T21:11:29.292Z,4.03
2023-04-25T21:16:34.962Z,4.05
2023-04-25T21:21:36.751Z,4.03
2023-04-25T21:26:38.338Z,4.18
2023-04-25T21:31:40.111Z,4.75
2023-04-25T21:36:41.712Z,4.78
2023-04-25T21:41:46.395Z,4.47
2023-04-25T21:46:48.021Z,4.60
2023-04-25T21:51:49.633Z,5.85
2023-04-25T21:56:51.454Z,6.55
2023-04-25T22:01:53.818Z,6.22
2023-04-25T22:06:55.706Z,6.40
2023-04-25T22:11:58.665Z,7.75
2023-04-25T22:17:01.258Z,8.57
2023-04-25T22:22:02.836Z,8.27
2023-04-25T22:27:04.823Z,9.02
2023-04-25T22:32:06.790Z,8.73
2023-04-25T22:37:08.375Z,8.55
2023-04-25T22:42:10.137Z,8.70
2023-04-25T22:47:11.945Z,9.15
2023-04-25T22:52:13.611Z,9.20
2023-04-25T22:57:16.826Z,9.32
2023-04-25T23:02:18.509Z,9.82
2023-04-25T23:07:21.255Z,10.20
2023-04-25T23:12:22.786Z,10.32
2023-04-25T23:17:24.412Z,10.27
2023-04-25T23:22:26.353Z,10.00
2023-04-25T23:27:28.173Z,8.98
2023-04-25T23:32:29.855Z,8.45
2023-04-25T23:37:35.898Z,10.02
2023-04-25T23:42:38.859Z,10.98
2023-04-25T23:47:40.637Z,12.63
2023-04-25T23:52:42.232Z,9.25
2023-04-25T23:57:44.521Z,7.40
